﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ e0-e30 TTE600 3.5 v10 - WBAWB710X0PV75870_FF.mhd
334.506,14.9,99.6,24,24,0,-2.7,-2.7,0,-4,0,30,69,4,20,12.58,12.43,176.6,0,0,554.6,2068.1,6876,-8.9,-10.9,81.1,8.2,770.9,0,35.7,32,0
334.616,14.9,99.6,24.1,24,0,-2.3,-2.7,0,-4,0,30,54.5,4,20,12.65,12.53,176.4,0,0,555.3,2111.6,6888,-8.4,-9.9,80.9,8.2,771.6,0,35.2,31.7,0
334.726,14.9,99.6,23.7,24,0,-2.3,-2.7,0,-4,0,30,54,4,20,12.42,12.52,176.3,0,0,558.4,2111.5,6971,-9.3,-10.4,80.9,8.2,771.1,0,36.4,32.5,0
334.836,14.9,99.6,23.9,24,0,-2.3,-2.3,0,-3.7,0,30,61,4,20,12.5,12.4,176.1,0,0,561.3,2122.6,6970,-9.5,-10.9,81,8.2,772.5,0,35.7,31.8,0
334.946,14.9,99.6,23.7,24,0,-2,-2.3,0,-3.7,0,30,66.2,4,21,12.46,12.52,175.9,0,0,562.9,2158.1,6991,-9.9,-11.3,81,8.2,772.2,0,35.5,31.8,0
335.056,14.9,0,24.2,24,0,-2,-2.3,0,-3.7,0,30,63.8,4,21,12.59,12.56,175.8,0,0,559.3,2213.9,7025,-9.9,-11.9,80.9,3.4,733.1,0,30.8,30.8,0
335.175,14.9,0,24.1,24,0,-1.7,-2,0,-3.3,0,30,59.8,4,22,12.43,12.39,165.8,0,0,410.9,2278.4,6969,-10.7,-12.2,39.4,-7.9,544,0,19.9,19.9,0
335.275,14.9,0,25.7,0,0,-1.7,-2,0,-3.3,0,30,75.2,4,22,12.48,12.48,118,0,0,288.4,2753.8,6994,-9.5,-10.4,21.4,-8.6,399.7,0,28.1,28.1,0
335.405,14.9,0,18.7,0,0,0,0,0,0,0,30,72.2,4,22,13.94,14.87,23.7,0,0,104.2,2270.7,6907,-7.9,-0.1,4.9,12.8,56.4,0,24.5,24.4,0
335.515,14.9,0,9.3,0,0,0,0,0,0,0,30,80.1,4,22,13.58,14.27,13.4,0,0,47.7,2466.6,6855,-13.6,-1.3,6.1,13.9,40.1,0,39.3,39.2,0
335.617,14.9,0,5.5,0,0,0,0,0,0,0,30,81.5,4,22,12.53,12.71,13,0,0,34.7,2207.4,6878,-34,-30.4,7.1,8.2,25.5,0,39.3,39.3,0
335.725,14.9,0,3.5,0,0,0,0,0,0,0,31,78,4,22,12.85,12.13,12.8,0,0,30.9,2111.6,6843,0,0,8,10.9,0,0,39.7,39.6,0
335.825,14.9,0,2.5,0,0,0,0,0,0,0,31,82.2,4,21,23.79,31.82,13.1,0,0,30,1839.5,6799,0,0,8.6,10.9,0,0,39.8,39.7,0
335.926,14.9,0,2,0,0,0,0,0,0,0,31,83.8,4,20,36.74,87.09,13.3,0,0,29.6,1397.6,6795,0,0,9,10.9,0,0,39.8,39.8,0
336.036,14.9,0,1.7,0,0,0,0,0,0,0,31,82.6,4,20,95.85,181.61,13.3,0,0,29.5,976.4,6788,0,0,9.1,10.9,0,0,39.9,39.8,0
336.146,14.9,0,1.5,0,0,0,0,0,0,0,31,78.7,4,20,227.6,234.95,13.3,0,0,29.2,856.4,6733,0,0,9,10.9,0,0,40.2,40.1,0
336.256,14.9,0,1.3,0,0,0,0,0,0,0,31,79.7,4,20,234.95,234.95,13.2,0,0,29,854.5,6740,0,0,9.2,10.9,0,0,40.1,40.1,0
336.366,14.9,0,1.2,0,0,0,0,0,0,0,31,81,4,20,234.95,234.95,13.2,0,0,28.8,851.6,6701,0,0,9.1,10.9,0,0,40.3,40.3,0
336.476,14.9,0,1.1,0,0,0,0,0,0,0,31,80.8,4,20,234.95,234.95,13,0,0,28.7,853.1,6728,0,0,9.2,10.9,0,0,40.2,40.1,0
336.606,14.9,0,1,0,0,0,0,0,0,0,31,79.2,4,20,234.95,234.95,13,0,0,28.4,846.6,6654,0,0,9.2,10.9,0,0,40.6,40.5,0
336.716,14.9,0,1,0,0,0,0,0,0,0,31,82.2,4,20,234.95,234.95,12.9,0,0,28,844.4,6663,0,0,9.2,11.2,0,0,40.6,40.5,0
336.833,14.9,0,1,0,0,0,0,0,0,0,31,79.4,4,20,234.95,234.95,12.9,0,0,27.9,842.9,6638,0,0,9.2,11.2,0,0,40.7,40.6,0
336.932,14.9,0,0.9,0,0,0,0,0,0,0,31,78.9,4,20,234.95,234.95,12.9,0,0,27.6,838.6,6597,0,0,9.1,11.2,0,0,40.9,40.9,0
337.030,14.9,0,0.9,0,0,0,0,0,0,0,31,81.7,4,20,234.95,234.95,12.7,0,0,27.5,832.4,6602,0,0,9.2,11.2,0,0,40.9,40.8,0
337.132,14.9,0,0.8,0,0,0,0,0,0,0,31,79.7,4,19,234.95,234.95,12.8,0,0,27.2,835.7,6555,0,0,9.1,10.9,0,0,41.2,41.1,0
337.236,14.9,0,0.8,0,0,0,0,0,0,0,31,81.5,4,19,234.95,234.95,12.7,0,0,27.2,835.7,6580,0,0,9.2,11.6,0,0,41,40.9,0
337.346,14.9,0,0.8,0,0,0,0,0,0,0,31,79.4,4,19,234.95,234.95,12.7,0,0,27,835.7,6537,0,0,9.2,11.6,0,0,41.2,41.2,0
337.446,14.9,0,0.8,0,0,0,0,0,0,0,31,80.3,4,19,234.95,234.95,12.5,0,0,26.8,837,6533,0,0,9.1,11.2,0,0,41.3,41.2,0
337.566,14.9,0,0.8,0,0,0,0,0,0,0,31,81.5,4,19,234.95,234.95,12.6,0,0,26.6,834.3,6508,0,0,9.2,11.2,0,0,41.4,41.4,0
337.675,14.9,0,0.7,0,0,0,0,0,0,0,31,79.7,4,19,234.95,234.95,12.4,0,0,26.3,833.5,6461,0,0,9,11.2,0,0,41.6,41.6,0
337.806,14.9,0,0.7,0,0,0,0,0,0,0,31,77.3,4,19,234.95,234.95,12.4,0,0,26.1,979.4,6478,0,0,9.2,11.2,0,0,41.5,41.5,0
337.912,14.9,0,0.7,0,0,0,0,0,0,0,31,83.5,4,18,234.95,234.95,12.4,0,0,26,1198.5,6431,0,0,9.1,11.2,0,0,41.8,41.8,0
338.012,14.9,0,0.7,0,0,0,0,0,0,0,31,81.2,4,18,234.95,234.95,12.1,0,0,25.6,1220.2,6417,0,0,9,11.2,0,0,41.9,41.9,0
338.115,14.9,0,0.7,0,0,0,0,0,0,0,31,82.9,4,18,234.95,234.95,12.2,0,0,25.6,1240.7,6419,0,0,9.1,11.2,0,0,41.9,41.8,0
