﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ e0-e30 TTE600 3.5 v11 - WBAWB710X0PV75870_FF.mhd
35.541,14.4,99.6,19.6,19.2,-3,-3.7,-3.7,-3.3,-1,-3.7,13,72.9,4,39,12.35,12.28,154.1,-4.7,-4.7,549.4,2516.7,6487,11.2,9,80.9,1.1,654.7,0,31,27.4,0
35.651,14.4,99.6,19.4,19.2,-3,-3.3,-3.3,-3.3,-1,-3.3,13,69.9,4,39,12.28,12.19,154,-4.7,-4.7,551.9,2522.3,6515,10.9,10.1,81,1.5,657.2,0,31.3,27.6,0
35.826,14.4,99.6,19.5,19.2,-3,-3.3,-3.3,-3.3,-1,-3.3,13,70.4,4,39,12.35,12.16,153.9,-4.7,-4.7,553.5,2506.4,6544,10.7,8.1,80.9,1.5,657,0,31.1,27.4,0
35.949,14.4,99.6,19.4,19.2,-2.7,-3.3,-3.3,-3,-0.7,-3.3,13,76.9,4,40,12.32,12.39,153.7,-4.7,-4.7,557.8,2471.7,6597,10.9,8.5,80.7,1.9,659.3,0,31.6,27.9,0
36.050,14.4,99.6,19.5,19.2,-2.7,-3.7,-3,-3,-3.7,-3,13,71.8,4,40,12.36,12.33,153.6,-4.7,-4.7,559.6,2500.5,6617,10.4,9.3,80.8,1.9,653.2,0,31,27.4,0
36.160,14.4,99.6,19.4,19.2,-2.7,-3.7,-3,-2.7,-3.7,-3,13,69.2,4,40,12.39,12.23,153.5,-4.7,-4.7,561.3,2466.7,6641,10.9,8.4,80.9,2.2,656.6,0,31.3,27.6,0
36.480,14.4,99.6,19.5,19.2,-2.3,-3.7,-3,-2.7,-3.7,-3,13,73.9,4,40,12.35,12.25,153.3,-4.7,-4.7,563.4,2473,6669,10.1,9.6,80.8,2.6,657,0,31.5,27.8,0
36.579,14.4,99.6,19,19.2,-2,-3.3,-2.7,-2.3,-3.3,-2.7,13,71.3,4,41,12.22,12.46,153,-4.7,-4.7,568.1,2490.6,6738,8.8,8.4,81,3,658.9,0,31.9,27.7,0
36.689,14.4,99.6,19,19.2,-2,-3,-2.3,-2.3,-3,-2.3,13,69.2,4,42,12.26,12.29,152.7,-4.7,-4.7,568.6,2481.8,6770,8.7,6.1,81,3,661.9,0,31.9,27.7,0
36.874,14.4,99.6,19.1,19.2,-2,-3,-2.3,-2,-3,-2.3,13,74.5,4,42,12.36,12.38,152.6,-4.7,-4.7,568.7,2435.3,6803,8.4,7.3,81.1,3,662.5,0,31.8,27.7,0
36.979,14.4,99.6,19.4,19.2,-1.7,-3.7,-2,-2,-2.7,-2,13,70.4,4,43,12.45,12.19,152.4,-4.7,-4.7,568.8,2477.4,6826,9.1,6.1,80.9,3.4,661.9,0,31.2,27.5,0
37.091,14.4,99.6,19.5,19.2,-1.7,-3.7,-2,-2,-2.7,-2,13,73.9,4,43,12.35,12.42,152.3,-4.7,-4.7,568.8,2484.6,6871,9.3,7.9,80.7,3.4,660.4,0,31.4,27.7,0
37.203,14.4,99.6,19.2,19.2,-1.3,-3.3,-2,-1.7,-2.7,-2,13,72,4,43,12.32,12.48,152.2,-5.4,-4.7,568.8,2477.4,6896,8.8,8.1,80.7,3.8,662.2,0,31.9,27.9,0
37.530,14.4,25.6,19.3,19.2,-1.3,-3,-1.7,-1.7,-2.3,-1.7,13,72.9,4,43,12.32,12.25,152.1,-5.4,-4.7,568.8,2465.7,6916,8.5,6.8,81,3.4,661,0,30.5,28.7,0
37.637,14.4,0,13.7,0,0,0,0,0,0,0,13,75.7,0,44,161.6,201.7,20.4,-4.7,-3.9,83.4,3204.7,6591,0,0,3.8,6,0,0,41.4,39,0
37.752,14.4,0,7.4,0,0,0,0,0,0,0,13,81.5,0,44,227.08,229.26,12.5,-3.9,-3.9,40,3133.9,6296,0,0,5.7,11.6,0,0,44.5,42,0
37.923,14.4,0,4.5,0,0,0,0,0,0,0,13,83.1,0,44,151.77,173,11.9,-3.9,-3.9,28.5,3021.8,6011,0,0,6.2,10.9,0,0,45,42.4,0
38.025,14.4,0,2.6,0,0,0,0,0,0,0,13,79.6,0,43,114.75,135.92,11.4,-3.9,-3.1,23.5,2366.4,5570,0,0,7.4,10.1,0,0,45.5,42.9,0
38.128,14.4,0,2.1,0,0,0,0,0,0,0,13,77.1,0,42,121.42,173.32,11.4,-3.1,-2.3,22,1963.7,5326,0,0,7.5,9.8,0,0,45.7,43.1,0
38.234,14.4,0,1.6,0,0,0,0,0,0,0,13,80.3,0,42,140.16,205.23,11.3,-3.1,-1.6,20.6,1506.4,5068,0,0,7.4,9.4,0,0,46,43.3,0
38.337,14.4,0,1.4,0,0,0,0,0,0,0,13,78.2,0,42,234.95,234.95,11.2,-1.6,-0.8,19.4,1134.1,4841,0,0,7.4,9.4,0,0,46.2,43.6,0
38.578,14.4,0,1.2,0,0,0,0,0,0,0,13,78.9,0,42,234.95,234.95,10.3,-0.8,0,18.3,825.3,4629,0,0,8.1,8.6,0,0,46.4,43.7,0
38.706,14.4,0,1,0,0,0,0,0,0,0,13,79.4,0,41,234.95,234.95,11.9,-1.6,0,18.1,751.2,4816,0,0,7.9,9,0,0,48.1,45.3,0
38.819,14.4,0,0.9,0,0,0,0,0,0,0,13,78.9,0,41,234.95,234.95,11,-1.6,0,18.6,748.6,4857,0,0,7.1,9,0,0,46.9,44.2,0
38.971,14.4,0,0.9,0,0,0,0,0,0,0,13,79.4,0,41,234.95,234.95,11,-1.6,0,18.7,746.4,4860,0,0,7.5,9,0,0,46.2,43.5,0
39.115,14.4,0,0.8,0,0,0,0,0,0,0,13,80.1,0,41,234.95,234.95,11.3,-1.6,0,18.7,736.7,4836,0,0,7.7,9,0,0,46.2,43.6,0
39.219,14.4,0,0.8,0,0,0,0,0,0,0,13,81,0,41,234.95,234.95,11.2,-1.6,0,18.6,731.2,4826,0,0,7.8,9,0,0,46.2,43.6,0
39.328,14.4,0,0.7,0,0,0,0,0,0,0,13,81.2,6,40,234.95,234.95,11.2,-1.6,0,18.6,728.5,4817,0,0,7.8,9,0,0,46.2,43.6,0
39.626,14.4,0,0.7,0,0,0,0,0,0,0,13,81.7,6,40,234.95,234.95,11.1,-1.6,0,18.5,723.6,4806,0,0,7.8,9,0,0,46.2,43.6,0
39.729,14.4,0,0.7,0,0,0,0,0,0,0,13,69,6,40,234.95,234.95,11.1,-1.6,0,18.4,988.1,4778,0,0,7.9,9,0,0,46.3,43.6,0
39.835,14.4,0,0.7,0,0,0,0,0,0,0,13,71.6,6,40,234.95,234.95,11.1,-1.6,0,18.3,1058.8,4769,0,0,8,9,0,0,46.3,43.6,0
39.939,14.4,0,0.7,0,0,0,0,0,0,0,13,69.5,6,40,234.95,234.95,11,-1.6,0,18.3,1089.1,4760,0,0,8.1,8.6,0,0,46.3,43.6,0
40.119,14.4,0,0.7,0,0,0,0,0,0,0,13,68.8,6,40,234.95,234.95,11.1,-1.6,0,18.2,1144.9,4737,0,0,8.1,8.6,0,0,46.3,43.6,0
40.229,14.4,0,0.7,0,0,0,0,0,0,0,13,67.7,6,40,234.95,234.95,11.1,-0.8,0,18.1,1173.2,4719,0,0,8.2,8.6,0,0,46.3,43.7,0
40.337,14.4,0,0.7,0,0,0,0,0,0,0,13,67.9,6,40,234.95,234.95,11.2,-1.6,0,18.1,1183,4722,0,0,8.1,8.6,0,0,46.3,43.7,0
40.433,14.4,0,0.7,0,0,0,0,0,0,0,13,67.9,6,40,234.95,234.95,11.1,-0.8,0,18.1,1183,4703,0,0,8,8.6,0,0,46.4,43.7,0
40.678,14.4,0,0.7,0,0,0,0,0,0,0,13,68.3,6,40,234.95,234.95,11.1,-0.8,0,18,1184.9,4689,0,0,8.2,8.6,0,0,46.4,43.7,0
