﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ e0-e30 TTE600 3.5 v9 - WBAWB710X0PV75870_FF.mhd
162.565,14.8,99.6,22.3,22,0,-2,0,0,0,0,30,77.5,4,24,12.48,12.83,170.6,-1.6,-1.6,492.2,2057.1,6080,-0.4,-3.5,77.5,7.5,765.6,0,33.7,30.5,0
162.703,14.8,99.6,22.2,22,0,-2,0,0,0,0,30,63,4,24,12.43,12.75,170.1,-1.6,-1.6,498,2108.3,6146,-0.6,-3.8,79.2,7.5,763.6,0,33.8,30.5,0
162.809,14.8,99.6,22.3,22,0,-2,0,0,0,0,30,85.9,4,25,12.43,12.61,169.7,-1.6,-1.6,500.2,2114.9,6156,-0.4,-3.1,79.9,7.5,763.5,0,33.6,30.3,0
162.919,14.8,99.6,22.1,22,0,-1.7,0,0,0,0,30,54.8,4,25,12.46,12.61,169.6,-1.6,-1.6,502.8,2092.7,6147,-1.1,-2,80.2,7.5,762.4,0,33.5,30.2,0
163.091,14.8,99.6,21.7,22,0,-1.7,0,0,0,0,30,106,4,26,12.58,12.28,169.2,-1.6,-1.6,506.1,2108.6,6240,-2.1,-1.7,80.7,7.5,761,0,34.5,30.9,0
163.193,14.8,99.6,21.8,22,0,-1.3,0,0,0,0,30,65.3,4,26,12.5,12.26,167.9,-1.6,-1.6,514.2,2211.8,6295,-3.1,-5.2,80.9,7.5,757.6,0,35.5,31.6,0
163.325,14.8,99.6,22.5,22,0,-1.3,0,0,0,0,30,80.8,4,26,12.69,12.76,167.8,-1.6,-1.6,515.4,2249.6,6282,-1.3,-2.6,80.8,7.5,757.4,0,33.9,30.8,0
163.459,14.8,99.6,21.7,22,0,-1.3,0,0,0,0,30,60.8,4,26,12.33,12.3,167.6,-1.6,-1.6,524.1,2203.1,6498,-2.5,-2.6,80.9,7.9,756,0,37.4,32.8,0
163.581,14.8,99.6,22.7,22,0,-1,0,0,0,0,30,84.2,4,27,12.58,12.92,170.4,-1.6,-1.6,523.8,2284.7,6349,-1.4,-3,81,7.9,756.3,0,33.8,31.1,0
163.683,14.8,99.6,22.7,22,0,-1,0,0,0,0,30,79.4,4,27,12.43,12.32,169.6,-1.6,-1.6,524.4,2211.7,6418,-1.5,-2,80.7,7.5,762.2,0,35.1,31.9,0
163.789,14.8,99.6,22.2,22,0,-1,0,0,0,0,30,75.5,4,28,12.48,12.3,168.8,-1.6,-1.6,529.8,2182.6,6517,-3.3,-3.4,80.8,7.9,759.6,0,36.1,32.5,0
163.895,14.8,99.6,22.6,22,0,-0.7,0,0,0,0,30,70.4,4,28,12.73,12.69,168.7,-1.6,-1.6,531.8,2248.8,6432,-1.4,-3,80.8,7.5,760.4,0,34.3,31.5,0
163.999,14.8,99.6,23,22,0,-0.7,0,0,-3.3,0,30,69.9,4,28,12.52,12.65,168.6,-1.6,-1.6,531.9,2248,6491,-2.3,-1.6,76.7,7.5,754.7,0,34.5,31.5,0
164.108,14.8,99.6,22.2,22,0,-0.7,0,0,-3.3,0,30,67.2,4,28,12.35,12.61,168.4,-1.6,-1.6,537.7,2229.3,6668,-1.6,-3.7,80.1,7.9,754.4,0,37.1,33.3,0
164.239,14.8,99.6,22.4,22,0,-3.7,0,0,-3.3,0,30,79.9,4,28,12.42,12.35,168.3,-1.6,-1.6,541.6,2264.1,6556,-4.1,-4.3,80.9,7.9,754,0,35.1,31.9,0
164.348,14.8,99.6,22.8,22,0,-3.7,0,0,-3,0,30,89.1,4,29,12.52,12.65,168.2,-1.6,-1.6,541.7,2304.6,6615,-2,-2.7,80.8,7.9,748.4,0,35,32,0
164.458,14.8,99.6,22,22,0,-3.7,0,0,-3,0,30,63.7,4,29,12.43,12.13,168.1,-1.6,-1.6,545.3,2284.3,6682,-3.8,-5.5,80.7,7.9,748,0,36.7,32.8,0
164.559,14.8,99.6,22.2,22,0,-3.3,0,0,-3,0,30,90,4,29,12.43,12.72,167.9,-1.6,-1.6,548.4,2351.1,6709,-4.2,-3,80.9,7.9,748.5,0,36,32.8,0
164.669,14.8,42.9,22.4,22,0,-3.3,0,0,-2.7,0,30,73.6,4,30,12.52,12.45,167.8,-1.6,-1.6,538.9,2355.6,6683,-4.1,-6,80.9,3,708.8,0,30.9,30.5,0
164.778,14.8,0,21.8,22,0,-3.3,0,0,-2.7,0,30,76.2,4,30,12.46,12.99,167.7,-1.6,-1.6,438.4,2357.7,6687,-4.4,-2.1,78.2,-2.2,654.3,0,21.4,21.4,0
164.883,14.8,0,20.8,0,0,-3,0,0,-2.7,0,30,51.8,4,31,12.63,12.13,147.5,-1.6,-1.6,317.4,2551.4,6674,-3.3,-2.1,35.8,-7.9,484.1,0,31,30.6,0
164.982,14.8,0,20.3,0,0,-3,0,0,-2.3,0,30,78.3,4,31,13.01,12.69,66.1,-1.6,-1.6,187.2,3172.8,6591,-2.9,-5.7,12.9,-4.1,177.7,0,22.6,22.3,0
165.082,14.8,0,15,0,0,0,0,0,0,0,30,78.7,4,31,13.87,13.29,18.9,-1.6,-1.6,84.2,2316.3,6577,-2.2,-6.8,5.1,30.8,71,0,23.8,23.5,0
165.182,14.8,0,7.8,0,0,0,0,0,0,0,30,80.5,4,31,13.39,13.59,13.3,-1.6,-1.6,43.8,2069.4,6505,-12.8,-12.7,5.3,16.9,45.1,0,41.6,41.1,0
165.356,14.8,0,4.8,0,0,0,0,0,0,0,30,81.9,4,30,12.45,12.82,12,-1.6,-1.6,31.7,1914.2,6529,-34,-31.4,6.6,8.2,22.2,0,41.5,41,0
165.535,14.8,0,2.5,0,0,0,0,0,0,0,30,80.8,4,30,13.01,16.48,12.1,-1.6,-1.6,27.2,1860.4,6501,0,0,8,11.6,0,0,41.9,41.4,0
165.631,14.8,0,1.6,0,0,0,0,0,0,0,30,84.2,4,29,68.6,114.42,12.4,-1.6,-1.6,26.6,1224.7,6479,0,0,8.8,11.2,0,0,42,41.5,0
165.871,14.8,0,1.3,0,0,0,0,0,0,0,30,83.5,4,29,143.48,215.9,12.4,-1.6,-1.6,26.1,874.9,6382,0,0,8.7,11.2,0,0,42.5,42,0
167.141,14.8,0,1,0,0,0,0,0,0,0,31,82,4,28,234.95,234.95,12,-1.6,-1.6,25.5,686.6,6327,0,0,8.8,11.6,0,0,42.6,42.1,0
167.144,14.8,0,0.7,0,0,0,0,0,0,0,30,81.5,4,28,234.95,234.95,11.9,-1.6,-0.8,24.1,784.8,6071,0,0,8.7,10.9,0,0,42.9,42.3,0
167.312,14.8,0,0.7,0,0,0,0,0,0,0,30,80.5,4,28,234.95,234.95,11.8,-0.8,-0.8,22.6,808.1,5765,0,0,8.6,10.5,0,0,43.2,42.7,0
167.493,14.8,0,0.7,0,0,0,0,0,0,0,30,80.6,4,28,234.95,234.95,11.7,-0.8,0,22,805.2,5658,0,0,8.5,10.5,0,0,43.3,42.8,0
167.593,14.8,0,0.7,0,0,0,0,0,0,0,30,80.1,4,27,234.95,234.95,11.6,-0.8,0,21.7,800.8,5593,0,0,8.5,10.1,0,0,43.4,42.8,0
167.697,14.8,0,0.7,0,0,0,0,0,0,0,31,79.9,4,27,234.95,234.95,11.6,-0.8,0,21.5,797.6,5554,0,0,8.5,10.1,0,0,43.4,42.9,0
