﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ e0-e30 TTE600 3.5 v11 - WBAWB710X0PV75870_FF.mhd
108.679,14.4,0,17.3,0,0,0,0,0,0,0,13,76.6,4,40,12.98,12.62,27.2,-4.7,-3.9,116.8,1904,6846,8.7,2.4,5,6.8,66.7,0,21.5,21.2,0
108.786,14.4,0,9.1,0,0,0,0,0,0,0,13,70.7,4,40,12.83,12.5,14.5,-4.7,-3.9,53.6,1728.5,6840,-5.9,-15.9,5.5,16.9,54.3,0,39.9,39.2,0
108.963,14.4,0,5.5,0,0,0,0,0,0,0,13,71.3,4,40,12.45,12.66,13.1,-4.7,-3.9,37.4,1631.1,6821,-13.2,-20,7.1,7.9,25,0,40.1,39.4,0
109.067,14.4,0,2.6,0,0,0,0,0,0,0,13,69.5,4,39,13.34,12.95,13.3,-4.7,-3.9,31.8,1609.4,6791,0,0,9.1,10.9,0,0,40.5,39.8,0
109.168,14.4,0,2.1,0,0,0,0,0,0,0,13,70.2,4,38,40.14,42.66,13.4,-4.7,-3.9,31.2,1512.9,6769,0,0,9.4,10.9,0,0,40.6,39.9,0
109.267,14.4,0,1.7,0,0,0,0,0,0,0,13,81.4,4,38,114.72,210.82,13.2,-4.7,-3.9,30.8,1140.6,6738,0,0,9.4,10.9,0,0,40.8,40.1,0
109.377,14.4,0,1.5,0,0,0,0,0,0,0,13,81.9,4,38,214.55,234.95,13.2,-4.7,-3.9,30.7,824,6751,0,0,9.7,10.9,0,0,40.7,40,0
109.622,14.4,0,1.3,0,0,0,0,0,0,0,13,77.8,4,38,234.95,234.95,13.2,-4.7,-3.9,30.6,767.1,6722,0,0,9.7,10.9,0,0,40.9,40.2,0
109.729,14.4,0,1.1,0,0,0,0,0,0,0,13,79.6,4,38,234.95,234.95,13,-4.7,-3.9,30,763.1,6682,0,0,9.7,10.9,0,0,41.1,40.4,0
109.837,14.4,0,1,0,0,0,0,0,0,0,13,78.7,4,38,234.95,234.95,12.9,-4.7,-3.9,29.8,761.7,6654,0,0,9.7,10.9,0,0,41.3,40.6,0
110.011,14.4,0,0.9,0,0,0,0,0,0,0,13,78.9,4,38,234.95,234.95,12.7,-3.9,-3.9,29.5,757.4,6633,0,0,9.6,10.9,0,0,41.4,40.7,0
110.119,14.4,0,0.9,0,0,0,0,0,0,0,13,79,4,37,234.95,234.95,12.8,-3.9,-3.9,29.2,759.5,6604,0,0,9.6,11.2,0,0,41.6,40.9,0
110.239,14.4,0,0.8,0,0,0,0,0,0,0,13,79.2,4,37,234.95,234.95,12.7,-3.9,-3.9,29,758.7,6586,0,0,9.6,10.9,0,0,41.7,40.9,0
110.349,14.4,0,0.8,0,0,0,0,0,0,0,13,78.7,4,37,234.95,234.95,12.6,-3.9,-3.9,28.7,753,6568,0,0,9.6,10.9,0,0,41.7,41,0
110.670,14.4,0,0.8,0,0,0,0,0,0,0,13,79.4,4,37,234.95,234.95,12.6,-3.9,-3.9,28.5,755.8,6549,0,0,9.6,11.2,0,0,41.9,41.1,0
110.799,14.4,0,0.7,0,0,0,0,0,0,0,13,79.9,4,37,234.95,234.95,12.4,-3.9,-3.9,27.9,744.3,6496,0,0,9.5,11.2,0,0,42.1,41.4,0
110.908,14.4,0,0.7,0,0,0,0,0,0,0,13,79.4,4,37,234.95,234.95,12.4,-3.9,-3.9,27.7,747.1,6473,0,0,9.5,11.2,0,0,42.3,41.6,0
112.871,14.4,0,0.6,0,0,0,0,0,0,0,13,79.9,0,35,234.95,234.95,11.1,-1.6,0,13.7,720.3,3559,0,0,6.3,6,0,0,39.6,38.9,0
