Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Battery Volt. (V),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-MAZ-002 v1.7.3.1-16785][USDM 2007/2008 MAZDASPEED3 (Fed.)][Reflash: 3071-CS93PI85-004.ptm]
22.777,0,29.25,13.5,-11.27,106,0.28,1575,0.00,102,0,0.00,-0.16,1.57,19.59,3698,-0.16,49.50,7,99,0,0
22.905,0,29.25,13.5,-11.34,106,0.27,1574,0.00,102,0,0.00,-0.16,1.55,19.30,3682,-0.16,49.50,6,99,0,0
23.024,0,29.25,13.5,-11.34,106,0.26,1568,0.00,102,0,0.00,-0.16,1.54,18.73,3666,-0.16,49.50,6,98,0,0
23.143,0,29.25,13.6,-11.34,106,0.26,1565,0.00,102,0,0.00,-0.16,1.55,18.44,3653,-0.16,49.50,6,98,0,0
23.267,0,29.25,13.6,-11.34,106,0.26,1564,0.00,102,0,0.00,-0.16,1.53,18.44,3652,-0.16,49.50,6,98,0,0
23.385,0,29.25,13.5,-11.34,106,0.25,1561,0.00,102,0,0.00,-0.16,1.54,18.16,3646,-0.16,49.50,6,98,0,0
23.516,0,29.25,13.5,-11.42,106,0.25,1561,0.00,102,0,0.00,-0.16,1.52,17.58,3634,-0.16,49.50,6,98,0,0
23.623,0,29.25,13.5,-11.42,106,0.26,1553,0.00,102,0,0.00,-0.16,1.53,18.44,3611,-0.16,49.50,6,96,0,0
23.744,0,29.25,13.5,-11.42,106,0.25,1553,0.00,102,0,0.00,-0.16,1.52,17.45,3608,-0.16,49.50,6,96,0,0
23.872,0,29.25,13.5,-11.42,106,0.25,1550,0.00,102,0,0.00,-0.16,1.52,17.44,3599,-0.16,49.50,6,96,0,0
23.990,0,29.25,13.5,-11.42,106,0.25,1546,0.00,102,0,0.00,-0.16,1.52,17.87,3590,-0.16,49.50,6,96,0,0
24.104,0,29.25,13.5,-11.42,106,0.25,1546,0.00,102,0,0.00,-0.16,1.54,18.16,3580,-0.16,49.50,6,96,0,0
24.227,0,29.25,13.5,-11.34,106,0.25,1540,0.00,102,0,0.00,-0.16,1.52,17.58,3570,-0.16,49.50,6,96,0,0
24.348,0,29.25,13.5,-11.34,104,0.25,1539,0.00,102,0,0.00,-0.16,1.52,17.44,3561,-0.16,49.50,6,96,0,0
24.465,0,29.25,13.5,-11.42,104,0.25,1536,0.00,102,0,0.00,-0.16,1.52,17.44,3544,-0.16,49.50,6,95,0,0
24.584,0,29.25,13.5,-11.42,104,0.24,1530,0.00,102,0,0.00,-0.16,1.51,17.44,3531,-0.16,49.50,6,94,0,0
24.708,0,29.25,13.5,-11.42,104,0.24,1530,0.00,102,0,0.00,-0.16,1.50,17.44,3524,-0.16,49.50,6,94,0,0
24.823,0,29.25,13.5,-11.42,104,0.24,1526,0.00,102,0,0.00,-0.16,1.52,17.45,3495,-0.16,49.50,6,94,0,0
24.968,0,29.25,13.5,-11.42,104,0.25,1526,0.00,102,0,0.00,-0.16,1.50,17.45,3479,-0.16,49.50,6,94,0,0
25.090,0,29.25,13.5,-11.42,104,0.25,1523,0.00,102,0,0.00,-0.16,1.52,17.44,3458,-0.16,49.50,6,93,0,0
25.209,0,29.25,13.5,-11.42,104,0.25,1521,0.00,102,0,0.00,-0.16,1.51,17.44,3440,-0.16,49.50,6,92,0,0
25.324,0,29.25,13.5,-11.42,104,0.25,1519,0.00,102,5,0.00,-0.16,1.52,17.58,3400,-0.16,49.50,6,91,0,0
25.456,0,29.25,13.5,-11.42,104,0.25,1519,0.00,102,0,0.00,-0.16,1.49,17.47,3384,-0.16,49.50,6,91,0,0
25.570,0,29.25,13.5,-11.42,104,0.25,1516,0.00,102,0,0.00,-0.16,1.51,17.47,3380,-0.16,49.50,6,91,0,0
25.688,0,29.25,13.5,-11.42,104,0.25,1511,0.00,102,0,0.00,-0.16,1.50,17.46,3369,-0.16,49.50,6,90,0,0
25.802,0,29.25,13.6,-11.42,104,0.25,1511,0.00,102,0,0.00,-0.16,1.51,17.45,3360,-0.16,49.50,6,90,0,0
25.943,0,29.25,13.6,-11.42,104,0.26,1505,0.00,102,0,0.00,-0.16,1.52,17.44,3344,-0.16,49.50,6,89,0,0
26.056,0,29.25,13.6,-11.49,104,0.26,1504,0.00,102,0,0.00,-0.16,1.51,17.58,3335,-0.16,49.50,6,89,0,0
26.189,0,29.25,13.5,-11.42,104,0.26,1504,0.00,102,0,0.00,-0.16,1.52,17.46,3328,-0.16,49.50,6,89,0,0
26.294,0,29.25,13.5,-11.42,104,0.26,1501,0.00,102,0,0.00,-0.16,1.53,17.45,3322,-0.16,49.50,6,89,0,0
26.419,0,29.25,13.5,-11.49,104,0.27,1498,0.00,102,0,0.00,-0.16,1.51,17.46,3308,-0.16,50.00,5,89,0,0
26.538,0,29.25,13.5,-11.49,104,0.26,1497,0.00,102,0,0.00,-0.16,1.52,17.46,3300,-0.16,50.00,5,88,0,0
26.654,0,29.25,13.5,-11.49,104,0.27,1497,0.00,102,0,0.00,-0.16,1.53,17.58,3288,-0.16,50.00,5,88,0,0
26.784,0,29.25,13.5,-11.49,104,0.28,1494,0.00,102,0,0.00,-0.16,1.52,18.16,3284,-0.16,50.00,5,88,0,0
26.892,0,29.25,13.5,-11.49,104,0.27,1491,0.00,102,0,0.00,-0.16,1.52,17.44,3278,-0.16,50.00,5,88,0,0
27.034,0,29.25,13.5,-11.49,104,0.27,1488,0.00,102,0,0.00,-0.16,1.53,18.16,3256,-0.16,50.00,5,88,0,0
27.148,0,29.25,13.5,-11.49,104,0.27,1488,0.00,102,0,0.00,-0.16,1.52,17.45,3254,-0.16,50.00,5,87,0,0
