Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Battery Volt. (V),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),Inj. Duty Cycle (%),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-MAZ-002 v1.7.3.1-16785][USDM 2007/2008 MAZDASPEED3 (Fed.)][Reflash: 3071-CS93PI85-003.ptm]
22.874,0,29.25,13.5,-11.77,111,0.29,1991,0.00,106,0,0.00,-1.72,1.92,39.16,6188,-0.16,49.50,8,107,0,0
22.994,0,29.25,13.5,-11.92,111,0.28,1942,0.00,106,0,0.00,-1.72,1.91,37.28,6128,-0.16,49.50,8,107,0,0
23.114,0,29.25,13.5,-11.85,111,0.29,1952,0.00,106,0,0.00,-1.72,1.92,38.35,6068,-0.16,49.50,8,106,0,0
23.246,0,29.25,13.5,-11.70,111,0.29,1932,0.00,106,0,0.00,-1.72,1.91,37.53,5995,-0.16,49.50,8,104,0,0
23.360,0,29.25,13.5,-11.77,111,0.29,1928,0.00,106,0,0.00,-1.72,1.92,37.53,5924,-0.16,49.50,8,104,0,0
23.474,0,29.25,13.5,-11.85,111,0.30,1970,0.00,106,0,0.00,-1.72,1.91,37.28,5855,-0.16,49.50,8,103,0,0
23.594,0,29.25,13.5,-11.77,111,0.30,1938,0.00,108,0,0.00,-1.72,1.91,37.28,5796,-0.16,49.50,8,101,0,0
23.717,0,29.25,13.5,-11.85,111,0.31,1885,0.00,108,0,0.00,-1.72,1.90,37.28,5730,-0.16,49.50,8,101,0,0
23.838,0,29.25,13.5,-11.85,111,0.31,1994,0.00,108,0,0.00,-1.72,1.90,36.87,5690,-0.16,49.50,8,99,0,0
23.967,0,29.25,13.5,-11.85,111,0.32,1836,0.00,108,0,0.00,-1.72,1.91,37.08,5560,-0.16,48.00,8,98,0,0
24.074,0,29.25,13.5,-11.70,111,0.32,1778,0.00,108,0,0.00,-1.72,1.90,36.87,5494,-0.16,47.50,8,96,0,0
24.197,0,29.25,13.5,-11.63,111,0.32,1785,0.00,108,0,0.00,-1.72,1.89,36.67,5454,-0.16,47.50,8,95,0,0
24.317,0,29.25,13.5,-11.49,109,0.32,1732,0.00,108,0,0.00,-1.72,1.90,37.08,5443,-0.16,47.00,8,95,0,0
24.436,0,29.25,13.5,-11.56,109,0.33,1752,0.00,108,0,0.00,-1.72,1.91,36.87,5419,-0.16,46.00,8,94,0,0
24.557,0,29.25,13.5,-11.63,109,0.32,1778,0.00,109,0,0.00,-1.72,1.91,36.46,5392,-0.16,46.00,8,94,0,0
24.675,0,29.25,13.5,-11.63,109,0.33,1717,0.00,109,0,0.00,-1.72,1.89,36.87,5392,-0.16,46.00,8,94,0,0
24.797,0,29.25,13.5,-11.56,109,0.33,1812,0.00,109,0,0.00,-1.72,1.89,37.08,5365,-0.16,45.50,8,93,0,0
24.913,0,29.25,13.5,-11.49,109,0.33,1729,0.00,109,0,0.00,-1.72,1.90,36.05,5338,-0.16,45.50,8,93,0,0
25.034,0,29.25,13.5,-11.49,109,0.33,1717,0.00,109,0,0.00,-1.72,1.89,36.67,5293,-0.16,44.50,8,93,0,0
25.153,0,29.25,13.5,-11.34,109,0.33,1722,0.00,109,0,0.00,-1.72,1.89,36.67,5205,-0.16,44.00,8,91,0,0
25.276,0,29.25,13.5,-11.56,109,0.34,1714,0.00,109,0,0.00,-1.72,1.88,36.26,5130,-0.16,42.00,8,91,0,0
25.396,0,29.25,13.5,-11.49,109,0.34,1701,0.00,109,0,0.00,-1.72,1.88,36.05,5095,-0.16,43.00,8,89,0,0
25.516,0,29.25,13.5,-11.42,109,0.34,1700,0.00,109,0,0.00,-1.72,1.88,35.63,5030,-0.16,42.00,8,88,0,0
25.635,0,29.25,13.5,-11.34,109,0.34,1693,0.00,109,0,0.00,-1.72,1.88,35.85,4967,-0.16,42.00,8,88,0,0
25.757,0,29.25,13.5,-11.42,109,0.35,1684,0.00,109,0,0.00,-1.72,1.87,35.85,4924,-0.16,40.50,8,86,0,0
25.876,0,29.25,13.4,-11.34,109,0.35,1682,0.00,109,0,0.00,-1.72,1.87,35.41,4870,-0.16,40.50,8,85,0,0
25.996,0,29.25,13.4,-11.27,109,0.36,1675,0.00,109,0,0.00,-1.72,1.86,35.63,4756,-0.16,38.50,8,83,0,0
26.116,0,29.25,13.5,-11.27,109,0.36,1666,0.00,109,0,0.00,-1.72,1.83,34.51,4714,-0.16,38.50,8,82,0,0
26.234,0,29.25,13.5,-11.20,109,0.36,1662,0.00,109,0,0.00,-1.72,1.82,33.60,4644,-0.16,39.00,8,82,0,0
26.355,0,29.25,13.5,-11.27,109,0.36,1659,0.00,109,0,0.00,-1.72,1.80,33.14,4624,-0.16,39.50,8,81,0,0
26.476,0,29.25,13.5,-11.20,108,0.35,1658,0.00,109,0,0.00,-1.72,1.79,32.21,4568,-0.16,39.50,8,80,0,0
26.596,0,29.25,13.5,-11.05,108,0.35,1655,0.00,109,0,0.00,-1.72,1.77,31.95,4548,-0.16,41.00,8,80,0,0
26.719,0,29.25,13.5,-11.13,108,0.34,1645,0.00,109,0,0.00,-1.72,1.76,30.44,4480,-0.16,42.50,7,78,0,0
26.838,0,29.25,13.5,-11.20,108,0.34,1640,0.00,109,0,0.00,-1.72,1.74,29.29,4459,-0.16,42.50,7,78,0,0
26.958,0,29.25,13.5,-11.05,108,0.33,1640,0.00,109,0,0.00,-1.72,1.73,28.26,4456,-0.16,44.50,7,78,0,0
27.075,0,29.25,13.5,-11.05,108,0.33,1633,0.00,109,0,0.00,-1.72,1.72,28.26,4432,-0.16,45.00,7,77,0,0
27.198,0,29.25,13.5,-11.13,108,0.33,1627,0.00,109,0,0.00,-1.72,1.71,27.34,4430,-0.16,45.00,7,77,0,0
27.318,0,29.25,13.5,-11.20,108,0.32,1624,0.00,109,0,0.00,-1.72,1.70,26.98,4402,-0.16,47.50,7,76,0,0
27.437,0,29.25,13.5,-11.13,108,0.32,1624,0.00,109,0,0.00,-1.72,1.69,27.16,4402,-0.16,48.00,7,76,0,0
27.552,0,29.25,13.5,-11.20,108,0.32,1617,0.00,109,0,0.00,-1.72,1.70,27.34,4384,-0.16,48.00,7,76,0,0
27.673,0,29.25,13.5,-11.20,108,0.32,1613,0.00,109,0,0.00,-1.72,1.69,26.98,4368,-0.16,48.00,7,76,0,0
27.807,0,29.25,13.5,-11.20,108,0.31,1610,0.00,109,0,0.00,-1.72,1.68,26.45,4343,-0.16,48.50,7,76,0,0
27.914,0,29.25,13.5,-11.13,108,0.31,1606,0.00,109,0,0.00,-1.72,1.68,26.27,4315,-0.16,48.50,7,75,0,0
28.037,0,29.25,13.5,-11.20,108,0.31,1600,0.00,109,0,0.00,-1.72,1.67,25.91,4290,-0.16,49.50,7,75,0,0
28.158,0,29.25,13.5,-11.13,108,0.31,1600,0.00,109,0,0.00,-1.72,1.65,25.55,4256,-0.16,49.00,7,74,0,0
28.274,0,29.25,13.5,-11.20,108,0.31,1593,0.00,109,0,0.00,-1.72,1.63,25.19,4218,-0.16,49.50,7,73,0,0
28.397,0,29.25,13.5,-11.05,108,0.31,1593,0.00,109,0,0.00,-1.72,1.63,25.02,4197,-0.16,49.50,7,73,0,0
28.515,0,29.25,13.5,-11.05,108,0.31,1588,0.00,109,0,0.00,-1.72,1.63,24.21,4118,-0.16,49.50,7,71,0,0
28.633,0,29.25,13.5,-11.20,108,0.31,1585,0.00,109,0,0.00,-0.16,1.62,23.84,4087,-0.16,49.50,7,71,0,0
28.756,0,29.25,13.5,-11.20,108,0.31,1581,0.00,109,0,0.00,-0.16,1.61,23.47,4050,-0.16,49.50,7,71,0,0
28.874,0,29.25,13.5,-11.20,108,0.29,1581,0.00,109,0,0.00,-0.16,1.62,22.38,4017,-0.16,49.50,7,70,0,0
28.995,0,29.25,13.5,-11.20,108,0.30,1575,0.00,109,0,0.00,-0.16,1.59,23.11,3983,-0.16,49.50,7,70,0,0
29.116,0,29.25,13.5,-11.20,108,0.28,1571,0.00,109,0,0.00,-0.16,1.59,20.39,3918,-0.16,49.50,7,68,0,0
29.233,0,29.25,13.5,-11.27,108,0.27,1568,0.00,109,0,0.00,-0.16,1.57,19.86,3884,-0.16,49.50,7,68,0,0
29.353,0,29.25,13.5,-11.27,108,0.27,1568,0.00,109,0,0.00,-0.16,1.57,20.65,3852,-0.16,49.50,7,67,0,0
29.483,0,29.25,13.5,-11.13,108,0.27,1564,0.00,109,0,0.00,-0.16,1.57,19.86,3821,-0.16,49.50,7,66,0,0
29.593,0,29.25,13.5,-11.05,108,0.27,1561,0.00,109,0,0.00,-0.16,1.57,20.39,3778,-0.16,49.50,7,66,0,0
29.717,0,29.25,13.5,-11.20,108,0.27,1561,0.00,109,0,0.00,-0.16,1.57,19.86,3706,-0.16,49.50,7,65,0,0
29.833,0,29.25,13.5,-11.27,108,0.28,1556,0.00,109,0,0.00,-0.16,1.56,19.86,3684,-0.16,49.50,7,65,0,0
29.954,0,29.25,13.4,-11.34,108,0.27,1550,0.00,109,0,0.00,-0.16,1.55,19.59,3641,-0.16,49.50,6,63,0,0
30.072,0,29.25,13.5,-11.42,108,0.27,1553,0.00,109,0,0.00,-0.16,1.54,18.73,3609,-0.16,49.50,6,63,0,0
30.192,0,29.25,13.5,-11.34,108,0.27,1548,0.00,109,0,0.00,-0.16,1.55,18.73,3588,-0.16,49.50,6,63,0,0
30.315,0,29.25,13.5,-11.42,108,0.27,1546,0.00,109,0,0.00,-0.16,1.54,19.02,3490,-0.16,49.50,6,61,0,0
30.437,0,29.25,13.5,-11.42,108,0.27,1540,0.00,109,0,0.00,-0.16,1.55,18.44,3476,-0.16,49.50,6,61,0,0
30.554,0,29.25,13.5,-11.42,108,0.28,1539,0.00,109,0,0.00,-0.16,1.55,19.02,3429,-0.16,49.50,6,60,0,0
30.685,0,29.25,13.5,-11.42,108,0.28,1540,0.00,109,0,0.00,-0.16,1.54,18.44,3408,-0.16,49.50,6,59,0,0
30.792,0,29.25,13.5,-11.42,108,0.28,1536,0.00,109,0,0.00,-0.16,1.53,18.73,3366,-0.16,49.50,6,59,0,0
