﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),MHD version 2.22 IJE0S IJE0S v10.0 Stage 2+ 93oct_98ron WBAKG1C51BE618223.mhd
550.951,0.984,0,-0.767,0,88,0,0,0,0,0,0,5.548,5,40,15.44,15.55,11.7,11.8,23,100,79.012,5490,9.3,9.2,7.7,5.2,20.3,0,87,0
551.072,0.984,0,-0.767,0,88,0,0,0,0,0,0,5.62,5,40,15.42,15.43,11.7,11.8,22.7,100,71.582,5424,8.3,7.1,7.7,4.9,18.6,0,87,0
551.193,0.984,0,-0.765,0,88,0,0,0,0,0,0,5.67,5,40,15.52,15.47,11.9,11.8,22.2,100,64.376,5334,8.5,8.1,7.7,3.8,17.7,0,87,0
551.316,0.984,0,-0.764,0,88,0,0,0,0,0,0,5.768,5,40,15.42,15.14,11.8,11.7,21.8,100,56.718,5278,7.7,3.8,7.6,3,15.9,0,87,0
551.438,0.984,0,-0.763,0,88,0,0,0,0,0,0,5.67,5,40,14.97,14.84,11.8,11.7,21.6,100,49.289,5227,2.4,-0.7,7.5,1.5,15.6,0,87,0
551.566,0.984,0,-0.763,0,88,0,0,0,0,0,0,5.657,5,40,14.81,14.66,11.7,11.6,21.2,100,41.483,5155,0.1,-3.3,7.3,0,12.8,0,87,0
551.693,0.983,0,-0.764,0,88,0,0,0,0,0,0,5.559,5,40,17.93,15.43,11.3,11.4,20.6,100,43.51,5093,0,0,7,-3.4,0,0,88,0
551.817,0.983,0,-0.762,0,88,0,0,0,0,0,0,5.559,5,40,38.56,39.49,11.2,11.4,20.2,100,47.564,5012,0,0,6.8,-4.9,0,0,88,0
551.941,0.983,0,-0.76,0,89,0,0,0,0,0,0,5.585,5,40,177.25,159.95,11.1,11.3,19.7,100,51.316,4906,0,0,6.7,-6,0,0,88,0
552.062,0.983,0,-0.758,0,89,0,0,0,0,0,0,5.548,5,40,230.81,227.18,11.2,11.3,19.4,100,53.863,4881,0,0,6.6,-6,0,0,88,0
552.182,0.983,0,-0.757,0,89,0,0,0,0,0,0,5.633,5,40,234.95,234.95,11.1,11.2,19.1,100,56.57,4814,0,0,6.5,-6.4,0,0,88,0
552.306,0.983,0,-0.757,0,89,0,0,0,0,0,0,5.657,5,40,234.95,234.95,11,11.2,18.8,100,58.454,4735,0,0,6.4,-7.5,0,0,88,0
552.437,0.983,0,-0.755,0,89,0,0,0,0,0,0,5.585,5,40,234.95,234.95,11.1,11.2,18.5,100,59.642,4676,0,0,6.4,-7.9,0,0,88,0
552.558,0.983,0,-0.755,0,89,0,0,0,0,0,0,5.609,5,40,234.95,234.95,11.1,11.1,18.2,100,60.433,4611,0,0,6.3,-8.2,0,0,88,0
552.687,0.983,0,-0.754,0,89,0,0,0,0,0,0,5.62,5,40,234.95,234.95,11.1,11.2,17.9,101,60.624,4516,0,0,6.2,-9,0,0,88,0
552.818,0.983,0,-0.753,0,89,0,0,0,0,0,0,5.681,5,40,234.95,234.95,11.1,11.3,17.8,101,61.224,4498,0,0,6.2,-9,0,0,88,0
552.942,0.983,0,-0.751,0,89,0,0,0,0,0,0,5.585,5,40,234.95,234.95,11.2,11.4,17.7,101,61.372,4407,0,0,6.2,-9,0,0,88,0
553.067,0.983,0,-0.747,0,89,0,0,0,0,0,0,5.731,5,40,234.95,234.95,11.5,11.5,17.6,101,61.638,4345,0,0,6.2,-8.2,0,0,88,0
553.195,0.983,0,-0.747,0,89,0,0,0,0,0,0,5.609,5,40,234.95,234.95,11.5,11.6,17.4,101,61.754,4275,0,0,6.1,-8.2,0,0,88,0
553.327,0.983,0,-0.746,0,89,0,0,0,0,0,0,5.596,5,40,234.95,234.95,11.6,11.7,17.3,101,61.701,4213,0,0,6.1,-7.5,0,0,88,0
553.453,0.983,0,-0.746,0,89,0,0,0,0,0,0,5.694,5,40,234.95,234.95,11.6,11.8,17.2,101,61.754,4164,0,0,6.1,-6.8,0,0,88,0
553.579,0.983,0,-0.745,0,89,0,0,0,0,0,0,5.609,5,40,234.95,234.95,11.8,11.9,17.1,101,61.638,4090,0,0,6.1,-6,0,0,88,0
553.706,0.983,0,-0.744,0,89,0,0,0,0,0,0,5.62,5,40,234.95,234.95,11.9,12,16.9,103,61.224,4024,0,0,6.1,-4.9,0,0,87,0
553.826,0.983,0,-0.743,0,89,0,0,0,0,0,0,5.657,5,40,234.95,234.95,12,12,16.8,103,61.102,3987,0,0,6.1,-4.9,0,0,87,0
553.957,0.983,0,-0.744,0,89,0,0,0,0,0,0,5.596,5,40,234.95,234.95,11.9,11.8,16.4,103,60.921,3912,0,0,6,-4.9,0,0,87,0
554.082,0.983,0,-0.748,0,89,0,0,0,0,0,0,5.633,5,40,234.95,234.95,11.7,11.6,15.9,103,60.555,3857,0,0,5.9,-6.4,0,0,87,0
554.207,0.983,0,-0.751,0,89,0,0,0,0,0,0,5.609,5,40,234.95,234.95,11.6,11.5,15.5,103,60.502,3790,0,0,5.8,-7.9,0,0,87,0
554.335,0.983,0,-0.754,0,89,0,0,0,0,0,0,5.707,5,40,234.95,234.95,11.4,11.3,15,103,60.077,3730,0,0,5.6,-9,0,0,87,0
554.456,0.983,0,-0.757,0,90,0,0,0,0,0,0,5.707,5,40,234.95,234.95,11.3,11.2,14.7,103,60.024,3692,0,0,5.6,-9,0,0,87,0
554.576,0.983,0,-0.759,0,89,0,0,0,0,0,0,5.67,5,40,234.95,234.95,11.3,11.1,14.3,103,59.817,3633,0,0,5.4,-9,0,0,87,0
554.695,0.983,0,-0.762,0,90,0,0,0,0,0,0,5.67,5,40,234.95,234.95,11.1,11,14,104,59.568,3576,0,0,5.3,-9,0,0,88,0
554.818,0.983,0,-0.765,0,89,0,0,0,0,0,0,5.633,5,40,234.95,234.95,11,11,13.8,104,59.515,3544,0,0,5.2,-9,0,0,88,0
554.938,0.983,0,-0.764,0,89,0,0,0,0,0,0,5.707,5,40,234.95,234.95,11.1,11.1,13.6,104,59.457,3486,0,0,5.2,-9,0,0,88,0
555.056,0.983,0,-0.765,0,89,0,0,0,0,0,0,5.657,5,40,234.95,234.95,11,11.1,13.4,104,59.467,3449,0,0,5,-9,0,0,88,0
555.186,0.983,0,-0.765,0,89,0,0,0,0,0,0,5.694,5,40,234.95,234.95,11.1,11.1,13.3,104,59.419,3395,0,0,5,-9,0,0,88,0
555.302,0.983,0,-0.764,0,89,0,0,0,0,0,0,5.681,5,40,234.95,234.95,11.1,11.1,13.1,104,59.366,3346,0,0,4.9,-9,0,0,88,0
555.427,0.983,0,-0.765,0,89,0,0,0,0,0,0,5.646,5,40,234.95,234.95,11.1,11.1,12.9,104,59.165,3305,0,0,4.8,-9,0,0,88,0
555.556,0.983,0,-0.764,0,89,0,0,0,0,0,0,5.681,5,40,234.95,234.95,11.1,11.1,12.8,104,59.064,3257,0,0,4.7,-9,0,0,88,0
555.676,0.983,0,-0.763,0,89,0,0,0,0,0,0,5.62,5,40,234.95,234.95,11.1,11.1,12.6,102,59.165,3202,0,0,4.6,-9,0,0,87,0
555.797,0.983,0,-0.763,0,89,0,0,0,0,0,0,5.609,5,40,234.95,234.95,11.1,11.2,12.5,102,58.857,3179,0,0,4.5,-9,0,0,87,0
555.916,0.983,0,-0.761,0,89,0,0,0,0,0,0,5.633,5,40,234.95,234.95,11,11.2,12.3,102,58.82,3119,0,0,4.5,-9,0,0,87,0
556.046,0.983,0,-0.758,0,89,0,0,0,0,0,0,5.657,5,40,234.95,234.95,11,11.2,12.2,102,58.517,3074,0,0,4.4,-9,0,0,87,0
556.178,0.983,0,-0.754,0,89,0,0,0,0,0,0,5.646,5,40,234.95,234.95,11.1,11.2,12,102,58.268,3034,0,0,4.4,-9,0,0,87,0
556.301,0.983,0,-0.752,0,89,0,0,0,0,0,0,5.646,5,40,234.95,234.95,11,11.2,11.9,102,58.687,2990,0,0,4.3,-8.2,0,0,87,0
556.429,0.983,0,-0.749,0,89,0,0,0,0,0,0,5.62,5,40,234.95,234.95,11,11.2,11.7,102,58.257,2945,0,0,4.3,-6.4,0,0,87,0
556.560,0.983,0,-0.747,0,89,0,0,0,0,0,0,5.62,5,40,234.95,234.95,11,11.3,11.6,102,58.22,2916,0,0,4.3,-4.9,0,0,87,0
556.686,0.984,0,-0.744,0,89,0,0,0,0,0,0,5.633,5,40,234.95,234.95,11,11.3,11.4,102,58.183,2870,0,0,4.3,-2.2,0,0,88,0
556.806,0.984,0,-0.741,0,89,0,0,0,0,0,0,5.596,5,40,234.95,234.95,11.1,11.3,11.3,102,58.04,2841,0,0,4.2,-0.8,0,0,88,0
556.925,0.984,0,-0.739,0,89,0,0,0,0,0,0,5.609,5,40,234.95,234.95,11.1,11.3,11.2,102,57.62,2800,0,0,4.3,-0.4,0,0,88,0
557.049,0.984,0,-0.737,0,89,0,0,0,0,0,0,5.646,5,40,234.95,234.95,11.1,11.3,11,102,57.923,2770,0,0,4.2,-0.4,0,0,88,0
557.175,0.984,0,-0.734,0,89,0,0,0,0,0,0,5.633,5,40,234.95,234.95,11.1,11.3,10.9,102,57.769,2733,0,0,4.3,-0.4,0,0,88,0
