﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),MHD version 2.22 IJE0S IJE0S v10.0 Stage 2+ 95oct_102ron WBAKG1C51BE618223.mhd
1185.962,0.985,31.9,0.449,0.429,82,0,0,0,-1.7,0,-1.7,5.084,2,38,13.97,13.81,123.1,121.4,139.8,110,189.917,3490,-9.5,-9.5,39.4,14.2,477.8,0,89,0
1186.086,0.985,33.7,0.504,0.52,82,0,0,0,-1.7,0,-1.7,5.474,2,38,14.37,14.25,128.6,129.3,155.6,110,199.692,3464,-4.9,-5.3,32.1,13.1,494.2,0,89,0
1186.212,0.986,32.5,0.507,0.485,82,0,0,0,-1.7,0,-1.7,5.365,2,38,14.24,14,129.8,127.7,150.6,109,213.436,3146,-3.9,-5.5,24.5,2.2,466.3,0,89,0
1186.332,0.986,32.7,0.466,0.482,82,0,0,0,-1.3,0,-1.3,5.169,2,38,14.46,14.08,125.5,127.8,146.5,109,200.292,3174,-1.6,-4,25,13.5,479,0,89,0
1186.462,0.986,33.4,0.489,0.509,82,0,0,0,-1,0,-1,4.951,2,38,14.24,14.33,128.2,130.5,148.5,109,200.18,3215,-1.6,-2.7,34.4,13.1,490.3,0,89,0
1186.592,0.986,35.9,0.504,0.603,82,0,0,0,-0.7,0,-1,4.779,2,38,14.02,13.9,129.5,139.4,157,109,203.746,3231,-1.6,-3.2,76.5,13.1,502.2,0,89,0
1186.720,0.986,36.2,0.569,0.615,82,0,0,0,-0.7,0,-0.7,4.999,2,37,14.07,14.01,135.7,140.3,162.9,109,202.505,3270,-0.9,-2.4,80.5,12.8,508.4,0,89,0
1186.853,0.986,36.5,0.623,0.634,82,0,0,0,-0.3,0,-0.3,4.999,2,37,13.82,13.81,141.3,142.4,167.7,109,203.025,3337,-1.3,-2.3,80.1,11.6,559.3,0,89,0
1186.982,0.986,37,0.65,0.654,82,0,0,0,0,0,0,5.134,2,37,13.67,13.42,142.7,143.3,174.4,109,202.505,3440,-0.5,-0.6,38.4,11.6,572.5,0,89,0
1187.112,0.986,37.7,0.675,0.694,82,0,0,0,0,0,0,5.413,2,37,13.48,13.37,144.1,146.1,182.6,109,194.842,3543,-1.4,-2.8,49,11.6,579.9,0,89,0
1187.242,0.986,38.4,0.685,0.729,82,0,0,0,0,0,0,5.084,2,37,13.31,13.26,142.4,146.8,191.2,109,195.08,3682,-2.6,-3.9,78.9,12,582.5,0,89,0
1187.370,0.986,42.5,0.693,0.952,83,0,0,0,0,0,0,5.121,2,36,13.41,13.41,139.2,162.8,211.6,109,187.2,3866,-0.8,-1.3,81.1,12,577.5,0,89,0
1187.500,0.986,44.5,0.944,1.123,83,0,0,0,0,0,0,4.986,2,36,12.39,12.4,161.7,179,236.4,109,184.069,4036,-4.3,-4.4,81,9.8,659.2,0,89,0
1187.621,0.986,47,1.203,1.28,83,0,0,0,0,0,0,5.816,2,36,11.85,11.49,181.1,199.4,282.5,109,167.029,4309,-4.3,-7.1,81,6.8,697.1,0,89,0
1187.741,0.986,47,1.313,1.28,83,0,0,0,0,0,0,4.853,2,36,11.79,11.69,188.9,196.8,318.5,109,150.854,4660,-4.3,-6.3,74.4,6,730.2,0,89,0
1187.872,0.986,47.6,1.285,1.28,83,0,0,0,0,0,0,4.622,3,36,11.87,11.67,186.3,194.2,348.1,109,140.57,4974,2.5,-1.2,48.4,6,739.8,0,89,0
1188.002,0.986,47.6,1.271,1.28,83,0,0,0,0,0,0,4.986,3,36,11.6,11.4,184.9,196.3,356.7,109,140.166,4546,4.9,0.6,55.1,-6.4,391,0,89,0
1188.132,0.986,46.7,1.285,1.28,83,0,0,0,0,0,0,4.707,3,36,14.34,12.13,185,195.1,315.7,108,150.35,3696,13.4,2.4,28.7,-4.5,587.7,0,89,0
1188.261,0.986,46.5,1.291,1.28,83,0,0,0,0,0,0,5.145,3,36,12.13,12.29,195.2,197.2,280.6,108,138.75,3495,1.5,0.1,29.2,-4.9,580.4,0,89,0
1188.391,0.986,47,1.248,1.269,83,0,0,0,-3,-3,0,6.121,3,36,12.36,12.16,195.9,198.5,266.3,108,131.57,3614,0.7,-1.8,28.3,9,715.1,0,89,0
1188.511,0.986,48.3,1.295,1.28,83,-3,0,0,-6,-6,-3,5.121,3,36,12.16,11.9,195.2,202.3,278.5,108,128.051,3825,-0.9,-4.6,30.8,4.9,703.4,0,89,0
1188.642,0.986,47.7,1.294,1.28,83,-2.7,-3,0,-5.7,-5.7,-3,5.792,3,36,12.07,11.95,196.5,202.3,285.2,108,130.153,3773,-2.4,-4.6,30.8,4.9,697.1,0,89,0
1188.760,0.986,48.2,1.29,1.28,83,-2.7,-2.7,0,-5.3,-5.7,-2.7,5.084,3,35,12.16,11.89,193.5,201.7,287.4,108,130.885,3871,-3.7,-5.2,31,4.9,697.8,0,89,0
1188.881,0.986,49.4,1.284,1.28,83,-2.3,-2.7,0,-5.3,-5.3,-2.3,5.084,3,35,12.2,11.9,189.7,199,302.1,108,131.416,4270,-3.2,-5.3,37,4.5,708.6,0,89,0
1189.001,0.986,48.4,1.284,1.28,83,-2,-2.3,0,-5,-5,-2,4.097,3,35,12.13,11.99,187.6,197.5,319.8,108,136.457,4436,0.1,-3,44.1,4.9,709.1,0,89,0
1189.129,0.986,48.2,1.295,1.28,83,-2,-2,0,-4.7,-4.7,-2,5.572,3,35,11.95,11.89,187.8,198.8,323.3,109,136.887,4272,1.3,-1.3,42.9,4.5,696.5,0,89,0
1189.250,0.986,49.3,1.277,1.28,83,-1.7,-2,0,-4.7,-4.7,-1.7,5.816,3,35,11.6,11.47,187.3,198.8,321.2,109,135.534,4273,-2.2,-4.8,37.7,4.9,696.4,0,89,0
1189.372,0.986,50,1.292,1.28,83,-1.3,-1.7,0,-4.3,-4.3,-1.3,6.182,3,35,11.92,11.73,188.3,197.6,326,109,136.956,4431,1.1,-2.1,39.6,5.2,714.9,0,89,0
1189.503,0.986,49.9,1.274,1.28,83,-1.3,-1.3,0,-4.3,-4.3,-1.3,5.317,3,35,11.79,11.64,187,196.7,334,109,138.681,4539,1.5,-1.4,51,4.5,700.3,0,89,0
1189.632,0.986,50.1,1.274,1.28,83,-1,-1.3,0,-4,-4,-1,5.121,3,35,11.74,11.62,185.2,196.4,338.7,109,138.139,4592,2.8,0,79.4,4.9,701.6,0,89,0
1189.752,0.986,51.4,1.262,1.28,83,-0.7,-1,0,-3.7,-3.7,-0.7,5.145,3,35,11.69,11.56,183.9,195.8,344.3,109,137.412,4698,4,1.1,81.2,5.2,703.8,0,89,0
1189.881,0.986,51.5,1.235,1.28,84,-0.7,-1,0,-3.7,-3.7,-0.7,5.06,3,35,11.57,11.47,181.1,195.2,350.7,109,138.58,4811,5.2,2,81.1,5.2,704.4,0,89,0
1190.006,0.986,52,1.221,1.28,84,-0.3,-0.7,0,-3.3,-3.3,-0.3,4.694,4,35,11.5,11.29,180.1,194.9,355.9,109,139.885,4841,6.5,2.4,81,6.4,704.7,0,89,0
1190.132,0.986,54.2,1.281,1.28,84,-0.3,-0.3,0,-3,-3,-0.3,4.182,4,35,11.43,11.36,182.8,198.9,349.2,110,152.717,4229,0,0,81,-10.9,578,0,89,0
1190.261,0.986,56,1.316,1.28,84,0,-0.3,0,-3,-3,0,4.975,4,35,12.18,11.77,189.3,201.3,314.5,110,144.539,3933,0,-4.6,31.2,7.1,604.2,0,89,0
1190.391,0.986,56.4,1.299,1.28,84,-3,-3,0,-2.7,-2.7,0,6.013,4,35,11.9,12.06,192,201.4,307,110,140.835,4008,-1.4,-2.5,31.9,3.4,706.1,0,89,0
1190.522,0.986,56.6,1.289,1.28,84,-3,-2.7,0,-2.3,-2.3,0,4.511,4,35,11.99,11.57,191.3,200.9,306,110,137.391,4058,-2.2,-3.8,33.2,3.4,704.7,0,89,0
1190.650,0.986,56.2,1.295,1.28,84,-2.7,-2.3,0,-2,-2,0,4.718,4,35,11.95,11.63,191.6,200,309.2,110,140.368,4132,-2.4,-6.3,39.6,3.8,711.5,0,89,0
1190.771,0.986,55.9,1.283,1.28,84,-2.3,-2.3,0,-2,-2,0,5.681,4,35,11.92,11.93,189.8,199.4,312.8,110,143.664,4209,-2.5,-4.7,46.4,4.1,715.7,0,89,0
1190.901,0.986,56.3,1.282,1.28,85,-2.3,-2,0,-4.7,-1.7,0,5.256,4,35,12.05,11.85,188.5,198.8,318,110,144.751,4279,-1,-3.9,64.3,4.1,706.2,0,89,0
1191.032,0.986,44.4,1.281,1.28,85,-2,-1.7,0,-4.3,-1.3,-3,4.474,4,35,11.79,11.89,188.4,198.6,320.4,110,142.82,4299,-0.9,-2.4,80.5,4.5,705.2,0,89,0
1191.212,0.986,0,0.363,0,85,-1.7,-1.7,0,-4.3,-1,-2.7,5.195,4,35,11.77,11.77,103.4,68,169.5,110,176.491,4288,-1.3,-3.3,10.9,7.1,353,0,89,0
1191.344,0.986,0,-0.455,0,85,-1.3,-1.3,0,-4,-1,-2.3,5.267,4,36,13.05,13.19,36.5,29.7,80.6,110,152.982,4260,-5.3,-6.4,10.2,28.5,135.5,0,89,0
1191.472,0.986,0,-0.747,0,85,0,0,0,0,0,0,5.182,4,35,14.2,13.87,12.8,12.9,32,110,146.248,4253,-9.2,-12,6.4,6,22,0,89,0
1191.602,0.986,0,-0.76,0,85,0,0,0,0,0,0,5.036,5,35,16.62,18.3,12,12.1,19.9,110,144.81,4105,0,0,6.4,-2.2,0,0,89,0
1191.732,0.986,0,-0.758,0,85,0,0,0,0,0,0,5.256,5,35,39.29,38.85,12.1,12,17.5,110,136.882,3930,0,0,6.3,-3,0,0,89,0
1191.861,0.986,0,-0.761,0,85,0,0,0,0,0,0,5.511,5,35,86.21,86.86,12.1,11.7,16.2,110,128.778,3789,0,0,5.8,-2.2,0,4,89,0
1191.988,0.986,0,-0.769,0,86,0,0,0,0,0,0,5.633,5,35,109.85,108.41,11.8,11.3,15.2,110,112.327,3661,0,0,5.5,-4.9,0,4,89,0
1192.111,0.985,0,-0.775,0,86,0,0,0,0,0,0,5.413,5,35,204.81,199.52,11.6,11.2,14.4,110,92.602,3571,0,0,5.2,-6.8,0,4,89,0
1192.241,0.985,0,-0.779,0,86,0,0,0,0,0,0,5.439,5,35,211.95,200.25,11.4,11.2,14.1,110,74.936,3509,0,0,5.1,-9,0,0,89,0
1192.362,0.985,14.3,-0.78,0,86,0,0,0,0,0,0,5.45,5,35,212.27,200.25,11.3,11.2,14,110,59.127,3510,0,0,5,-9,2.6,128,89,0
1192.490,0.985,19.6,-0.781,0,86,0,0,0,0,0,0,5.195,5,35,42.23,39.97,11.2,11.2,13.9,110,59.817,3501,0,0,4.9,-9,2.6,4,89,0
1192.610,0.985,23.2,-0.634,0,86,0,0,0,0,0,0,5.036,5,35,20.92,20.16,22.4,26.2,25,110,54.665,3536,0,0,7.6,13.1,82.7,0,89,0
1192.732,0.985,23.5,-0.394,0,86,0,0,0,0,0,0,4.548,5,36,14.28,14.01,41.8,48.3,47.3,110,51.873,3505,0,0,15.8,28.9,170.3,0,89,0
1192.862,0.985,23.5,-0.087,0,86,0,0,0,0,0,0,4.206,5,36,12.59,12.4,66,68.8,74.3,110,52.568,3533,-10.6,-9.9,27.1,16.5,263.1,0,89,0
1192.989,0.985,23.2,0.002,0,86,0,0,0,0,0,0,4.365,5,36,13.87,13.61,74.9,72.9,87.8,110,93.568,3525,-8.2,-9.9,26.3,3.4,267.3,0,89,0
1193.110,0.985,23.2,0.017,0,86,0,0,0,0,0,0,5.328,5,36,14.33,14.05,78,74.8,92.6,110,105.699,3545,-5.2,-1,20.5,4.5,282.2,0,89,0
1193.240,0.985,23.3,-0.013,0,86,0,0,0,0,0,0,5.511,5,36,14.2,13.75,75.6,75.4,94.8,110,105.535,3557,-4.3,-2.8,16.7,10.1,286.3,0,89,0
1193.361,0.985,23.3,-0.022,0,86,0,0,0,0,0,0,5.243,5,36,13.92,13.7,74.7,75.8,95.8,110,100.711,3569,-6.6,-4.4,17.3,21.4,288.2,0,89,0
1193.482,0.985,23.3,-0.019,0,86,0,0,0,0,0,0,5.158,5,36,14.2,14.07,75.2,76,96.6,110,96.742,3584,-6.4,-5.4,17.8,20.6,287.3,0,89,0
1193.607,0.985,23.6,-0.002,0.007,86,0,0,0,0,0,0,4.829,5,36,14.46,14.25,76.7,77.7,98.1,110,93.849,3598,-5.7,-4.8,19,20.6,290.1,0,89,0
1193.730,0.985,23.3,-0.014,0,86,0,0,0,0,0,0,5.023,5,36,14.73,14.56,75.6,75.9,97.6,110,93.345,3611,-4.8,-4,19.2,20.6,284.2,0,89,0
1193.850,0.985,23.3,-0.011,0,86,0,0,0,0,0,0,4.877,5,36,14.61,14.46,76,75.7,98.1,110,91.652,3629,-4.7,-4.4,19.8,20.6,284.4,0,89,0
1193.976,0.985,23.6,-0.017,0.004,86,0,0,0,0,0,0,4.986,5,36,15.3,15.22,75.5,77.4,98.8,110,90.543,3645,-2,-2,20.6,20.6,279.5,0,89,0
1194.096,0.985,23.3,-0.013,0,86,0,0,0,0,0,0,4.975,5,36,14.53,14.34,75.8,75.5,98.9,110,91.897,3666,-2.4,-3.7,20.2,20.6,280,0,89,0
1194.221,0.985,23.6,-0.01,0,86,0,0,0,0,0,0,5.145,5,36,14.91,15.43,76.2,77.2,99.6,110,90.947,3675,-3.4,0.2,21,20.6,281.7,0,89,0
1194.350,0.985,23.3,-0.001,0,86,0,0,0,0,0,0,4.925,5,36,14.53,13.95,77.3,77.2,101,110,91.79,3688,-2.7,-5,21,20.6,285.9,0,89,0
1194.481,0.985,23.1,-0.02,0,86,0,0,0,0,0,0,5.036,5,36,15.07,15.39,75.5,73.7,99.2,110,90.411,3702,-3.6,0.2,20.5,20.6,279.8,0,89,0
1194.608,0.985,22.8,-0.04,0,86,0,0,0,0,0,0,4.986,5,36,14.57,13.95,73.5,73.5,97.6,110,90.835,3718,-2.1,-5.2,20.1,21.4,273.1,0,89,0
1194.731,0.985,17.7,-0.155,0,86,0,0,0,0,0,0,5.182,5,36,14.63,15.19,61.7,58.5,85.9,110,84.584,3711,-3.9,-1.2,15.9,24,234.8,0,89,0
1194.850,0.985,8.2,-0.273,0,87,0,0,0,0,0,0,5.267,5,36,14.77,13.97,46.7,40,66.9,110,58.406,3720,-4.9,-6.3,11.4,27,174.4,0,89,0
1194.980,0.985,0,-0.68,0,87,0,0,0,0,0,0,5.121,5,36,14.27,14.07,18.6,13.6,31.7,110,43.107,3683,-12.4,-13.4,3.1,22.9,63.4,0,89,0
1195.100,0.985,0,-0.753,0,87,0,0,0,0,0,0,5.036,5,36,13.64,13.68,13.2,11.3,19.4,110,38.946,3643,-21,-17.8,4.5,7.5,31.9,0,89,0
1195.219,0.985,0,-0.779,0,87,0,0,0,0,0,0,4.853,5,36,17.68,16.61,11,11.4,15.7,110,41.451,3690,14.5,8.1,5.4,-9,3,0,89,0
1195.341,0.985,0,-0.777,0,87,0,0,0,0,0,0,4.646,5,36,19.3,17.95,11.2,11.4,15,110,44.757,3680,27.1,22.1,5.4,-9,2.9,0,89,0
1195.461,0.985,0,-0.776,0,87,0,0,0,0,0,0,4.585,5,36,17.04,15.86,11.3,11.3,14.8,110,48.519,3662,8.6,5.4,5.3,-9,2.5,0,89,0
1195.580,0.985,0,-0.776,0,87,0,0,0,0,0,0,4.999,5,36,14.54,14.4,11.3,11.3,14.7,110,50.807,3655,-10.6,-5.4,5.3,-9,2.5,0,89,0
1195.701,0.985,0,-0.776,0,87,0,0,0,0,0,0,5.134,5,36,14.4,14.05,11.3,11.3,14.6,110,51.815,3636,-9.7,-9,5.3,-9,2.1,0,89,0
1195.824,0.985,0,-0.778,0,87,0,0,0,0,0,0,5.036,5,36,14.64,14.73,11.2,11.3,14.5,110,52.218,3630,-9.4,-0.5,5.2,-9,2.5,0,89,0
1195.946,0.985,0,-0.777,0,87,0,0,0,0,0,0,4.962,5,36,15.8,15.83,11.2,11.3,14.5,110,51.852,3634,3.3,11.9,5.2,-9,2.5,0,89,0
1196.070,0.985,0,-0.777,0,87,0,0,0,0,0,0,4.986,5,36,15.34,16.85,11.3,11.2,14.4,110,52.759,3616,1.3,20.1,5.2,-9,2.7,0,89,0
1196.193,0.985,0,-0.778,0,87,0,0,0,0,0,0,4.962,5,36,14.91,16.39,11.2,11.2,14.3,109,53.465,3601,-5,12.4,5.1,-9,2.3,0,89,0
1196.319,0.985,0,-0.779,0,87,0,0,0,0,0,0,4.999,5,37,14.35,14.48,11.2,11.2,14.2,109,53.115,3588,-6.7,-6.5,5.1,-9,2.5,0,89,0
1196.441,0.985,0,-0.779,0,87,0,0,0,0,0,0,4.999,5,37,14.33,14.2,11.2,11.2,14.2,109,52.712,3584,-6.7,-7.5,5.1,-9,2.5,0,89,0
1196.560,0.985,0,-0.78,0,87,0,0,0,0,0,0,4.999,5,37,14.63,14.57,11.2,11.2,14.2,109,52.218,3579,-2.3,-4.5,5,-9,2.3,0,89,0
1196.676,0.985,0,-0.781,0,87,0,0,0,0,0,0,4.999,5,37,15.87,14.81,11.1,11,14,109,53.348,3570,0,0,5,-9,0,0,89,0
1196.803,0.985,0,-0.781,0,87,0,0,0,0,0,0,4.986,5,37,24.78,23.53,10.8,11,13.9,109,54.617,3555,0,0,4.9,-9,0,0,89,0
1196.939,0.985,0,-0.778,0,87,0,0,0,0,0,0,4.962,5,37,56.43,37.73,10.9,11,13.8,109,55.37,3546,0,0,4.9,-9,0,0,89,0
1197.063,0.985,0,-0.777,0,87,0,0,0,0,0,0,5.012,5,37,103.17,95.36,10.9,11,13.8,109,55.864,3535,0,0,4.8,-9,0,0,89,0
1197.194,0.985,0,-0.776,0,87,0,0,0,0,0,0,4.986,5,37,178.6,160.79,10.9,11,13.7,109,56.267,3524,0,0,4.8,-9,0,0,89,0
1197.320,0.985,0,-0.774,0,87,0,0,0,0,0,0,4.986,5,37,219.52,208.44,10.9,11,13.7,109,56.352,3504,0,0,4.8,-9,0,0,89,0
1197.442,0.985,0,-0.773,0,87,0,0,0,0,0,0,4.999,5,37,233.51,234.95,10.9,11,13.7,109,56.469,3516,0,0,4.8,-9,0,0,89,0
1197.561,0.985,0,-0.772,0,87,0,0,0,0,0,0,4.999,5,37,234.95,234.95,10.9,11,13.7,109,56.57,3501,0,0,4.7,-9,0,0,89,0
1197.680,0.985,0,-0.772,0,87,0,0,0,0,0,0,5.012,5,37,234.95,234.95,10.9,11.1,13.6,109,56.511,3486,0,0,4.8,-9,0,0,89,0
1197.801,0.985,0,-0.771,0,87,0,0,0,0,0,0,5.012,5,37,234.95,234.95,10.8,11.1,13.6,109,56.416,3468,0,0,4.8,-9,0,0,89,0
1197.927,0.985,0,-0.771,0,87,0,0,0,0,0,0,5.036,5,37,234.95,234.95,10.9,11.1,13.5,109,56.469,3463,0,0,4.8,-9,0,0,89,0
1198.051,0.985,0,-0.77,0,87,0,0,0,0,0,0,5.023,5,37,234.95,234.95,10.9,11.1,13.5,109,56.416,3458,0,0,4.9,-9,0,0,89,0
1198.170,0.985,0,-0.769,0,87,0,0,0,0,0,0,5.012,5,37,234.95,234.95,11,11.1,13.5,111,56.511,3446,0,0,4.8,-9,0,0,89,0
1198.287,0.985,0,-0.769,0,87,0,0,0,0,0,0,5.023,5,37,234.95,234.95,11,11.1,13.5,111,56.416,3436,0,0,4.9,-9,0,0,89,0
1198.410,0.985,0,-0.769,0,87,0,0,0,0,0,0,5.073,5,37,234.95,234.95,11,11.1,13.4,111,56.363,3422,0,0,4.8,-9,0,0,89,0
1198.541,0.985,0,-0.769,0,87,0,0,0,0,0,0,5.06,5,38,234.95,234.95,11,11.1,13.4,111,56.363,3420,0,0,4.9,-9,0,0,89,0
1198.661,0.985,0,-0.769,0,87,0,0,0,0,0,0,5.06,5,37,234.95,234.95,11,11.1,13.4,111,56.363,3415,0,0,4.9,-9,0,0,89,0
1198.781,0.985,0,-0.768,0,87,0,0,0,0,0,0,5.023,5,38,234.95,234.95,11,11.1,13.3,111,57.62,3398,0,0,4.8,-9,0,0,89,0
1198.908,0.985,0,-0.767,0,87,0,0,0,0,0,0,5.023,5,38,234.95,234.95,11.1,11.1,13.3,111,59.419,3388,0,0,4.9,-9,0,0,89,0
1199.029,0.985,0,-0.767,0,87,0,0,0,0,0,0,4.925,5,38,234.95,234.95,11.1,11.1,13.2,111,61.165,3377,0,0,4.9,-9,0,0,89,0
1199.153,0.985,0,-0.767,0,87,0,0,0,0,0,0,4.89,5,38,234.95,234.95,11,11.1,13.2,111,62.922,3368,0,0,4.8,-9,0,0,89,0
1199.283,0.985,0,-0.768,0,87,0,0,0,0,0,0,4.951,5,38,234.95,234.95,11,11.1,13.2,111,64.769,3368,0,0,4.8,-9,0,0,89,0
1199.407,0.985,0,-0.768,0,87,0,0,0,0,0,0,4.925,5,38,234.95,234.95,11,11.1,13.2,111,66.573,3356,0,0,4.8,-9,0,0,89,0
1199.527,0.985,0,-0.767,0,87,0,0,0,0,0,0,4.864,5,38,234.95,234.95,11,11.1,13.1,111,68.218,3341,0,0,4.7,-9,0,0,89,0
1199.648,0.985,0,-0.767,0,87,0,0,0,0,0,0,4.901,5,38,234.95,234.95,11.1,11.1,13.1,111,70.022,3316,0,0,4.8,-9,0,0,89,0
1199.768,0.985,0,-0.767,0,87,0,0,0,0,0,0,4.914,5,38,234.95,234.95,11.1,11.1,13,111,71.434,3330,0,0,4.8,-9,0,0,89,0
1199.888,0.985,0,-0.768,0,87,0,0,0,0,0,0,4.925,5,38,234.95,234.95,11,11.1,13,111,72.129,3321,0,0,4.8,-9,0,0,89,0
1200.006,0.985,0,-0.768,0,87,0,0,0,0,0,0,4.975,5,38,234.95,234.95,11,11.1,13,111,70.229,3305,0,0,4.7,-9,0,0,89,0
1200.131,0.985,0,-0.767,0,87,0,0,0,0,0,0,5.267,5,38,234.95,234.95,11.1,11.1,13,112,57.371,3291,0,0,4.7,-9,0,0,89,0
1200.252,0.985,0,-0.767,0,87,0,0,0,0,0,0,5.498,5,38,234.95,234.95,11,11.1,12.9,112,49.108,3289,0,0,4.7,-9,0,0,89,0
1200.382,0.985,0,-0.767,0,87,0,0,0,0,0,0,5.474,5,38,234.95,234.95,11,11.1,12.9,112,50.414,3279,0,0,4.7,-9,0,0,89,0
1200.502,0.985,0,-0.766,0,87,0,0,0,0,0,0,5.426,5,38,234.95,234.95,11.1,11.1,12.9,112,51.512,3267,0,0,4.7,-9,0,0,89,0
1200.632,0.985,0,-0.765,0,87,0,0,0,0,0,0,5.402,5,38,234.95,234.95,11.1,11.1,12.8,112,52.468,3259,0,0,4.7,-9,0,0,89,0
1200.763,0.985,0,-0.766,0,87,0,0,0,0,0,0,5.378,5,38,234.95,234.95,11,11.1,12.8,112,53.163,3249,0,0,4.6,-9,0,0,89,0
1200.887,0.985,0,-0.767,0,87,0,0,0,0,0,0,5.378,5,38,234.95,234.95,11,11.1,12.8,112,53.911,3234,0,0,4.6,-9,0,0,89,0
1201.012,0.985,0,-0.767,0,87,0,0,0,0,0,0,5.328,5,38,234.95,234.95,11,11.1,12.7,112,54.267,3230,0,0,4.6,-9,0,0,89,0
1201.142,0.985,0,-0.766,0,87,0,0,0,0,0,0,5.304,5,38,234.95,234.95,11.1,11.1,12.7,110,54.617,3223,0,0,4.6,-9,0,0,89,0
1201.267,0.985,0,-0.766,0,87,0,0,0,0,0,0,5.352,5,38,234.95,234.95,11,11.1,12.7,110,54.919,3216,0,0,4.6,-9,0,0,89,0
1201.393,0.985,0,-0.766,0,87,0,0,0,0,0,0,5.365,5,38,234.95,234.95,11,11.1,12.6,110,55.015,3199,0,0,4.6,-9,0,0,89,0
1201.523,0.985,0,-0.766,0,87,0,0,0,0,0,0,5.304,5,38,234.95,234.95,11.1,11.2,12.6,110,55.116,3195,0,0,4.6,-9,0,0,89,0
1201.647,0.985,0,-0.766,0,87,0,0,0,0,0,0,5.378,5,38,234.95,234.95,11.1,11.2,12.6,110,55.216,3186,0,0,4.6,-9,0,0,89,0
1201.767,0.985,0,-0.765,0,87,0,0,0,0,0,0,5.341,5,38,234.95,234.95,11.1,11.2,12.5,110,55.556,3174,0,0,4.6,-9,0,0,89,0
1201.892,0.985,0,-0.764,0,86,0,0,0,0,0,0,5.365,5,38,234.95,234.95,11.1,11.2,12.5,110,55.418,3168,0,0,4.5,-9,0,0,89,0
1202.022,0.985,0,-0.765,0,86,0,0,0,0,0,0,5.378,5,38,234.95,234.95,11,11.2,12.5,110,55.338,3160,0,0,4.5,-9,0,0,89,0
1202.153,0.985,0,-0.765,0,86,0,0,0,0,0,0,5.328,5,38,234.95,234.95,11,11.2,12.4,109,55.37,3147,0,0,4.5,-9,0,0,89,0
1202.281,0.985,0,-0.764,0,86,0,0,0,0,0,0,5.352,5,38,234.95,234.95,11,11.2,12.4,109,55.338,3142,0,0,4.5,-9,0,0,89,0
1202.403,0.985,0,-0.764,0,86,0,0,0,0,0,0,5.352,5,38,234.95,234.95,11,11.2,12.4,109,55.301,3138,0,0,4.5,-9,0,0,89,0
1202.531,0.985,0,-0.762,0,86,0,0,0,0,0,0,5.365,5,38,234.95,234.95,11,11.2,12.4,109,55.519,3124,0,0,4.5,-9,0,0,89,0
1202.657,0.985,0,-0.761,0,86,0,0,0,0,0,0,5.365,5,38,234.95,234.95,11.1,11.2,12.3,109,55.519,3120,0,0,4.5,-9,0,0,89,0
1202.783,0.985,0,-0.761,0,86,0,0,0,0,0,0,5.378,5,38,234.95,234.95,11.1,11.2,12.3,109,55.216,3112,0,0,4.5,-9,0,0,89,0
1202.907,0.985,0,-0.761,0,86,0,0,0,0,0,0,5.341,5,38,234.95,234.95,11.1,11.2,12.3,109,55.264,3103,0,0,4.5,-9,0,0,89,0
1203.033,0.985,0,-0.761,0,86,0,0,0,0,0,0,5.389,5,38,234.95,234.95,11,11.2,12.2,109,55.254,3091,0,0,4.5,-9,0,0,89,0
1203.161,0.985,0,-0.76,0,86,0,0,0,0,0,0,5.389,5,38,234.95,234.95,11.1,11.2,12.2,109,55.216,3083,0,0,4.5,-9,0,0,89,0
1203.291,0.985,4.9,-0.759,0,86,0,0,0,0,0,0,5.378,5,38,234.95,234.95,11.1,11.4,12.3,109,53.752,3076,0,0,4.5,-9,0,0,89,0
1203.422,0.985,7.2,-0.761,0,86,0,0,0,0,0,0,5.182,5,38,234.95,64.75,11.3,12.2,12.5,109,54.224,3067,0,0,4.6,-9,0,0,89,0
1203.552,0.985,10.2,-0.706,0,86,0,0,0,0,0,0,5.023,5,38,26.04,23.26,15.3,13.7,15.2,109,52.988,3073,0,0,6.5,12.8,48.4,0,89,0
1203.683,0.985,11.6,-0.707,0,86,0,0,0,0,0,0,4.864,5,38,19.07,19.02,15.3,15.3,16.4,109,52.261,3073,0,0,5.8,21.4,51.1,0,89,0
1203.812,0.985,12,-0.705,0,86,0,0,0,0,0,0,4.864,5,38,16.42,16.32,15.6,16.2,17.1,109,50.669,3055,0,0,6.2,24,53.9,0,89,0
1203.958,0.985,13,-0.694,0,86,0,0,0,0,0,0,5.012,5,38,16.06,15.93,16.2,17.1,18,109,50.154,3066,-25.6,-11.9,6.5,25.5,58,0,89,0
