Device Time, Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
13-Apr-2022 11:20:12.388,10.80119991,73.4,204.8,176.07843018,5531,2156.71116406,111.2,83.52941132,12.5,16.53430176
13-Apr-2022 11:20:12.488,10.80119991,73.4,204.8,176.07843018,4449.5,2156.71116406,113,83.52941132,12.5,16.53430176
13-Apr-2022 11:20:12.588,10.80119991,73.4,204.8,176.07843018,4449.5,2156.71116406,113,83.52941132,12.5,16.53430176
13-Apr-2022 11:20:12.688,10.9482584,73.4,204.8,196.07843018,4449.5,2152.36003192,113,83.52941132,12.5,16.53430176
13-Apr-2022 11:20:12.788,10.9482584,73.4,204.8,196.07843018,4449.5,2152.36003192,113,83.52941132,12.5,16.53430176
13-Apr-2022 11:20:12.888,10.9482584,73.4,204.8,196.07843018,4654,2152.36003192,113,83.52941132,12.5,17.83964157
13-Apr-2022 11:20:12.988,11.01999474,73.4,204.8,196.07843018,4654,2161.0622962,113,83.52941132,12,17.83964157
13-Apr-2022 11:20:13.088,11.01999474,73.4,204.8,195.6862793,4654,2161.0622962,113,83.52941132,12,17.83964157
13-Apr-2022 11:20:13.188,11.01999474,73.4,204.8,195.6862793,4708.5,2161.0622962,113,83.52941132,12,17.98468018
13-Apr-2022 11:20:13.288,11.01999474,73.4,204.8,195.6862793,4708.5,2166.86380572,113,83.52941132,12,17.98468018
13-Apr-2022 11:20:13.389,11.22130394,73.4,204.8,191.76470947,4708.5,2166.86380572,113,83.52941132,12,17.98468018
13-Apr-2022 11:20:13.488,11.22130394,73.4,204.8,191.76470947,4708.5,2166.86380572,113,83.52941132,12,17.69460487
13-Apr-2022 11:20:13.589,11.22130394,73.4,204.8,191.76470947,4756.5,2166.86380572,113,83.52941132,12,17.69460487
13-Apr-2022 11:20:13.689,11.14239407,73.4,204.8,191.37254333,4756.5,2171.21493786,113,83.52941132,12,17.69460487
13-Apr-2022 11:20:13.788,11.14239407,73.4,204.8,191.37254333,4774.5,2171.21493786,113,83.52941132,12,17.11445236
13-Apr-2022 11:20:13.888,11.14239407,73.4,204.8,191.37254333,4774.5,2171.21493786,113,83.52941132,12,17.11445236
13-Apr-2022 11:20:13.989,11.2607584,73.4,204.8,191.37254333,4774.5,2161.0622962,113,79.60784149,12,17.11445236
13-Apr-2022 11:20:14.090,11.2607584,73.4,204.8,187.45097351,4774.5,2161.0622962,113,79.60784149,12,17.11445236
13-Apr-2022 11:20:14.188,11.2607584,73.4,204.8,187.45097351,4774.5,2161.0622962,113,79.60784149,12,17.11445236
13-Apr-2022 11:20:14.289,11.2607584,73.4,204.8,187.45097351,4820.5,2161.0622962,113,79.60784149,12,16.67934036
13-Apr-2022 11:20:14.389,11.2607584,73.4,204.8,187.45097351,4820.5,2161.0622962,114.8,73.72548676,12,16.67934036
13-Apr-2022 11:20:14.491,11.2607584,73.4,204.8,187.45097351,4820.5,2166.86380572,114.8,73.72548676,12,16.67934036
13-Apr-2022 11:20:14.590,11.23923779,73.4,204.8,189.41175842,4820.5,2166.86380572,114.8,73.72548676,12,16.67934036
13-Apr-2022 11:20:14.688,11.23923779,73.4,204.8,189.41175842,4874,2166.86380572,114.8,73.72548676,12,17.11445236
13-Apr-2022 11:20:14.789,11.23923779,73.4,204.8,189.41175842,4874,2166.86380572,114.8,72.54901886,12,17.11445236
13-Apr-2022 11:20:14.890,11.03434181,73.4,204.8,189.41175842,4874,2163.96305096,114.8,72.54901886,12,17.11445236
13-Apr-2022 11:20:14.989,11.03434181,73.4,204.8,189.41175842,4874,2163.96305096,114.8,72.54901886,12,17.11445236
13-Apr-2022 11:20:15.089,11.03434181,73.4,204.8,189.41175842,4829,2163.96305096,114.8,72.54901886,12,6.81677389
13-Apr-2022 11:20:15.188,11.03434181,73.4,204.8,189.41175842,4829,1891.29210352,114.8,21.1764698,7.5,6.81677389
13-Apr-2022 11:20:15.288,14.21045303,73.4,204.8,36.86274338,4829,1891.29210352,114.8,21.1764698,7.5,6.81677389
13-Apr-2022 11:20:15.389,14.21045303,73.4,204.8,36.86274338,4829,1891.29210352,114.8,21.1764698,7.5,6.81677389
13-Apr-2022 11:20:15.488,14.21045303,73.4,204.8,36.86274338,4829,1891.29210352,114.8,21.1764698,7.5,6.81677389
13-Apr-2022 11:20:15.588,14.21045303,73.4,204.8,36.86274338,4829,1891.29210352,114.8,21.1764698,7.5,6.81677389
13-Apr-2022 11:20:15.688,14.21045303,73.4,204.8,36.86274338,4829,1891.29210352,114.8,21.1764698,7.5,6.81677389
13-Apr-2022 11:20:15.788,14.21045303,73.4,204.8,36.86274338,4829,1891.29210352,114.8,21.1764698,7.5,6.81677389
13-Apr-2022 11:20:15.888,14.21045303,73.4,204.8,36.86274338,4829,1891.29210352,114.8,21.1764698,7.5,6.81677389
13-Apr-2022 11:20:15.989,14.21045303,73.4,204.8,36.86274338,4829,1891.29210352,114.8,21.1764698,7.5,6.81677389
13-Apr-2022 11:20:16.089,14.21045303,73.4,204.8,36.86274338,4829,1891.29210352,114.8,21.1764698,7.5,6.81677389
13-Apr-2022 11:20:16.189,14.21045303,73.4,204.8,36.86274338,4829,1891.29210352,114.8,21.1764698,7.5,6.81677389
13-Apr-2022 11:20:16.289,14.21045303,73.4,204.8,36.86274338,4829,1891.29210352,114.8,21.1764698,7.5,-8.84730244
13-Apr-2022 11:20:16.390,14.21045303,73.4,204.8,36.86274338,3688,1891.29210352,114.8,21.1764698,7.5,-8.84730244
13-Apr-2022 11:20:16.488,14.21045303,73.4,204.8,36.86274338,3688,1891.29210352,118.4,17.25490189,7.5,-8.84730244
13-Apr-2022 11:20:16.589,14.21045303,73.4,204.8,36.86274338,3688,1865.18531068,118.4,17.25490189,7.5,-8.84730244
13-Apr-2022 11:20:16.689,29.38261795,73.4,204.8,22.74509811,3688,1865.18531068,118.4,17.25490189,7.5,-8.84730244
13-Apr-2022 11:20:16.789,29.38261795,73.4,204.8,22.74509811,3688,1865.18531068,118.4,17.25490189,7.5,-8.84730244
13-Apr-2022 11:20:16.888,29.38261795,73.4,204.8,22.74509811,3688,1865.18531068,118.4,17.25490189,7.5,-9.28241539
13-Apr-2022 11:20:16.988,29.38261795,73.4,204.8,22.74509811,3218,1865.18531068,118.4,17.25490189,10.5,-9.28241539
13-Apr-2022 11:20:17.088,29.38261795,73.4,204.8,22.74509811,3218,1886.94097138,118.4,16.07843208,10.5,-9.28241539
13-Apr-2022 11:20:17.189,29.38261795,73.4,204.8,21.1764698,3218,1886.94097138,118.4,16.07843208,10.5,-9.28241539
13-Apr-2022 11:20:17.289,29.38261795,73.4,204.8,21.1764698,3479.5,1886.94097138,118.4,16.07843208,10.5,-9.28241539
13-Apr-2022 11:20:17.388,29.38261795,73.4,204.8,21.1764698,3479.5,1886.94097138,118.4,17.25490189,8,-9.28241539
13-Apr-2022 11:20:17.488,29.38261795,73.4,204.8,22.74509811,3479.5,1898.54399042,118.4,17.25490189,8,-9.28241539
13-Apr-2022 11:20:17.588,29.38261795,73.4,204.8,22.74509811,3479.5,1898.54399042,118.4,17.25490189,8,-8.99234009
13-Apr-2022 11:20:17.691,29.38261795,73.4,204.8,22.74509811,3564,1898.54399042,118.4,17.25490189,7.5,-8.99234009
13-Apr-2022 11:20:17.788,29.38261795,73.4,204.8,22.74509811,3564,1911.59738684,118.4,16.86274529,7.5,-8.99234009
13-Apr-2022 11:20:17.890,29.38261795,73.4,204.8,22.74509811,3564,1911.59738684,118.4,16.86274529,7.5,-8.99234009
13-Apr-2022 11:20:17.990,29.38261795,73.4,204.8,22.74509811,3345,1911.59738684,118.4,16.86274529,7.5,-8.99234009
13-Apr-2022 11:20:18.088,29.38261795,73.4,204.8,22.74509811,3345,1911.59738684,118.4,16.86274529,8,-8.99234009
13-Apr-2022 11:20:18.188,29.38261795,73.4,204.8,22.74509811,3345,1911.59738684,118.4,16.47058868,8,-8.99234009
13-Apr-2022 11:20:18.289,29.38261795,73.4,204.8,20.3921566,3345,1881.13946186,118.4,16.47058868,8,-8.99234009
13-Apr-2022 11:20:18.389,29.38261795,73.4,204.8,20.3921566,3345,1881.13946186,118.4,16.47058868,8,-8.99234009
13-Apr-2022 11:20:18.489,29.38261795,73.4,204.8,20.3921566,3475.5,1881.13946186,118.4,16.47058868,8,-1.30533969
13-Apr-2022 11:20:18.588,29.38261795,73.4,204.8,20.3921566,3475.5,1814.42210238,118.4,39.2156868,27.5,-1.30533969
13-Apr-2022 11:20:18.689,12.47354507,73.4,204.8,104.31372833,3475.5,1814.42210238,118.4,39.2156868,27.5,-1.30533969
13-Apr-2022 11:20:18.789,12.47354507,73.4,204.8,104.31372833,3751,1814.42210238,118.4,39.2156868,27.5,3.91601896
13-Apr-2022 11:20:18.891,12.47354507,73.4,204.8,104.31372833,3751,1814.42210238,118.4,58.4313736,22.5,3.91601896
13-Apr-2022 11:20:18.988,13.44242954,73.4,204.8,130.19607544,3751,1963.81097252,118.4,58.4313736,22.5,3.91601896
13-Apr-2022 11:20:19.089,13.44242954,73.4,204.8,130.19607544,3751,1963.81097252,118.4,58.4313736,22.5,7.10684919
13-Apr-2022 11:20:19.191,13.44242954,73.4,204.8,130.19607544,3893.5,1963.81097252,118.4,58.4313736,19.5,7.10684919
13-Apr-2022 11:20:19.289,13.44242954,73.4,204.8,130.19607544,3893.5,2005.87191654,118.4,61.96078491,19.5,7.10684919
13-Apr-2022 11:20:19.389,14.10643578,73.4,204.8,136.47058105,3893.5,2005.87191654,118.4,61.96078491,19.5,7.10684919
13-Apr-2022 11:20:19.489,14.10643578,73.4,204.8,136.47058105,3893.5,2005.87191654,118.4,61.96078491,19.5,7.10684919
13-Apr-2022 11:20:19.590,14.10643578,73.4,204.8,136.47058105,3893.5,2005.87191654,118.4,61.96078491,19.5,7.10684919
13-Apr-2022 11:20:19.689,14.10643578,73.4,204.8,136.47058105,3893.5,2005.87191654,118.4,61.96078491,19.5,7.10684919
13-Apr-2022 11:20:19.788,14.10643578,73.4,204.8,136.47058105,3893.5,2005.87191654,118.4,61.96078491,19.5,7.10684919
13-Apr-2022 11:20:19.891,14.10643578,73.4,204.8,136.47058105,3893.5,2005.87191654,118.4,61.96078491,19.5,7.10684919
13-Apr-2022 11:20:19.989,14.10643578,73.4,204.8,136.47058105,3893.5,2005.87191654,118.4,61.96078491,19.5,7.10684919
13-Apr-2022 11:20:20.088,14.10643578,73.4,204.8,136.47058105,3893.5,2005.87191654,118.4,61.96078491,19.5,7.10684919
13-Apr-2022 11:20:20.189,14.10643578,73.4,204.8,136.47058105,3893.5,2005.87191654,118.4,61.96078491,19.5,9.57249069
13-Apr-2022 11:20:20.289,14.10643578,73.4,204.8,136.47058105,3893.5,2005.87191654,118.4,61.96078491,19.5,9.57249069
13-Apr-2022 11:20:20.389,14.10643578,73.4,204.8,136.47058105,3837,2005.87191654,118.4,61.96078491,19.5,9.57249069
13-Apr-2022 11:20:20.489,14.10643578,73.4,204.8,136.47058105,3837,2005.87191654,118.4,61.96078491,19.5,9.57249069
13-Apr-2022 11:20:20.589,14.10643578,73.4,204.8,136.47058105,3837,2005.87191654,118.4,57.25490189,18,9.57249069
13-Apr-2022 11:20:20.688,13.9701376,73.4,204.8,134.5098114,3837,1947.85682134,118.4,57.25490189,18,9.57249069
13-Apr-2022 11:20:20.792,13.9701376,73.4,204.8,134.5098114,3837,1947.85682134,118.4,57.25490189,18,9.57249069
13-Apr-2022 11:20:20.889,13.9701376,73.4,204.8,134.5098114,3837,1947.85682134,118.4,57.25490189,18,7.54196215
13-Apr-2022 11:20:20.988,13.9701376,73.4,204.8,134.5098114,3844,1947.85682134,118.4,57.25490189,18.5,7.54196215
13-Apr-2022 11:20:21.089,14.05980778,73.4,204.8,134.11764526,3844,1901.44474518,118.4,55.29411697,18.5,7.54196215
13-Apr-2022 11:20:21.189,14.05980778,73.4,204.8,134.11764526,3844,1901.44474518,118.4,55.29411697,18.5,7.68700027
13-Apr-2022 11:20:21.289,14.05980778,73.4,204.8,134.11764526,3870,1901.44474518,118.4,55.29411697,18,7.68700027
13-Apr-2022 11:20:21.390,14.13154411,73.4,204.8,134.11764526,3870,1997.16965226,118.4,61.5686264,18,7.68700027
13-Apr-2022 11:20:21.489,14.13154411,73.4,204.8,140,3870,1997.16965226,118.4,61.5686264,18,7.68700027
13-Apr-2022 11:20:21.589,14.13154411,73.4,204.8,140,3894.5,1997.16965226,118.4,61.5686264,18,9.13737774
13-Apr-2022 11:20:21.689,14.13154411,73.4,204.8,140,3894.5,1997.16965226,118.4,61.96078491,16.5,9.13737774
13-Apr-2022 11:20:21.788,13.48188496,73.4,204.8,152.15686035,3894.5,2081.2915403,118.4,61.96078491,16.5,9.13737774
13-Apr-2022 11:20:21.888,13.48188496,73.4,204.8,152.15686035,3982,2081.2915403,118.4,61.96078491,16.5,10.87783051
13-Apr-2022 11:20:21.989,13.48188496,73.4,204.8,152.15686035,3982,2081.2915403,118.4,61.96078491,11,10.87783051
13-Apr-2022 11:20:22.089,12.72462177,73.4,204.8,152.15686035,3982,2113.19984266,118.4,61.96078491,11,10.87783051
13-Apr-2022 11:20:22.190,12.72462177,73.4,204.8,161.96078491,3982,2113.19984266,118.4,61.96078491,11,10.87783051
13-Apr-2022 11:20:22.288,12.72462177,73.4,204.8,161.96078491,3982,2113.19984266,118.4,61.96078491,11,10.87783051
13-Apr-2022 11:20:22.389,12.72462177,73.4,204.8,161.96078491,3982,2113.19984266,118.4,61.96078491,11,13.77858543
13-Apr-2022 11:20:22.488,12.72462177,73.4,204.8,161.96078491,4057,2113.19984266,118.4,61.96078491,11,13.77858543
13-Apr-2022 11:20:22.588,12.72462177,73.4,204.8,161.96078491,4057,2113.19984266,118.4,62.35293961,10.5,13.77858543
13-Apr-2022 11:20:22.689,11.90638256,73.4,204.8,178.43136597,4057,2132.0547486,118.4,62.35293961,10.5,13.77858543
13-Apr-2022 11:20:22.790,11.90638256,73.4,204.8,178.43136597,4057,2132.0547486,118.4,62.35293961,10.5,15.2289629
13-Apr-2022 11:20:22.888,11.90638256,73.4,204.8,178.43136597,4105,2132.0547486,118.4,62.35293961,9.5,15.2289629
13-Apr-2022 11:20:22.989,11.90638256,73.4,204.8,178.43136597,4105,2123.35248432,118.4,62.74509811,9.5,15.2289629
13-Apr-2022 11:20:23.089,11.81671238,73.4,204.8,178.43136597,4105,2123.35248432,118.4,62.74509811,9.5,15.2289629
13-Apr-2022 11:20:23.190,11.81671238,73.4,204.8,178.43136597,4172.5,2123.35248432,118.4,62.74509811,9.5,13.77858543
13-Apr-2022 11:20:23.288,11.81671238,73.4,204.8,178.43136597,4172.5,2123.35248432,118.4,63.13725662,12,13.77858543
13-Apr-2022 11:20:23.390,11.88127518,73.4,204.8,164.70588684,4172.5,2114.65022004,118.4,63.13725662,12,13.77858543
13-Apr-2022 11:20:23.489,11.88127518,73.4,204.8,164.70588684,4172.5,2114.65022004,118.4,63.13725662,12,13.77858543
13-Apr-2022 11:20:23.588,11.88127518,73.4,204.8,164.70588684,4172.5,2114.65022004,118.4,63.13725662,12,13.77858543
13-Apr-2022 11:20:23.688,11.88127518,73.4,204.8,164.70588684,4172.5,2114.65022004,118.4,63.13725662,12,11.16790581
13-Apr-2022 11:20:23.792,11.88127518,73.4,204.8,164.70588684,4201.5,2114.65022004,118.4,63.13725662,12,11.16790581
13-Apr-2022 11:20:23.889,11.88127518,73.4,204.8,164.70588684,4201.5,2114.65022004,118.4,63.13725662,12,11.16790581
13-Apr-2022 11:20:23.990,11.88127518,73.4,204.8,164.70588684,4201.5,2114.65022004,118.4,63.13725662,12,11.16790581
13-Apr-2022 11:20:24.089,11.88127518,73.4,204.8,164.70588684,4201.5,2114.65022004,118.4,63.13725662,12,11.16790581
13-Apr-2022 11:20:24.190,11.88127518,73.4,204.8,164.70588684,4201.5,2114.65022004,118.4,63.13725662,9.5,11.16790581
13-Apr-2022 11:20:24.289,11.88127518,73.4,204.8,164.70588684,4201.5,2114.65022004,118.4,15.68627453,9.5,11.16790581
13-Apr-2022 11:20:24.389,11.88127518,73.4,204.8,164.70588684,4201.5,2114.65022004,118.4,15.68627453,9.5,11.16790581
13-Apr-2022 11:20:24.488,11.88127518,73.4,204.8,164.70588684,4201.5,1763.65889408,118.4,15.68627453,9.5,11.16790581
13-Apr-2022 11:20:24.589,12.08617115,73.4,204.8,20.3921566,4201.5,1763.65889408,118.4,15.68627453,9.5,11.16790581
13-Apr-2022 11:20:24.690,12.08617115,73.4,204.8,20.3921566,4201.5,1763.65889408,118.4,15.68627453,9.5,11.16790581
13-Apr-2022 11:20:24.789,12.08617115,73.4,204.8,20.3921566,4201.5,1763.65889408,118.4,15.68627453,9.5,11.16790581
13-Apr-2022 11:20:24.888,12.08617115,73.4,204.8,20.3921566,4201.5,1763.65889408,118.4,15.68627453,9.5,-9.13737774
13-Apr-2022 11:20:24.989,12.08617115,73.4,204.8,20.3921566,3265.5,1763.65889408,118.4,15.68627453,9,-9.13737774
13-Apr-2022 11:20:25.088,12.08617115,73.4,204.8,20.3921566,3265.5,1763.65889408,118.4,16.47058868,9,-9.13737774
13-Apr-2022 11:20:25.189,29.38261795,73.4,204.8,22.74509811,3265.5,1768.01002622,118.4,16.47058868,9,-9.13737774
13-Apr-2022 11:20:25.290,29.38261795,73.4,204.8,22.74509811,3265.5,1768.01002622,118.4,16.47058868,9,-9.13737774
13-Apr-2022 11:20:25.390,29.38261795,73.4,204.8,22.74509811,3355,1768.01002622,118.4,16.47058868,9.5,-9.13737774
13-Apr-2022 11:20:25.488,29.38261795,73.4,204.8,22.74509811,3355,1782.51380002,118.4,16.07843208,9.5,-9.13737774
13-Apr-2022 11:20:25.589,29.38261795,73.4,204.8,22.35294151,3355,1782.51380002,118.4,16.07843208,9.5,-9.13737774
13-Apr-2022 11:20:25.688,29.38261795,73.4,204.8,22.35294151,3615,1782.51380002,118.4,16.07843208,7.5,-8.99234009
13-Apr-2022 11:20:25.788,29.38261795,73.4,204.8,22.35294151,3615,1792.66644168,118.4,17.25490189,7.5,-8.99234009
13-Apr-2022 11:20:25.889,29.38261795,73.4,204.8,23.13725471,3615,1792.66644168,118.4,17.25490189,7.5,-8.99234009
13-Apr-2022 11:20:25.989,29.38261795,73.4,204.8,23.13725471,3436,1792.66644168,118.4,17.25490189,7.5,-9.13737774
13-Apr-2022 11:20:26.090,29.38261795,73.4,204.8,23.13725471,3436,1792.66644168,118.4,16.86274529,9,-9.13737774
13-Apr-2022 11:20:26.189,29.38261795,73.4,204.8,22.35294151,3436,1805.7198381,118.4,16.86274529,9,-9.13737774
13-Apr-2022 11:20:26.289,29.38261795,73.4,204.8,22.35294151,3436,1805.7198381,118.4,16.86274529,9,-9.13737774
13-Apr-2022 11:20:26.391,29.38261795,73.4,204.8,22.35294151,3436,1805.7198381,118.4,16.86274529,9,-9.13737774
13-Apr-2022 11:20:26.488,29.38261795,73.4,204.8,22.35294151,3278,1805.7198381,118.4,16.86274529,9,-9.57249069
13-Apr-2022 11:20:26.589,29.38261795,73.4,204.8,22.35294151,3278,1805.7198381,118.4,14.90196037,39,-9.57249069
13-Apr-2022 11:20:26.688,13.76882839,73.4,204.8,55.29411697,3278,1855.03266902,118.4,14.90196037,39,-9.57249069
13-Apr-2022 11:20:26.789,13.76882839,73.4,204.8,55.29411697,3278,1855.03266902,118.4,14.90196037,39,-9.57249069
13-Apr-2022 11:20:26.889,13.76882839,73.4,204.8,55.29411697,3600,1855.03266902,118.4,14.90196037,39,0.29007548
13-Apr-2022 11:20:26.989,13.76882839,73.4,204.8,55.29411697,3600,1739.00247862,118.4,50.19607925,23,0.29007548
13-Apr-2022 11:20:27.089,12.20812225,73.4,204.8,114.50980377,3600,1739.00247862,118.4,50.19607925,23,0.29007548
13-Apr-2022 11:20:27.189,12.20812225,73.4,204.8,114.50980377,3783,1739.00247862,118.4,50.19607925,23,5.80150938
13-Apr-2022 11:20:27.288,12.20812225,73.4,204.8,114.50980377,3783,1775.26191312,118.4,58.03921509,22.5,5.80150938
13-Apr-2022 11:20:27.388,13.8441515,73.4,204.8,123.92156982,3783,1775.26191312,118.4,58.03921509,22.5,5.80150938
13-Apr-2022 11:20:27.493,13.8441515,73.4,204.8,123.92156982,3913.5,1775.26191312,118.4,58.03921509,22.5,5.94654703
13-Apr-2022 11:20:27.589,13.8441515,73.4,204.8,123.92156982,3913.5,1775.26191312,118.4,58.03921509,22.5,5.94654703
13-Apr-2022 11:20:27.689,13.8441515,73.4,204.8,123.92156982,3913.5,1775.26191312,118.4,58.03921509,22.5,5.94654703
13-Apr-2022 11:20:27.789,13.8441515,73.4,204.8,123.92156982,3913.5,1775.26191312,118.4,51.76470566,22.5,5.94654703
13-Apr-2022 11:20:27.888,13.8441515,73.4,204.8,123.92156982,3913.5,1775.26191312,118.4,51.76470566,22.5,5.94654703
13-Apr-2022 11:20:27.989,13.8441515,73.4,204.8,123.92156982,3913.5,1756.40700718,118.4,51.76470566,22.5,5.94654703
13-Apr-2022 11:20:28.088,14.20686626,73.4,204.8,123.92156982,3913.5,1756.40700718,118.4,51.76470566,22.5,5.94654703
13-Apr-2022 11:20:28.188,14.20686626,73.4,204.8,123.92156982,3913.5,1756.40700718,118.4,51.76470566,22.5,5.94654703
13-Apr-2022 11:20:28.288,14.20686626,73.4,204.8,131.76470947,3913.5,1756.40700718,118.4,51.76470566,22.5,5.94654703
13-Apr-2022 11:20:28.388,14.20686626,73.4,204.8,131.76470947,3913.5,1756.40700718,118.4,51.76470566,22.5,5.94654703
13-Apr-2022 11:20:28.488,14.20686626,73.4,204.8,131.76470947,3913.5,1756.40700718,118.4,51.76470566,22.5,5.94654703
13-Apr-2022 11:20:28.588,14.20686626,73.4,204.8,131.76470947,3913.5,1756.40700718,118.4,51.76470566,22.5,5.94654703
13-Apr-2022 11:20:28.688,14.20686626,73.4,204.8,131.76470947,3913.5,1756.40700718,118.4,51.76470566,22.5,5.94654703
13-Apr-2022 11:20:28.788,14.20686626,73.4,204.8,131.76470947,3913.5,1756.40700718,118.4,51.76470566,22.5,5.94654703
13-Apr-2022 11:20:28.890,14.20686626,73.4,206.6,131.76470947,3913.5,1756.40700718,118.4,51.76470566,22.5,5.80150938
13-Apr-2022 11:20:28.988,14.20686626,73.4,206.6,131.76470947,4017.5,1756.40700718,118.4,38.4313736,24.5,5.80150938
13-Apr-2022 11:20:29.088,14.20686626,73.4,206.6,131.76470947,4017.5,2008.7726713,118.4,38.4313736,24.5,5.80150938
13-Apr-2022 11:20:29.189,12.52734756,73.4,206.6,130.58824158,4017.5,2008.7726713,118.4,38.4313736,24.5,5.80150938
13-Apr-2022 11:20:29.289,12.52734756,73.4,206.6,130.58824158,4056,2008.7726713,118.4,38.4313736,24.5,8.12211323
13-Apr-2022 11:20:29.388,12.52734756,73.4,206.6,130.58824158,4056,2008.7726713,118.4,38.4313736,18.5,8.12211323
13-Apr-2022 11:20:29.488,12.47713184,73.4,206.6,130.58824158,4056,2104.49757838,118.4,76.07843018,18.5,8.12211323
13-Apr-2022 11:20:29.589,12.47713184,73.4,206.6,156.86274719,4056,2104.49757838,118.4,76.07843018,18.5,8.12211323
13-Apr-2022 11:20:29.690,12.47713184,73.4,206.6,156.86274719,4202.5,2104.49757838,118.4,76.07843018,18.5,11.74805641
13-Apr-2022 11:20:29.788,12.47713184,73.4,206.6,156.86274719,4202.5,2139.3066355,118.4,74.11764526,12,11.74805641
13-Apr-2022 11:20:29.889,12.19018841,73.4,206.6,166.66667175,4202.5,2139.3066355,118.4,74.11764526,12,11.74805641
13-Apr-2022 11:20:29.988,12.19018841,73.4,206.6,166.66667175,4382,2139.3066355,118.4,74.11764526,12,14.50377369
13-Apr-2022 11:20:30.088,12.19018841,73.4,206.6,166.66667175,4382,2187.16908904,118.4,74.50980377,11,14.50377369
13-Apr-2022 11:20:30.188,11.73780346,73.4,206.6,179.21568298,4382,2187.16908904,118.4,74.50980377,11,14.50377369
13-Apr-2022 11:20:30.288,11.73780346,73.4,206.6,179.21568298,4382,2187.16908904,118.4,74.50980377,11,14.50377369
13-Apr-2022 11:20:30.390,11.73780346,73.4,206.6,179.21568298,4382,2187.16908904,118.4,74.50980377,11,15.95415115
13-Apr-2022 11:20:30.489,11.73780346,73.4,206.6,179.21568298,4585,2187.16908904,118.4,74.50980377,11,15.95415115
13-Apr-2022 11:20:30.588,11.38629627,73.4,206.6,179.21568298,4585,2146.5585224,118.4,80,11,15.95415115
13-Apr-2022 11:20:30.688,11.38629627,73.4,206.6,187.84313965,4585,2146.5585224,118.4,80,11,15.95415115
13-Apr-2022 11:20:30.789,11.38629627,73.4,206.6,187.84313965,4816,2146.5585224,118.4,80,11,16.82437706
13-Apr-2022 11:20:30.888,11.38629627,73.4,206.6,187.84313965,4816,2146.5585224,118.4,81.96078491,11,16.82437706
13-Apr-2022 11:20:30.989,11.38629627,73.4,206.6,187.84313965,4816,2146.5585224,118.4,81.96078491,11,16.82437706
13-Apr-2022 11:20:31.088,11.05586243,73.4,206.6,194.90196228,4816,2129.15399384,118.4,81.96078491,11,16.82437706
13-Apr-2022 11:20:31.188,11.05586243,73.4,206.6,194.90196228,4816,2129.15399384,118.4,81.96078491,11,16.82437706
13-Apr-2022 11:20:31.288,11.05586243,73.4,206.6,194.90196228,5031.5,2129.15399384,118.4,81.96078491,12,17.54956627
13-Apr-2022 11:20:31.390,11.05586243,73.4,206.6,194.90196228,5031.5,2136.40588074,118.4,83.52941132,12,17.54956627
13-Apr-2022 11:20:31.488,10.74739742,73.4,206.6,192.15686035,5031.5,2136.40588074,118.4,83.52941132,12,17.54956627
13-Apr-2022 11:20:31.588,10.74739742,73.4,206.6,192.15686035,5031.5,2136.40588074,118.4,83.52941132,12,17.54956627
13-Apr-2022 11:20:31.689,10.74739742,73.4,206.6,192.15686035,5031.5,2136.40588074,118.4,83.52941132,12,17.25949097
13-Apr-2022 11:20:31.788,10.74739742,73.4,206.6,192.15686035,5308.5,2136.40588074,118.4,83.52941132,12,17.25949097
13-Apr-2022 11:20:31.888,10.74739742,73.4,206.6,192.15686035,5308.5,2136.40588074,118.4,83.52941132,12,17.25949097
13-Apr-2022 11:20:31.988,10.74739742,73.4,206.6,192.15686035,5308.5,2136.40588074,118.4,83.52941132,12,17.25949097
13-Apr-2022 11:20:32.088,10.74739742,73.4,206.6,192.15686035,5308.5,2136.40588074,118.4,83.52941132,12,17.25949097
13-Apr-2022 11:20:32.187,10.74739742,73.4,206.6,192.15686035,5308.5,2136.40588074,118.4,83.52941132,12,17.25949097
13-Apr-2022 11:20:32.288,10.74739742,73.4,206.6,192.15686035,5308.5,2136.40588074,118.4,83.52941132,12,17.25949097
13-Apr-2022 11:20:32.390,10.74739742,73.4,206.6,192.15686035,5308.5,2187.16908904,118.4,83.52941132,12,17.25949097
13-Apr-2022 11:20:32.489,10.52142906,73.4,206.6,192.15686035,5308.5,2187.16908904,118.4,83.52941132,12,17.25949097
13-Apr-2022 11:20:32.589,10.52142906,73.4,206.6,183.13725281,5308.5,2187.16908904,118.4,83.52941132,12,17.25949097
13-Apr-2022 11:20:32.689,10.52142906,73.4,206.6,183.13725281,5308.5,2187.16908904,118.4,83.52941132,12,17.25949097
13-Apr-2022 11:20:32.788,10.52142906,73.4,206.6,183.13725281,5308.5,2187.16908904,118.4,83.52941132,12,17.25949097
13-Apr-2022 11:20:32.888,10.52142906,73.4,208.4,183.13725281,5308.5,2187.16908904,118.4,83.52941132,12,17.25949097
