Device Time, Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
12-Mar-2022 10:41:57.283,-,37.4,177.8,24.70588303,2188,555.49453654,51.8,14.90196037,46.5,-8.84730244
12-Mar-2022 10:41:57.384,-,37.4,177.8,24.70588303,2191.5,555.49453654,51.8,14.90196037,46.5,-8.55722618
12-Mar-2022 10:41:57.485,-,37.4,177.8,24.70588303,2191.5,555.49453654,51.8,15.29411793,46.5,-8.55722618
12-Mar-2022 10:41:57.584,-,37.4,177.8,27.84313774,2191.5,558.3952913,51.8,15.29411793,46.5,-8.55722618
12-Mar-2022 10:41:57.684,-,37.4,177.8,27.84313774,2191.5,558.3952913,51.8,15.29411793,46.5,-7.83203793
12-Mar-2022 10:41:57.784,-,37.4,177.8,32.15686417,2190.5,561.29604606,51.8,16.07843208,46.5,-7.83203793
12-Mar-2022 10:41:57.884,-,37.4,177.8,32.15686417,2190.5,561.29604606,51.8,16.07843208,46.5,-7.83203793
12-Mar-2022 10:41:57.984,-,37.4,177.8,32.15686417,2190.5,561.29604606,51.8,16.07843208,46.5,-6.81677389
12-Mar-2022 10:41:58.085,-,37.4,177.8,39.2156868,2190,559.84566868,51.8,17.25490189,42,-6.81677389
12-Mar-2022 10:41:58.190,-,37.4,177.8,39.2156868,2190,559.84566868,51.8,17.25490189,42,-6.81677389
12-Mar-2022 10:41:58.284,-,37.4,177.8,39.2156868,2190,559.84566868,51.8,17.25490189,42,-6.81677389
12-Mar-2022 10:41:58.385,-,37.4,177.8,39.2156868,2187.5,559.84566868,51.8,17.25490189,41,-6.52669811
12-Mar-2022 10:41:58.484,-,37.4,177.8,40,2187.5,568.54793296,51.8,17.25490189,41,-6.52669811
12-Mar-2022 10:41:58.584,-,37.4,177.8,40,2187.5,568.54793296,51.8,17.25490189,41,-6.52669811
12-Mar-2022 10:41:58.684,-,37.4,177.8,40,2187.5,568.54793296,51.8,17.25490189,41,-6.38166046
12-Mar-2022 10:41:58.783,-,37.4,177.8,40,2188.5,562.74642344,51.8,17.25490189,39.5,-6.38166046
12-Mar-2022 10:41:58.884,-,37.4,177.8,40,2188.5,562.74642344,51.8,17.25490189,39.5,-6.38166046
12-Mar-2022 10:41:58.983,-,37.4,177.8,40,2188.5,562.74642344,51.8,17.25490189,39.5,-6.38166046
12-Mar-2022 10:41:59.084,-,37.4,177.8,40,2193,562.74642344,51.8,17.25490189,39.5,-6.38166046
12-Mar-2022 10:41:59.184,-,37.4,177.8,40,2193,562.74642344,51.8,17.25490189,39.5,-6.38166046
12-Mar-2022 10:41:59.284,-,37.4,177.8,40,2193,562.74642344,51.8,17.25490189,39.5,-6.38166046
12-Mar-2022 10:41:59.384,-,37.4,177.8,40,2193,562.74642344,51.8,17.25490189,39.5,-6.38166046
12-Mar-2022 10:41:59.484,-,37.4,177.8,40,2193,561.29604606,51.8,17.25490189,39.5,-6.38166046
12-Mar-2022 10:41:59.584,-,37.4,177.8,40,2193,561.29604606,51.8,17.25490189,39.5,-6.38166046
12-Mar-2022 10:41:59.684,-,37.4,177.8,45.88235474,2193,561.29604606,51.8,17.25490189,39.5,-6.38166046
12-Mar-2022 10:41:59.784,-,37.4,177.8,45.88235474,2193,561.29604606,51.8,17.25490189,39.5,-6.38166046
12-Mar-2022 10:41:59.884,-,37.4,177.8,45.88235474,2193,561.29604606,51.8,17.25490189,39.5,-6.38166046
12-Mar-2022 10:41:59.984,-,37.4,177.8,45.88235474,2193,561.29604606,51.8,17.25490189,39.5,-6.38166046
12-Mar-2022 10:42:00.084,-,37.4,177.8,45.88235474,2193,561.29604606,51.8,17.25490189,39.5,-6.38166046
12-Mar-2022 10:42:00.184,-,37.4,177.8,45.88235474,2193,561.29604606,51.8,17.25490189,39.5,-6.38166046
12-Mar-2022 10:42:00.285,-,37.4,177.8,45.88235474,2193,561.29604606,51.8,17.25490189,39.5,-6.38166046
12-Mar-2022 10:42:00.384,-,37.4,177.8,45.88235474,2193,561.29604606,51.8,17.25490189,39.5,-6.38166046
12-Mar-2022 10:42:00.484,-,37.4,177.8,45.88235474,2193,561.29604606,51.8,17.25490189,39.5,-6.38166046
12-Mar-2022 10:42:00.584,-,37.4,177.8,45.88235474,2193,561.29604606,51.8,17.25490189,39.5,-6.38166046
12-Mar-2022 10:42:00.683,-,37.4,177.8,45.88235474,2193,561.29604606,51.8,17.25490189,39.5,-5.65647173
12-Mar-2022 10:42:00.784,-,37.4,177.8,45.88235474,2204.5,561.29604606,51.8,17.25490189,37.5,-5.65647173
12-Mar-2022 10:42:00.883,-,37.4,177.8,45.88235474,2204.5,564.19680082,51.8,17.64705849,37.5,-5.65647173
12-Mar-2022 10:42:00.984,-,37.4,177.8,45.49019623,2204.5,564.19680082,51.8,17.64705849,37.5,-5.65647173
12-Mar-2022 10:42:01.084,-,37.4,177.8,45.49019623,2204.5,564.19680082,51.8,17.64705849,37.5,-5.65647173
12-Mar-2022 10:42:01.184,-,37.4,177.8,45.49019623,2206.5,565.6471782,51.8,18.03921509,37.5,-5.65647173
12-Mar-2022 10:42:01.284,-,37.4,177.8,45.88235474,2206.5,565.6471782,51.8,18.03921509,37.5,-5.65647173
12-Mar-2022 10:42:01.384,-,37.4,177.8,45.88235474,2206.5,565.6471782,51.8,18.03921509,37.5,-5.51143408
12-Mar-2022 10:42:01.487,-,37.4,177.8,45.88235474,2203.5,565.6471782,51.8,18.03921509,37.5,-5.51143408
12-Mar-2022 10:42:01.584,-,37.4,177.8,46.27450943,2203.5,567.09755558,51.8,18.03921509,37.5,-5.51143408
12-Mar-2022 10:42:01.684,-,37.4,177.8,46.27450943,2203.5,567.09755558,51.8,18.03921509,37.5,-5.51143408
12-Mar-2022 10:42:01.784,-,37.4,177.8,46.27450943,2208.5,567.09755558,51.8,18.03921509,37.5,-5.65647173
12-Mar-2022 10:42:01.884,-,37.4,177.8,47.45098114,2208.5,561.29604606,51.8,18.03921509,37.5,-5.65647173
12-Mar-2022 10:42:01.984,-,37.4,177.8,47.45098114,2208.5,561.29604606,51.8,18.03921509,37.5,-5.65647173
12-Mar-2022 10:42:02.085,-,37.4,177.8,47.45098114,2208.5,561.29604606,51.8,18.03921509,37.5,-5.65647173
12-Mar-2022 10:42:02.184,-,37.4,177.8,47.45098114,2208.5,561.29604606,51.8,18.03921509,37.5,-5.65647173
12-Mar-2022 10:42:02.284,-,37.4,177.8,47.45098114,2213,561.29604606,51.8,18.03921509,37.5,-4.35113192
12-Mar-2022 10:42:02.384,-,37.4,177.8,47.45098114,2213,561.29604606,51.8,18.03921509,34.5,-4.35113192
12-Mar-2022 10:42:02.483,-,37.4,177.8,47.45098114,2213,561.29604606,51.8,19.6078434,34.5,-4.35113192
12-Mar-2022 10:42:02.583,-,37.4,177.8,47.45098114,2213,686.02850074,51.8,19.6078434,34.5,-4.35113192
12-Mar-2022 10:42:02.684,-,37.4,177.8,58.82352829,2213,686.02850074,51.8,19.6078434,34.5,-4.35113192
12-Mar-2022 10:42:02.784,-,37.4,177.8,58.82352829,2213,686.02850074,51.8,19.6078434,34.5,-4.35113192
12-Mar-2022 10:42:02.884,-,37.4,177.8,58.82352829,2213,686.02850074,51.8,19.6078434,34.5,-4.35113192
12-Mar-2022 10:42:02.984,-,37.4,177.8,58.82352829,2213,686.02850074,51.8,19.6078434,34.5,-4.35113192
12-Mar-2022 10:42:03.084,-,37.4,177.8,58.82352829,2213,686.02850074,51.8,19.6078434,34.5,-3.19083023
12-Mar-2022 10:42:03.184,-,37.4,177.8,58.82352829,2229.5,686.02850074,51.8,19.6078434,32,-3.19083023
12-Mar-2022 10:42:03.285,-,37.4,177.8,58.82352829,2229.5,780.30303044,51.8,20.7843132,32,-3.19083023
12-Mar-2022 10:42:03.385,-,37.4,177.8,62.74509811,2229.5,780.30303044,51.8,20.7843132,32,-3.19083023
12-Mar-2022 10:42:03.485,-,37.4,177.8,62.74509811,2229.5,780.30303044,51.8,20.7843132,32,-3.19083023
12-Mar-2022 10:42:03.584,-,37.4,177.8,62.74509811,2229.5,780.30303044,51.8,20.7843132,32,-3.19083023
12-Mar-2022 10:42:03.685,-,37.4,177.8,62.74509811,2229.5,780.30303044,51.8,20.7843132,32,-3.19083023
12-Mar-2022 10:42:03.784,-,37.4,177.8,62.74509811,2241,780.30303044,51.8,20.7843132,32,-3.33586788
12-Mar-2022 10:42:03.884,-,37.4,177.8,62.74509811,2241,780.30303044,51.8,20.3921566,31.5,-3.33586788
12-Mar-2022 10:42:03.984,-,37.4,177.8,62.35293961,2241,800.60831376,51.8,20.3921566,31.5,-3.33586788
12-Mar-2022 10:42:04.084,-,37.4,177.8,62.35293961,2241,800.60831376,51.8,20.3921566,31.5,-3.33586788
12-Mar-2022 10:42:04.184,-,37.4,177.8,62.35293961,2241,800.60831376,51.8,20.3921566,31.5,-3.33586788
12-Mar-2022 10:42:04.285,-,37.4,177.8,62.35293961,2241,800.60831376,51.8,20.3921566,31.5,-3.33586788
12-Mar-2022 10:42:04.384,-,37.4,177.8,62.35293961,2241,800.60831376,51.8,20.3921566,31.5,-3.19083023
12-Mar-2022 10:42:04.484,-,37.4,177.8,62.35293961,2252.5,800.60831376,51.8,20.3921566,31.5,-3.19083023
12-Mar-2022 10:42:04.585,-,37.4,177.8,62.35293961,2252.5,800.60831376,51.8,20.3921566,32,-3.19083023
12-Mar-2022 10:42:04.683,-,37.4,177.8,62.35293961,2252.5,800.60831376,51.8,20.3921566,32,-3.19083023
12-Mar-2022 10:42:04.785,-,37.4,177.8,62.35293961,2252.5,749.84510546,51.8,20.3921566,32,-3.19083023
12-Mar-2022 10:42:04.884,-,37.4,177.8,59.2156868,2252.5,749.84510546,51.8,20.3921566,32,-3.19083023
12-Mar-2022 10:42:04.983,-,37.4,177.8,59.2156868,2252.5,749.84510546,51.8,20.3921566,32,-3.19083023
12-Mar-2022 10:42:05.083,-,37.4,177.8,59.2156868,2252.5,749.84510546,51.8,20.3921566,32,-3.19083023
12-Mar-2022 10:42:05.183,-,37.4,177.8,59.2156868,2252.5,749.84510546,51.8,20.3921566,32,-5.65647173
12-Mar-2022 10:42:05.288,-,37.4,177.8,59.2156868,2262,749.84510546,51.8,16.86274529,39,-5.65647173
12-Mar-2022 10:42:05.384,-,37.4,177.8,59.2156868,2262,607.70812222,51.8,16.86274529,39,-5.65647173
12-Mar-2022 10:42:05.483,-,37.4,177.8,38.4313736,2262,607.70812222,51.8,16.86274529,39,-5.65647173
12-Mar-2022 10:42:05.585,-,37.4,177.8,38.4313736,2262,607.70812222,51.8,16.86274529,39,-5.65647173
12-Mar-2022 10:42:05.684,-,37.4,177.8,38.4313736,2262,607.70812222,51.8,16.86274529,39,-5.65647173
12-Mar-2022 10:42:05.784,-,37.4,177.8,38.4313736,2262,607.70812222,51.8,16.86274529,39,-6.52669811
12-Mar-2022 10:42:05.884,-,37.4,177.8,38.4313736,2262,607.70812222,51.8,16.86274529,39,-6.52669811
12-Mar-2022 10:42:05.984,-,37.4,177.8,38.4313736,2262,607.70812222,51.8,16.47058868,42,-6.52669811
12-Mar-2022 10:42:06.084,-,37.4,177.8,37.64706039,2262,578.70057462,51.8,16.47058868,42,-6.52669811
12-Mar-2022 10:42:06.184,-,37.4,177.8,37.64706039,2262,578.70057462,51.8,16.47058868,42,-6.52669811
12-Mar-2022 10:42:06.287,-,37.4,177.8,37.64706039,2262,578.70057462,51.8,16.47058868,42,-6.52669811
12-Mar-2022 10:42:06.384,-,37.4,179.6,37.64706039,2262,578.70057462,51.8,16.47058868,42,-6.52669811
12-Mar-2022 10:42:06.484,-,37.4,179.6,37.64706039,2257.5,578.70057462,51.8,16.47058868,42,-6.67173576
12-Mar-2022 10:42:06.584,-,37.4,179.6,37.64706039,2257.5,578.70057462,51.8,16.47058868,42,-6.67173576
12-Mar-2022 10:42:06.684,-,37.4,179.6,37.64706039,2257.5,578.70057462,51.8,16.47058868,42,-6.67173576
12-Mar-2022 10:42:06.784,-,37.4,179.6,37.25490189,2257.5,564.19680082,51.8,16.47058868,42,-6.67173576
12-Mar-2022 10:42:06.884,-,37.4,179.6,37.25490189,2257.5,564.19680082,51.8,16.47058868,42,-6.67173576
12-Mar-2022 10:42:06.984,-,37.4,179.6,37.25490189,2257.5,564.19680082,51.8,16.47058868,42,-6.67173576
12-Mar-2022 10:42:07.084,-,37.4,179.6,37.25490189,2257.5,564.19680082,51.8,16.47058868,42,-6.67173576
12-Mar-2022 10:42:07.184,-,37.4,179.6,37.25490189,2257.5,564.19680082,51.8,16.47058868,42,-6.67173576
12-Mar-2022 10:42:07.284,-,37.4,179.6,37.25490189,2257.5,564.19680082,51.8,16.47058868,42,-6.67173576
12-Mar-2022 10:42:07.384,-,37.4,179.6,37.25490189,2257.5,564.19680082,51.8,16.47058868,42,-6.67173576
12-Mar-2022 10:42:07.484,-,37.4,179.6,37.25490189,2257.5,564.19680082,51.8,16.47058868,42,-6.67173576
12-Mar-2022 10:42:07.584,-,37.4,179.6,37.25490189,2257.5,564.19680082,51.8,16.47058868,42,-6.67173576
12-Mar-2022 10:42:07.684,-,37.4,179.6,37.25490189,2257.5,564.19680082,51.8,16.47058868,42,-6.67173576
12-Mar-2022 10:42:07.784,-,37.4,179.6,37.25490189,2257.5,564.19680082,51.8,16.47058868,42,-6.67173576
12-Mar-2022 10:42:07.884,-,37.4,179.6,37.25490189,2257.5,564.19680082,51.8,16.47058868,42,-6.67173576
12-Mar-2022 10:42:07.984,-,37.4,179.6,37.25490189,2257.5,564.19680082,51.8,16.47058868,42,-4.931283
12-Mar-2022 10:42:08.084,-,37.4,179.6,37.25490189,2257.5,564.19680082,51.8,16.47058868,42,-4.931283
12-Mar-2022 10:42:08.184,-,37.4,179.6,37.25490189,2253.5,564.19680082,51.8,16.47058868,42,-4.931283
12-Mar-2022 10:42:08.285,-,37.4,179.6,37.25490189,2253.5,564.19680082,51.8,16.47058868,42,-4.931283
12-Mar-2022 10:42:08.384,-,37.4,179.6,37.25490189,2253.5,564.19680082,51.8,16.47058868,42,-4.931283
12-Mar-2022 10:42:08.484,-,37.4,179.6,37.25490189,2253.5,564.19680082,51.8,16.47058868,34.5,-4.931283
12-Mar-2022 10:42:08.584,-,37.4,179.6,37.25490189,2253.5,564.19680082,51.8,16.47058868,34.5,-4.931283
12-Mar-2022 10:42:08.689,-,37.4,179.6,37.25490189,2253.5,564.19680082,51.8,19.6078434,34.5,-4.931283
12-Mar-2022 10:42:08.783,-,37.4,179.6,58.82352829,2253.5,729.53982214,51.8,19.6078434,34.5,-4.931283
12-Mar-2022 10:42:08.885,-,37.4,179.6,58.82352829,2253.5,729.53982214,51.8,19.6078434,34.5,-4.931283
12-Mar-2022 10:42:08.984,-,37.4,179.6,58.82352829,2258.5,729.53982214,51.8,19.6078434,32,-3.48090577
12-Mar-2022 10:42:09.083,-,37.4,179.6,64.31372833,2258.5,815.11208756,51.8,21.1764698,32,-3.48090577
12-Mar-2022 10:42:09.183,-,37.4,179.6,64.31372833,2258.5,815.11208756,51.8,21.1764698,32,-3.48090577
12-Mar-2022 10:42:09.283,-,37.4,179.6,64.31372833,2256.5,815.11208756,51.8,21.1764698,30.5,-2.90075469
12-Mar-2022 10:42:09.383,-,37.4,179.6,67.05882263,2256.5,874.57756014,51.8,21.56862831,30.5,-2.90075469
12-Mar-2022 10:42:09.484,-,37.4,179.6,67.05882263,2256.5,874.57756014,51.8,21.56862831,30.5,-2.61067939
12-Mar-2022 10:42:09.584,-,37.4,179.6,67.05882263,2259,874.57756014,51.8,21.56862831,30.5,-2.61067939
12-Mar-2022 10:42:09.684,-,37.4,179.6,68.23529053,2259,896.33322084,51.8,21.56862831,30.5,-2.61067939
12-Mar-2022 10:42:09.783,-,37.4,179.6,68.23529053,2259,896.33322084,51.8,21.56862831,30.5,-2.61067939
12-Mar-2022 10:42:09.883,-,37.4,179.6,68.23529053,2261.5,896.33322084,51.8,21.56862831,30.5,-2.4656415
12-Mar-2022 10:42:09.984,-,37.4,179.6,68.23529053,2261.5,905.03548512,51.8,21.1764698,30.5,-2.4656415
12-Mar-2022 10:42:10.084,-,37.4,179.6,68.23529053,2261.5,905.03548512,51.8,21.1764698,30.5,-2.4656415
12-Mar-2022 10:42:10.184,-,37.4,179.6,68.23529053,2261.5,905.03548512,51.8,21.1764698,30.5,-2.4656415
12-Mar-2022 10:42:10.284,-,37.4,179.6,68.23529053,2264.5,905.03548512,51.8,21.1764698,30.5,-2.4656415
12-Mar-2022 10:42:10.384,-,37.4,179.6,67.45098114,2264.5,900.68435298,51.8,21.1764698,30.5,-2.4656415
12-Mar-2022 10:42:10.484,-,37.4,179.6,67.45098114,2264.5,900.68435298,51.8,21.1764698,30.5,-2.4656415
12-Mar-2022 10:42:10.584,-,37.4,179.6,67.45098114,2264.5,900.68435298,51.8,21.1764698,30.5,-2.4656415
12-Mar-2022 10:42:10.683,-,37.4,179.6,67.45098114,2271,900.68435298,51.8,21.1764698,30.5,-2.4656415
12-Mar-2022 10:42:10.784,-,37.4,179.6,67.45098114,2271,903.58510774,51.8,21.1764698,30.5,-2.4656415
12-Mar-2022 10:42:10.884,-,37.4,179.6,67.45098114,2271,903.58510774,51.8,21.1764698,30.5,-2.61067939
12-Mar-2022 10:42:10.985,-,37.4,179.6,67.45098114,2277,903.58510774,51.8,21.1764698,30.5,-2.61067939
12-Mar-2022 10:42:11.084,-,37.4,179.6,67.84313965,2277,903.58510774,51.8,21.1764698,30.5,-2.61067939
12-Mar-2022 10:42:11.184,-,37.4,179.6,67.84313965,2277,903.58510774,51.8,21.1764698,30.5,-2.61067939
12-Mar-2022 10:42:11.284,-,37.4,179.6,67.84313965,2280,903.58510774,51.8,21.1764698,30.5,-2.61067939
12-Mar-2022 10:42:11.384,-,37.4,179.6,67.84313965,2280,905.03548512,51.8,21.1764698,30.5,-2.61067939
12-Mar-2022 10:42:11.483,-,37.4,179.6,67.84313965,2280,905.03548512,51.8,21.1764698,30.5,-2.61067939
12-Mar-2022 10:42:11.584,-,37.4,179.6,67.84313965,2280,905.03548512,51.8,21.1764698,30.5,-2.61067939
12-Mar-2022 10:42:11.684,-,37.4,179.6,67.84313965,2280,905.03548512,51.8,21.1764698,30.5,-2.61067939
12-Mar-2022 10:42:11.784,-,37.4,179.6,67.84313965,2280,905.03548512,51.8,21.1764698,30.5,-2.61067939
12-Mar-2022 10:42:11.884,-,37.4,179.6,67.84313965,2280,905.03548512,51.8,21.1764698,30.5,-2.61067939
12-Mar-2022 10:42:11.984,-,37.4,179.6,67.84313965,2280,905.03548512,51.8,21.1764698,30.5,-2.61067939
12-Mar-2022 10:42:12.084,-,37.4,179.6,67.84313965,2280,905.03548512,51.8,21.1764698,30.5,-2.61067939
12-Mar-2022 10:42:12.184,-,37.4,179.6,67.84313965,2280,905.03548512,51.8,21.1764698,30.5,-2.61067939
12-Mar-2022 10:42:12.285,-,37.4,179.6,67.84313965,2280,905.03548512,51.8,21.1764698,30.5,-2.61067939
12-Mar-2022 10:42:12.385,-,37.4,179.6,67.84313965,2280,905.03548512,51.8,21.1764698,30.5,-2.61067939
12-Mar-2022 10:42:12.484,-,37.4,181.4,67.84313965,2280,905.03548512,51.8,21.1764698,30.5,-2.61067939
12-Mar-2022 10:42:12.584,-,37.4,181.4,67.84313965,2280,905.03548512,51.8,21.1764698,30.5,-2.32060385
12-Mar-2022 10:42:12.684,-,37.4,181.4,67.84313965,2280,905.03548512,51.8,21.1764698,30.5,-2.32060385
12-Mar-2022 10:42:12.784,-,37.4,181.4,67.84313965,2280,905.03548512,51.8,21.1764698,30.5,-2.32060385
12-Mar-2022 10:42:12.884,-,37.4,181.4,67.84313965,2294,905.03548512,51.8,21.1764698,30,-2.32060385
12-Mar-2022 10:42:12.985,-,37.4,181.4,69.41176605,2294,948.54680652,51.8,21.56862831,30,-2.32060385
12-Mar-2022 10:42:13.084,-,37.4,181.4,69.41176605,2294,948.54680652,51.8,21.56862831,30,-2.32060385
12-Mar-2022 10:42:13.183,-,37.4,181.4,69.41176605,2302.5,948.54680652,51.8,21.56862831,30,-2.32060385
12-Mar-2022 10:42:13.283,-,37.4,181.4,69.41176605,2302.5,949.9971839,51.8,21.1764698,30.5,-2.32060385
12-Mar-2022 10:42:13.384,-,37.4,181.4,69.41176605,2302.5,949.9971839,51.8,21.1764698,30.5,-2.32060385
12-Mar-2022 10:42:13.484,-,37.4,181.4,69.41176605,2302.5,949.9971839,51.8,21.1764698,30.5,-2.32060385
12-Mar-2022 10:42:13.584,-,37.4,181.4,69.41176605,2304.5,949.9971839,51.8,21.1764698,30,-2.32060385
12-Mar-2022 10:42:13.683,-,37.4,181.4,69.41176605,2304.5,939.84454224,51.8,21.1764698,30,-2.32060385
12-Mar-2022 10:42:13.784,-,37.4,181.4,69.41176605,2306.5,939.84454224,51.8,21.1764698,30,-2.32060385
12-Mar-2022 10:42:13.884,-,37.4,181.4,69.41176605,2306.5,939.84454224,51.8,21.1764698,30,-2.32060385
12-Mar-2022 10:42:13.984,-,37.4,181.4,69.41176605,2306.5,939.84454224,51.8,21.1764698,30,-2.32060385
12-Mar-2022 10:42:14.083,-,37.4,181.4,69.41176605,2308.5,939.84454224,51.8,21.1764698,30,-2.32060385
12-Mar-2022 10:42:14.184,-,37.4,181.4,69.41176605,2308.5,939.84454224,51.8,20.3921566,30.5,-2.32060385
12-Mar-2022 10:42:14.284,-,37.4,181.4,65.88235474,2308.5,876.02793752,51.8,20.3921566,30.5,-2.32060385
12-Mar-2022 10:42:14.384,-,37.4,181.4,65.88235474,2308.5,876.02793752,51.8,20.3921566,30.5,-2.32060385
12-Mar-2022 10:42:14.484,-,37.4,181.4,65.88235474,2313.5,876.02793752,50,20.3921566,30.5,-3.62594342
12-Mar-2022 10:42:14.584,-,37.4,181.4,65.88235474,2313.5,662.82246266,50,18.8235302,33.5,-3.62594342
12-Mar-2022 10:42:14.684,-,37.4,181.4,54.50980377,2313.5,662.82246266,50,18.8235302,33.5,-3.62594342
12-Mar-2022 10:42:14.784,-,37.4,181.4,54.50980377,2313.5,662.82246266,50,18.8235302,33.5,-3.62594342
12-Mar-2022 10:42:14.883,-,37.4,181.4,54.50980377,2316,662.82246266,50,18.43137169,36,-4.78624535
12-Mar-2022 10:42:14.984,-,37.4,181.4,50.98039246,2316,599.00585794,50,18.43137169,36,-4.78624535
12-Mar-2022 10:42:15.084,-,37.4,181.4,50.98039246,2316,599.00585794,50,18.43137169,36,-4.78624535
12-Mar-2022 10:42:15.183,-,37.4,181.4,50.98039246,2313.5,574.34944248,50,18.43137169,35,-4.78624535
12-Mar-2022 10:42:15.284,-,37.4,181.4,50.98039246,2313.5,574.34944248,50,18.43137169,35,-4.78624535
12-Mar-2022 10:42:15.384,-,37.4,181.4,50.98039246,2313.5,574.34944248,50,18.43137169,35,-4.78624535
12-Mar-2022 10:42:15.484,-,37.4,181.4,50.98039246,2317,574.34944248,50,18.43137169,34.5,-4.6412077
12-Mar-2022 10:42:15.584,-,37.4,181.4,50.98039246,2317,574.34944248,50,18.8235302,34.5,-4.6412077
12-Mar-2022 10:42:15.684,-,37.4,181.4,50.98039246,2317,597.55548056,50,18.8235302,34.5,-4.6412077
12-Mar-2022 10:42:15.784,-,37.4,181.4,50.98039246,2317,597.55548056,50,18.8235302,34.5,-4.6412077
12-Mar-2022 10:42:15.884,-,37.4,181.4,54.50980377,2317,597.55548056,50,18.8235302,34.5,-4.6412077
12-Mar-2022 10:42:15.984,-,37.4,181.4,54.50980377,2317,597.55548056,50,18.8235302,34.5,-4.6412077
12-Mar-2022 10:42:16.084,-,37.4,181.4,54.50980377,2317,597.55548056,50,18.8235302,34.5,-4.6412077
12-Mar-2022 10:42:16.184,-,37.4,181.4,54.50980377,2317,597.55548056,50,18.8235302,34.5,-4.6412077
12-Mar-2022 10:42:16.284,-,37.4,181.4,54.50980377,2317,597.55548056,50,18.8235302,34.5,-4.6412077
12-Mar-2022 10:42:16.384,-,37.4,181.4,54.50980377,2317,597.55548056,50,18.8235302,34.5,-4.6412077
12-Mar-2022 10:42:16.484,-,37.4,181.4,54.50980377,2317,597.55548056,50,18.8235302,34.5,-4.6412077
12-Mar-2022 10:42:16.584,-,37.4,181.4,54.50980377,2317,597.55548056,50,18.8235302,34.5,-4.6412077
12-Mar-2022 10:42:16.684,-,37.4,181.4,54.50980377,2317,597.55548056,50,18.8235302,34.5,-4.6412077
12-Mar-2022 10:42:16.784,-,37.4,181.4,54.50980377,2317,597.55548056,50,18.8235302,34.5,-4.6412077
12-Mar-2022 10:42:16.884,-,37.4,181.4,54.50980377,2317,597.55548056,50,18.8235302,34.5,-4.6412077
12-Mar-2022 10:42:16.984,-,37.4,181.4,54.50980377,2317,597.55548056,50,18.8235302,34.5,-5.07632065
12-Mar-2022 10:42:17.084,-,37.4,181.4,54.50980377,2307.5,597.55548056,50,18.43137169,36,-5.07632065
12-Mar-2022 10:42:17.184,-,37.4,181.4,49.01960754,2307.5,561.29604606,50,18.43137169,36,-5.07632065
12-Mar-2022 10:42:17.285,-,37.4,181.4,49.01960754,2307.5,561.29604606,50,18.43137169,36,-5.07632065
12-Mar-2022 10:42:17.384,-,37.4,181.4,49.01960754,2307.5,561.29604606,50,18.43137169,36,-5.07632065
12-Mar-2022 10:42:17.484,-,37.4,181.4,49.01960754,2300,561.29604606,50,18.43137169,36,-4.6412077
12-Mar-2022 10:42:17.584,-,37.4,181.4,49.01960754,2300,594.6547258,50,19.2156868,34.5,-4.6412077
12-Mar-2022 10:42:17.685,-,37.4,181.4,53.72549057,2300,594.6547258,50,19.2156868,34.5,-4.6412077
12-Mar-2022 10:42:17.784,-,37.4,181.4,53.72549057,2300,594.6547258,50,19.2156868,34.5,-4.35113192
12-Mar-2022 10:42:17.884,-,37.4,181.4,53.72549057,2297.5,594.6547258,50,19.2156868,35,-4.35113192
12-Mar-2022 10:42:17.984,-,37.4,181.4,54.11764526,2297.5,603.35699008,50,19.2156868,35,-4.35113192
12-Mar-2022 10:42:18.084,-,37.4,181.4,54.11764526,2297.5,603.35699008,50,19.2156868,35,-4.35113192
12-Mar-2022 10:42:18.184,-,37.4,181.4,54.11764526,2297.5,603.35699008,50,19.2156868,34.5,-4.35113192
12-Mar-2022 10:42:18.285,-,37.4,181.4,56.07843018,2297.5,648.31868886,50,19.2156868,34.5,-4.35113192
12-Mar-2022 10:42:18.384,-,37.4,181.4,56.07843018,2297.5,648.31868886,50,19.2156868,34.5,-4.35113192
12-Mar-2022 10:42:18.484,-,37.4,181.4,56.07843018,2294,648.31868886,50,19.2156868,34.5,-3.91601896
12-Mar-2022 10:42:18.584,-,37.4,181.4,56.07843018,2294,648.31868886,50,20,33,-3.91601896
12-Mar-2022 10:42:18.685,-,37.4,181.4,58.82352829,2294,699.08189716,50,20,33,-3.91601896
12-Mar-2022 10:42:18.784,-,37.4,181.4,58.82352829,2294,699.08189716,50,20,33,-3.91601896
12-Mar-2022 10:42:18.884,-,37.4,181.4,58.82352829,2296,699.08189716,50,20,33,-3.62594342
12-Mar-2022 10:42:18.984,-,37.4,181.4,58.82352829,2296,712.13529358,50,20,33.5,-3.62594342
12-Mar-2022 10:42:19.085,-,37.4,181.4,59.2156868,2296,712.13529358,50,20,33.5,-3.62594342
12-Mar-2022 10:42:19.184,-,37.4,181.4,59.2156868,2296,712.13529358,50,20,33.5,-3.62594342
12-Mar-2022 10:42:19.284,-,37.4,181.4,59.2156868,2297,712.13529358,50,20,33.5,-3.77098107
12-Mar-2022 10:42:19.385,-,37.4,181.4,58.82352829,2297,725.18869,50,20,33.5,-3.77098107
