Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 INA0S Stg0
1259.965,14.8,0,-9.699999999999999,0,97,0,0,0,0,0,0,0,4,33,18.97,17.88,22.2,18.1,27.2,101,591.9,4379,0,0,11,58.3,16,58,37,53,33.2,0
1260.069,14.8,0,-11.1,0,97,0,0,0,0,0,0,0,4,33,18.69,15.29,14.3,23.8,26.7,101,581.4,4316,0,0,11.5,35.3,16,58,44.3,60.5,39.8,0
1260.165,14.8,0,-11.1,0,97,0,0,0,0,0,0,0,4,33,15.43,15.75,14.3,19.4,24.4,101,544.7,4267,0,0,7.7,38.4,16,58,37.8,53.9,34,0
1260.273,14.8,0,-10.9,0,98,0,0,0,0,0,0,0,4,33,15.57,15.36,15.4,16.8,23.5,101,504.7,4230,0,0,7.8,27.3,16,58,31.7,47.6,28.5,0
1260.371,14.8,0,-11.1,0,97,0,0,0,0,0,0,0,4,33,14.56,13.68,14.4,17.9,22.4,101,564.7,4152,0,0,7.8,30.5,16,58,34.2,50.1,30.7,0
1260.477,14.8,0,-10.7,0,97,0,0,0,0,0,0,0,4,33,14.27,14.24,16.9,12.1,21.9,101,568.3,4105,0,0,8,31.5,0,58,47.7,63,42.9,0
1260.576,14.8,0,-11.1,0,98,0,0,0,0,0,0,0,4,33,14.44,14.41,14.3,12.6,19.9,101,588.3,4067,0,0,6.4,37.7,8,58,48.6,63.9,43.7,0
1260.677,14.8,0,-11.3,0,97,0,0,0,0,0,0,0,4,33,14.66,14.79,13.2,15.8,19.3,101,625.8,3977,0,0,6.9,27.3,8,58,40.5,56.6,36.4,0
1260.781,14.8,0,-11.4,0,97,0,0,0,0,0,0,0,4,33,14.6,14.76,12.6,11.9,17.5,101,648.4,3883,0,0,4,23.3,8,58,46.3,62.6,41.7,0
1260.882,14.8,0,-11.7,0,97,0,0,0,0,0,0,0,4,32,14.66,15.65,11.5,11.8,15.7,101,676.2,3854,0,0,5.8,6.7,0,58,46,62.3,41.4,0
1260.982,14.8,0,-11.6,0,97,0,0,0,0,0,0,0,4,32,14.87,15.65,11.6,11.7,15.1,101,722.5,3800,0,0,5.8,6,0,58,45.6,61.8,41,0
1261.086,14.8,0,-11.6,0,97,0,0,0,0,0,0,0,4,32,15.43,15.75,11.8,11.6,14.7,101,743.3,3746,0,0,5.7,6.8,0,58,45,61.3,40.5,0
1261.191,14.8,0,-11.7,0,97,0,0,0,0,0,0,0,4,32,15.75,15.99,11.7,11.4,14.3,101,773,3690,0,0,5.4,6.6,0,58,44.5,60.8,40,0
1261.3,14.8,0,-11.7,0,97,0,0,0,0,0,0,0,4,32,16.06,18.04,11.5,11.3,13.9,101,800.1,3633,0,0,5.3,3.3,0,58,44,60.3,39.6,0
1261.405,14.8,0,-11.8,0,97,0,0,0,0,0,0,0,4,32,16.13,17.32,11.5,11.2,13.6,101,808.7,3592,0,0,5.1,3.8,0,58,43.7,59.9,39.3,0
1261.506,14.8,0,-11.8,0,97,0,0,0,0,0,0,0,4,32,15.99,16.78,11.4,11.2,13.4,101,823.3,3529,0,0,4.9,2.4,0,58,43.4,59.6,39,0
1261.606,14.8,0,-11.8,0,97,0,0,0,0,0,0,0,4,32,15.85,16.29,11.3,11.2,13.2,101,816.8,3482,0,0,4.9,3,0,58,43.2,59.4,38.9,0
1261.708,14.8,0,-11.8,0,97,0,0,0,0,0,0,0,4,32,16.2,16.53,11.3,11.3,13,101,819,3431,0,0,4.7,3.6,0,58,43,59.2,38.7,0
1261.804,14.8,0,-11.8,0,97,0,0,0,0,0,0,0,4,32,16.09,16.51,11.4,11.3,12.9,101,807.4,3388,0,0,4.6,4.3,0,58,42.8,59,38.5,0
