﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S VJ82213_N54-FBO_102ron_B4R0.5.mhd
188.968,13.9,99.6,15.7,16.1,16.5,0,-0.7,0,0,-1,0,72.3,4,34,11.89,11.8,172.3,185.8,339.87,367.6,444,1896.6,6112,0.8,0.4,81,10.9,53.4,67.7,49.3,0
189.063,13.9,99.6,15.7,15.9,16.5,0,-0.7,0,0,-1,0,69,4,34,11.99,11.89,172.4,185.6,340.82,367.9,444.7,1855.8,6132,0.6,-0.6,81,10.9,53.8,69.1,49.6,0
189.148,13.9,99.6,15.7,16.1,16.5,0,-0.3,0,0,-1,0,73.7,4,34,11.99,12,171.9,185.4,342.87,368.2,445.2,1834.1,6146,0,-1.4,81.1,10.9,53.5,68.8,49.3,0
189.233,13.9,99.6,15.7,16,16.5,0,-2,0,0,-0.7,0,72.2,4,34,12.12,12.12,172,185,341.96,368.7,445.6,1859,6156,-0.2,-2.4,81.1,11.2,53.9,68.1,49.6,0
189.323,13.9,99.6,15.7,16.1,16.4,0,-2,0,0,-0.7,0,71.8,4,34,11.99,11.93,172.2,184.8,343.04,369,446.2,1822.2,6172,-0.2,-2.9,81,11.2,53.8,69.1,49.6,0
189.414,13.9,99.6,15.7,15.7,16.4,0,-2,0,0,-0.7,0,71.8,4,34,12.02,12.07,172.3,184.5,344.2,369.4,446.6,1852.5,6192,-0.2,-2,81,11.2,54.2,68.5,49.7,0
189.503,13.9,99.6,15.7,15.9,16.4,0,-1.7,0,0,-2.3,0,73.9,4,34,12.03,12.06,172.1,183.9,345.38,370.1,447.2,1843,6215,0.3,-1.4,81,11.2,54.5,69.6,49.8,0
189.593,13.9,99.6,15.6,16.1,16.4,0,-1.7,0,0,-2,0,71.3,4,34,11.89,11.72,171.6,183.6,345.41,370.4,447.7,1854.5,6236,0.7,-0.6,81,11.2,54.4,69.6,50,0
189.694,13.9,99.6,15.6,15.7,16.4,0,-1.7,0,0,-2,0,73.2,4,35,11.95,11.93,171.9,183.5,345.74,370.6,448.2,1837.4,6243,-0.1,-1.2,81,11.2,54.5,69.7,49.7,0
189.799,13.9,99.6,15.4,15.9,16.3,0,-1.7,0,0,-2,0,69.9,4,35,12.03,11.93,169.8,183.1,345.79,371.9,449,1857.5,6286,0.3,-2.4,81,11.2,54.9,70.1,50.1,0
189.893,13.9,99.6,15.4,15.7,16.3,0,-1.3,0,0,-1.7,0,73.4,4,35,11.9,12.15,169.9,182.8,344.96,371.5,449.4,1837.2,6285,0.1,-2.5,81,11.2,55,70.2,49.9,0
189.986,13.9,99.6,15.4,15.7,16.3,0,-3,0,0,-1.7,0,75.2,4,35,12.02,12.16,169.5,182.3,345.5,372.1,449.9,1807,6307,0.4,-0.2,81,12,55.1,69.3,50,0
190.092,13.9,99.6,15.4,15.7,16.3,0,-3,0,0,-1.7,0,72.9,4,35,12.03,11.8,169.8,182.2,347.61,372.3,450.3,1825.5,6333,-0.2,-0.8,81,12,55.2,69.4,50,0
190.178,13.9,99.6,15.4,15.6,16.2,0,-2.7,0,0,-1.3,0,70.2,4,35,11.95,11.69,169.9,181.9,349.44,372.6,450.8,1796.6,6355,-0.8,-3.7,81,12,56.8,71.1,50.4,0
190.263,13.9,99.6,15.4,15.7,16.3,0,-2.7,0,0,-1.3,0,66.5,4,35,12.07,11.96,169.7,181.4,349.57,373.2,451.2,1802.4,6372,-0.2,-3.3,81,12,55.2,69.5,50.2,0
190.348,13.9,99.6,15.4,15.7,16.2,0,-2.7,0,0,-1.3,0,78.5,4,35,11.89,11.76,169.8,181.3,350.99,374,451.7,1825.5,6384,-0.6,-1.6,81,12,56.3,71.6,50.2,0
190.434,13.9,99.6,15.4,15.5,16.2,-1.7,-2.7,0,0,-1.3,0,68.1,4,35,12.02,11.8,169.5,181.1,350.75,373.6,452.1,1853.7,6392,-1.4,-2.3,81,10.1,56,70.2,50,0
190.523,13.9,99.6,15.4,15.7,16.2,-1.7,-2.3,0,0,-1,0,70.4,4,35,12.02,11.74,169.6,180.6,350.48,374.2,452.5,1787.3,6403,-1.9,-5.2,81,10.1,56.7,70.9,50.2,0
190.613,13.9,99.6,15.4,15.7,16.2,-1.7,-2.3,0,0,-1,0,74.6,4,36,11.93,11.87,169.9,180.4,353.54,374.4,452.9,1756,6433,-1.3,-2.8,81,10.1,55.6,70.8,50,0
190.700,13.9,99.6,15.4,15.7,16.2,-1.7,-2.3,0,0,-1,0,71.3,4,36,11.93,12.02,169.9,180.2,353.67,374.7,453.3,1824.1,6435,-2.1,-2.6,81,10.1,55.9,71.1,50,0
190.793,13.9,99.6,15.4,15.5,16.2,-1.3,-2.3,0,0,-1,0,73,4,36,12.07,12.15,169.8,180,352.83,374.8,453.6,1822.7,6443,-1.9,-5.8,81,10.5,56.8,71,50,0
190.884,13.9,99.6,15.4,15.5,16.2,-1.3,-3.7,0,0,-0.7,0,75.3,4,36,11.99,12.25,169.4,179.4,354.13,375.6,454,1776.4,6471,-2,-3.2,81,10.5,56.2,71,50.3,0
190.989,13.9,99.6,15.4,15.5,16.2,-1.3,-3.7,0,0,-2.3,0,73.2,4,36,11.93,11.83,169.7,179.4,356.25,375.6,454.5,1806.7,6485,-2,-4.6,81,10.5,56.3,71.5,50.1,0
191.068,13.9,99.6,15.4,15.5,16.2,-1.3,-3.7,0,0,-2.3,0,69.7,4,36,11.97,12.1,169.5,179,356.7,376,454.9,1774.2,6505,-2.8,-7.1,81,10.5,56.7,70.8,50.1,0
191.148,13.9,99.6,15.4,15.5,16.2,-1,-3.7,0,0,-2.3,0,70.5,4,36,11.95,11.89,169.7,178.9,357.62,376.2,455.2,1748.9,6518,-2,-4.2,81,10.9,56.7,70.9,50.3,0
191.228,13.9,99.6,15.4,15.6,16.2,-1,-3.3,0,0,-2,0,72.7,4,36,11.99,11.83,169.4,178.6,357.82,376.7,455.5,1812.4,6526,-2.2,-6.3,81,10.9,56.5,71.7,50.1,0
191.323,13.9,99.6,15.4,15.6,16.2,-1,-3.3,-1.7,0,-2,0,72.2,4,37,11.99,12.12,169.5,178.5,358.21,376.8,455.8,1795.2,6533,-2.8,-8.2,81.1,10.9,56.6,71.7,50.1,0
191.409,13.9,99.6,15.4,15.6,16.2,-1,-3.3,-1.7,0,-2,0,75,4,37,11.99,11.66,169.2,178.2,357.88,377.3,456.2,1793.7,6549,-2,-5.3,81,10.9,56.8,71.9,50.1,0
191.503,13.9,99.6,15.4,15.5,16.2,-0.7,-3.3,-1.7,0,-2,0,73.4,4,37,11.93,11.63,169.3,177.9,359.07,377.7,456.6,1787.2,6567,-2.9,-9.4,81,11.2,57,71.1,50.1,0
191.593,13.9,99.6,15.4,15.5,16.2,-0.7,-3,-1.7,0,-1.7,0,70.2,4,37,12.03,11.96,169.4,177.8,361.41,377.9,457,1790.7,6591,-2.4,-6.6,81,11.2,56.9,71,50.3,0
191.683,13.9,0,15.4,15.7,16.2,-0.7,-3,-1.3,0,-1.7,-1.7,75,4,37,11.89,11.76,169.6,177.8,361.48,377.9,457.3,1779.6,6589,-3.6,-8.7,81,6,44.3,59.6,43,0
191.773,13.9,0,10.2,18.1,1.8,-0.7,-3,-1.3,0,-1.7,-1.7,67.7,4,37,12.03,12,138.1,85.8,298.27,180.9,356.1,1703.4,6528,-2.3,-7.4,25.1,-5.6,25.7,40.3,27.7,0
191.858,13.9,0,-7,22.3,0,-0.3,-3,-1.3,0,-1.3,-1.7,74.1,0,37,13.15,12.98,34.4,12.1,74.24,24.7,122.3,2297.4,6309,0,0,3.5,-3.8,32.9,46.5,32,0
191.943,13.9,0,-10.7,15.2,0,0,0,0,0,0,0,82.8,0,38,95.28,90.86,12.1,12,24.33,23.6,58.2,2211.9,6085,0,0,2.9,7.1,43.6,56.5,42.4,0
192.036,13.9,0,-11.2,9.3,0,0,0,0,0,0,0,79.9,0,38,155.29,163.37,9.6,11.9,18.15,22.4,34.9,1911.4,5851,0,0,4.5,7.5,43.8,57.7,42.6,0
192.122,13.9,0,-10.9,6.4,0,0,0,0,0,0,0,80.1,0,38,136.85,175.08,11,11.7,20.11,21.4,27.4,1642.4,5625,0,0,5.3,7.1,44,56.9,42.8,0
192.213,13.9,0,-10.8,4.6,0,0,0,0,0,0,0,80.8,0,38,136.85,193.83,11.1,11.6,19.52,20.3,24.4,1406.2,5417,0,0,5.5,6.8,44.3,58.1,43,0
192.298,13.9,0,-10.8,3.4,0,0,0,0,0,0,0,79.7,0,38,162.23,212.68,11.2,11.5,18.81,19.3,22.7,1187.4,5206,0,0,5.9,6.4,44.5,60,43.2,0
192.393,13.9,0,-10.7,2.7,0,0,0,0,0,0,0,80.3,0,38,175.7,219.01,11.2,11.4,18.04,18.4,21.4,988.1,5001,0,0,6.1,6,44.7,58.9,43.4,0
192.478,13.9,0,-10.7,2.1,0,0,0,0,0,0,0,79.4,0,38,201.6,234.95,11,11.2,17.07,17.4,20.3,821.7,4802,0,0,6.2,6,44.8,58.7,43.6,0
192.563,13.9,0,-10.8,1.8,0,0,0,0,0,0,0,79.9,0,37,234.95,234.95,10.6,11.1,15.7,16.6,19.4,698.5,4630,0,0,6.7,4.9,44.9,59.8,43.7,0
192.648,13.9,0,-10.7,1.5,0,0,0,0,0,0,0,79.6,0,37,234.95,234.95,11,11.4,15.67,16.3,18.7,672.4,4443,0,0,7,4.5,44.5,59.4,43.3,0
192.733,13.9,0,-10.6,1.4,0,0,0,0,0,0,0,78.2,0,37,234.95,234.95,11.4,11.6,15.69,16,18.3,705.1,4275,0,0,6.9,4.1,44.2,58.1,43,0
192.823,13.9,0,-10.5,1.2,0,0,0,0,0,0,0,77.1,0,37,234.95,234.95,11.8,11.9,15.61,15.7,17.9,732,4102,0,0,6.7,3.8,43.8,55.7,42.6,0
192.913,13.9,0,-10.5,1.1,0,0,0,0,0,0,0,77.5,0,37,234.95,234.95,12.1,11.8,15.29,14.9,17.4,749.4,3921,0,0,6.4,3.8,42.8,54.5,41.7,0
193.003,13.9,0,-10.6,1,0,0,0,0,0,0,0,77.5,0,37,234.95,234.95,11.8,11.4,14.26,13.7,16.3,772.6,3734,0,0,5.9,3,42.1,53.7,40.9,0
193.095,13.9,0,-10.7,0.9,0,0,0,0,0,0,0,76.9,0,37,234.95,234.95,11.6,11,13.32,12.7,15,785.2,3564,0,0,5.6,2.2,41.7,53.8,40.6,0
193.185,13.9,0,-10.7,0.9,0,0,0,0,0,0,0,76.9,0,37,234.95,234.95,11.4,11.1,12.48,12.2,14.2,796.5,3387,0,0,5.4,1.9,41.4,53.4,40.2,0
193.275,13.9,0,-10.8,0.8,0,0,0,0,0,0,0,76.7,0,37,234.95,234.95,11.2,11.1,11.73,11.6,13.5,810.9,3228,0,0,5.1,1.5,41,53,39.8,0
193.383,13.9,0,-10.7,0.7,0,0,0,0,0,0,0,76.7,0,37,234.95,234.95,10.8,11.2,10.59,11,12.7,818.2,3017,0,0,4.9,0.8,40.4,52.6,39.3,0
193.474,13.9,0,-10.5,0.7,0,0,0,0,0,0,0,77.8,0,37,234.95,234.95,10.8,11.3,10.03,10.4,12.1,818.9,2860,0,0,4.6,0.8,40,52.2,38.9,0
193.564,13.9,0,-10.4,0.6,0,0,0,0,0,0,0,77.6,0,37,234.95,234.95,10.8,11.3,9.43,9.9,11.5,821.2,2709,0,0,4.4,-0.4,39.6,52,38.5,0
193.682,13.9,0,-10.3,0.5,0,0,0,0,0,0,0,77.8,0,37,234.95,234.95,11.3,11.4,9.04,9.2,10.8,827,2494,0,0,4.1,-0.8,39,51.5,37.9,0
193.772,13.9,0,-10.3,0.5,0,0,0,0,0,0,0,78.5,0,37,234.95,234.95,11.5,11.5,8.87,8.8,10.2,827.9,2380,0,0,3.9,-1.5,38.5,51,37.4,0
193.866,13.9,0,-10.3,0.5,0,0,0,0,0,0,0,78.2,0,37,234.95,234.95,11.2,11.4,9.01,9.1,10.1,827,2497,0,0,3.9,-0.8,38.1,50.3,37,0
193.984,13.9,0,-10.4,0.4,0,0,0,0,0,0,0,78.9,0,37,234.95,234.95,11.1,11.3,10.01,10.2,10.9,825.4,2798,0,0,4.3,-0.4,38.2,49.8,37.1,0
194.073,13.9,0,-10.5,0.3,0,0,0,0,0,0,0,79.4,0,37,234.95,234.95,11.6,11.2,11.34,11,11.7,826.3,3050,0,0,4.8,0.4,39.2,50.4,38.1,0
194.163,13.9,0,-10.7,0.3,0,0,0,0,0,0,0,78.9,0,37,234.95,234.95,11.5,11.1,12.13,11.7,12.5,827,3254,0,0,5,1.1,40,51.5,38.9,0
194.264,13.9,0,-10.8,0.3,0,0,0,0,0,0,0,79.4,0,37,234.95,234.95,11,11.1,12.41,12.4,13.3,822.6,3475,0,0,5.2,1.9,40.9,52.3,39.8,0
194.354,13.9,0,-10.8,0.4,0,0,0,0,0,0,0,77.1,0,37,234.95,234.95,10.7,11.2,12.75,13.3,14.1,823.3,3676,0,0,5.5,3,42,53.4,40.8,0
194.439,13.9,0,-10.7,0.4,0,0,0,0,0,0,0,79.7,0,37,234.95,234.95,10.9,11.7,13.71,14.8,15.4,825.3,3899,0,0,5.9,3.4,43.9,55.1,42.7,0
194.528,13.9,0,-10.5,0.4,0,0,0,0,0,0,0,80.5,0,37,234.95,234.95,11.5,11.9,15.23,15.7,16.9,827,4102,0,0,6.3,4.1,45,56.2,43.8,0
194.613,13.9,0,-10.5,0.4,0,0,0,0,0,0,0,80.1,0,37,234.95,234.95,11.8,11.9,15.6,15.7,17.3,827,4086,0,0,6.4,3.8,44.9,57,43.6,0
194.704,13.9,0,-10.5,0.4,0,0,0,0,0,0,0,80.1,0,37,234.95,234.95,11.8,11.9,15.63,15.7,17.5,823.3,4087,0,0,6.4,3.8,43.8,54.7,42.6,0
194.793,13.9,0,-10.5,0.5,0,0,0,0,0,0,0,79.6,0,37,234.95,234.95,11.8,11.9,15.62,15.7,17.6,817.3,4074,0,0,6.4,3.8,43.7,54.7,42.5,0
194.884,13.9,0,-10.5,0.5,0,0,0,0,0,0,0,80.1,0,37,234.95,234.95,11.8,11.9,15.56,15.6,17.5,819.9,4066,0,0,6.4,3.8,43.7,55,42.5,0
194.974,13.9,0,-10.5,0.5,0,0,0,0,0,0,0,80.1,6,37,234.95,234.95,11.8,11.9,15.55,15.6,17.5,816.1,4061,0,0,6.4,3.8,43.7,55,42.5,0
195.059,13.9,0,-10.5,0.5,0,0,0,0,0,0,0,79.4,6,37,234.95,234.95,11.8,11.9,15.48,15.6,17.5,815.5,4051,0,0,6.4,3.8,43.7,54.6,42.5,0
195.173,13.9,0,-10.5,0.5,0,0,0,0,0,0,0,79.4,6,37,234.95,234.95,11.8,11.9,15.47,15.6,17.5,811.2,4044,0,0,6.4,3.8,43.7,54.6,42.5,0
195.263,13.9,0,-10.5,0.5,0,0,0,0,0,0,0,79.6,6,37,234.95,234.95,11.9,12,15.48,15.6,17.5,809.5,4033,0,0,6.4,3.8,43.6,54.9,42.4,0
195.354,13.9,0,-10.5,0.5,0,0,0,0,0,0,0,79.4,6,37,234.95,234.95,11.9,12,15.45,15.6,17.5,808.6,4028,0,0,6.4,3.8,43.6,54.6,42.4,0
195.463,13.9,0,-10.5,0.5,0,0,0,0,0,0,0,78.7,6,37,234.95,234.95,11.8,12,15.36,15.5,17.4,806,4017,0,0,6.5,3.8,43.6,55.5,42.4,0
195.553,13.9,0,-10.5,0.6,0,0,0,0,0,0,0,79.9,6,37,234.95,234.95,11.9,12,15.4,15.5,17.4,809.5,4006,0,0,6.4,3.8,43.6,54.5,42.4,0
195.643,13.9,0,-10.5,0.6,0,0,0,0,0,0,0,79.4,6,37,234.95,234.95,11.9,12,15.45,15.5,17.4,809.5,4004,0,0,6.4,3.8,43.5,55.4,42.4,0
195.734,13.9,0,-10.5,0.6,0,0,0,0,0,0,0,79.2,6,37,234.95,234.95,11.9,12,15.38,15.5,17.4,804.4,3996,0,0,6.5,3.4,43.5,55.4,42.3,0
195.824,13.9,0,-10.5,0.6,0,0,0,0,0,0,0,79.7,6,37,234.95,234.95,11.9,12,15.3,15.4,17.3,808.1,3991,0,0,6.5,3.4,43.4,55.3,42.2,0
195.913,13.9,0,-10.5,0.6,0,0,0,0,0,0,0,79.2,6,37,234.95,234.95,11.8,11.9,15.2,15.4,17.3,805.2,3980,0,0,6.5,3.4,43.3,55.2,42.2,0
196.003,13.9,0,-10.5,0.6,0,0,0,0,0,0,0,79.2,6,37,234.95,234.95,11.8,11.9,15.16,15.3,17.2,800.8,3973,0,0,6.5,3.4,43.3,55.2,42.1,0
196.093,13.9,0,-10.5,0.6,0,0,0,0,0,0,0,79.4,6,37,234.95,234.95,11.8,11.9,15.05,15.3,17.2,801.7,3966,0,0,6.6,3.8,43.2,55.1,42,0
196.184,13.9,0,-10.5,0.6,0,0,0,0,0,0,0,79.2,6,37,234.95,234.95,11.8,11.9,15.03,15.2,17.1,800.8,3960,0,0,6.5,3.4,43.2,55.1,42,0
196.270,13.9,0,-10.5,0.6,0,0,0,0,0,0,0,79.2,6,37,234.95,234.95,11.7,11.9,14.98,15.1,17,800.8,3952,0,0,6.5,3.4,43.1,55,41.9,0
196.359,13.9,0,-10.5,0.6,0,0,0,0,0,0,0,78.7,6,37,234.95,234.95,11.8,11.8,14.97,15.1,17,796.5,3942,0,0,6.5,3.4,43,54,41.8,0
196.443,13.9,0,-10.5,0.6,0,0,0,0,0,0,0,79,6,37,234.95,234.95,11.8,11.8,15.01,15.1,16.9,800.8,3938,0,0,6.5,3.4,43,54.9,41.8,0
196.534,13.9,0,-10.5,0.6,0,0,0,0,0,0,0,79.4,6,37,234.95,234.95,11.8,11.8,14.98,15,16.9,798.7,3933,0,0,6.5,3.4,42.9,53.9,41.8,0
196.618,13.9,0,-10.5,0.6,0,0,0,0,0,0,0,79.2,6,37,234.95,234.95,11.7,11.8,14.86,14.9,16.8,799.1,3922,0,0,6.4,3.4,42.8,53.8,41.7,0
196.702,13.9,0,-10.5,0.6,0,0,0,0,0,0,0,78.9,6,37,234.95,234.95,11.7,11.8,14.79,14.9,16.8,798.2,3917,0,0,6.5,3.4,42.8,53.8,41.6,0
196.795,13.9,0,-10.5,0.6,0,0,0,0,0,0,0,78.9,6,37,234.95,234.95,11.6,11.8,14.74,14.9,16.7,797.9,3910,0,0,6.4,3.4,42.7,54.7,41.5,0
196.884,13.9,0,-10.6,0.6,0,0,0,0,0,0,0,79,6,37,234.95,234.95,11.6,11.8,14.67,14.8,16.6,794.8,3902,0,0,6.4,3.4,42.7,53.7,41.5,0
196.974,13.9,0,-10.6,0.6,0,0,0,0,0,0,0,79,6,37,234.95,234.95,11.6,11.7,14.63,14.8,16.6,796.5,3898,0,0,6.4,3.4,42.6,53.7,41.5,0
197.059,13.9,0,-10.5,0.6,0,0,0,0,0,0,0,79.4,6,37,234.95,234.95,11.6,11.7,14.63,14.7,16.6,792.9,3894,0,0,6.4,3.4,42.6,53.6,41.4,0
197.154,13.9,0,-10.5,0.6,0,0,0,0,0,0,0,79.4,6,37,234.95,234.95,11.6,11.7,14.61,14.7,16.5,793.8,3883,0,0,6.4,3.4,42.5,53.5,41.3,0
197.253,13.9,0,-10.5,0.6,0,0,0,0,0,0,0,79,6,37,234.95,234.95,11.7,11.7,14.61,14.6,16.4,792.9,3872,0,0,6.3,3.4,42.4,54.3,41.2,0
197.343,13.9,0,-10.6,0.6,0,0,0,0,0,0,0,79.2,6,37,234.95,234.95,11.6,11.6,14.46,14.5,16.4,792.2,3863,0,0,6.3,3.4,42.3,54.3,41.1,0
197.433,13.9,0,-10.6,0.6,0,0,0,0,0,0,0,79,6,37,234.95,234.95,11.5,11.6,14.41,14.5,16.3,792.2,3859,0,0,6.3,3,42.3,53.3,41.1,0
197.519,13.9,0,-10.6,0.6,0,0,0,0,0,0,0,79.4,6,37,234.95,234.95,11.6,11.6,14.4,14.5,16.2,788.6,3850,0,0,6.3,3,42.2,53.6,41.1,0
197.613,13.9,0,-10.6,0.6,0,0,0,0,0,0,0,79.2,6,37,234.95,234.95,11.6,11.6,14.37,14.4,16.2,786.8,3841,0,0,6.3,3,42.2,53.2,41,0
197.704,13.9,0,-10.6,0.6,0,0,0,0,0,0,0,78.7,6,37,234.95,234.95,11.6,11.6,14.38,14.4,16.1,791.2,3839,0,0,6.3,3,42.1,53.5,41,0
197.793,13.9,0,-10.6,0.6,0,0,0,0,0,0,0,79,6,37,234.95,234.95,11.6,11.6,14.38,14.3,16.1,790,3830,0,0,6.3,3,42,54.3,40.9,0
197.878,13.9,0,-10.6,0.6,0,0,0,0,0,0,0,78.7,6,37,234.95,234.95,11.5,11.6,14.24,14.2,16,788.6,3822,0,0,6.2,3,42,54.3,40.8,0
197.973,13.9,0,-10.6,0.5,0,0,0,0,0,0,0,79,6,37,234.95,234.95,11.4,11.5,14.1,14.2,16,788.6,3819,0,0,6.2,3,42,53.3,40.8,0
198.063,13.9,0,-10.6,0.6,0,0,0,0,0,0,0,78.9,6,37,234.95,234.95,11.5,11.5,14.07,14.2,15.9,784.8,3809,0,0,6.2,3,41.9,53.2,40.7,0
198.152,13.9,0,-10.6,0.5,0,0,0,0,0,0,0,78.9,6,37,234.95,234.95,11.4,11.5,14.01,14.1,15.9,785.6,3799,0,0,6.2,3,41.8,53.2,40.7,0
198.243,13.9,0,-10.6,0.5,0,0,0,0,0,0,0,79.2,6,37,234.95,234.95,11.4,11.5,14.01,14.1,15.8,785.1,3793,0,0,6.2,3,41.8,53.1,40.6,0
198.333,13.9,0,-10.6,0.5,0,0,0,0,0,0,0,79.2,6,37,234.95,234.95,11.4,11.4,13.96,14,15.7,785.1,3782,0,0,6.1,3,41.6,52.7,40.5,0
198.454,13.9,0,-10.6,0.5,0,0,0,0,0,0,0,78.7,6,37,234.95,234.95,11.3,11.4,13.83,13.9,15.7,783.5,3776,0,0,6.1,3,41.6,53.6,40.4,0
198.544,13.9,0,-10.6,0.5,0,0,0,0,0,0,0,79.7,6,37,234.95,234.95,11.3,11.4,13.84,13.9,15.6,782.5,3772,0,0,6.2,3,41.5,52.6,40.4,0
198.635,13.9,0,-10.6,0.5,0,0,0,0,0,0,0,79.2,6,37,234.95,234.95,11.4,11.4,13.87,13.9,15.6,783.5,3764,0,0,6.1,3,41.5,53.5,40.4,0
198.745,13.9,0,-10.6,0.5,0,0,0,0,0,0,0,79,6,37,234.95,234.95,11.4,11.4,13.84,13.8,15.5,779.9,3756,0,0,6.1,3,41.4,52.5,40.3,0
