﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Fuel Scalar Interpolation (FF) (%),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),MHD version 3.20 IJE0S Stg0
693.539,14.8,15.1,-6.3,19.3,0,1,0,0,0,0,0,0,0,84.7,10,0,3,13.57,13.62,27.2,27.2,1137.2,1472,21,0,0,0
693.629,14.8,15.1,-6.3,19.3,0,1,0,0,0,0,0,0,0,93.5,10,0,3,13.88,13.88,27.2,27.2,1103.3,1465,21,0,0,0
693.714,14.8,17.1,-6.3,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,3,13.95,13.9,27.2,27.2,1094.8,1478,21,0,0,0
693.793,14.8,16.8,-5.9,19.3,0,1,0,0,0,0,0,0,0,87.9,10,0,3,13.87,13.95,27.2,27.2,1106.2,1492,21,0,0,0
693.875,14.8,16.8,-5.7,19.3,0,1,0,0,0,0,0,0,0,91.1,10,0,3,13.85,13.91,28,27.2,1115.5,1507,21,0,0,0
693.964,14.8,12.4,-5.8,19.3,0,1,0,0,0,0,0,0,0,89.9,10,0,3,13.88,13.98,27.2,27.2,1085.2,1505,21,0,0,0
694.044,14.8,12.6,-5.9,19.3,0,1,0,0,0,0,0,0,0,84,10,0,3,13.88,13.97,27.2,27.2,1067.2,1498,21,0,0,0
694.123,14.8,13.2,-6,19.3,0,1,0,0,0,0,0,0,0,85.1,10,0,3,13.85,14.01,27.2,27.2,1049.1,1505,21,0,0,0
694.203,14.8,14.2,-6.1,19.3,0,1,0,0,0,0,0,0,0,92,10,0,3,13.84,14.05,26.4,27.2,1036.7,1513,21,0,0,0
694.284,14.8,14.2,-6.2,19.3,0,1,0,0,0,0,0,0,0,93.2,10,0,3,13.81,14.04,26.4,27.2,1021.1,1526,21,0,0,0
694.365,14.8,14.9,-6.3,19.3,0,1,0,0,0,0,0,0,0,88.8,10,0,3,13.75,13.95,26.4,26.4,1035.5,1539,21,0,0,0
694.449,14.8,15.1,-6.2,19.3,0,1,0,0,0,0,0,0,0,89.7,10,0,4,13.75,13.94,26.4,26.4,1069.5,1534,21,-0.8,0.6,0
694.541,14.8,15.5,-6.2,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,4,13.71,13.88,27.2,27.2,1048.1,1547,22,-3.3,-1.4,0
694.629,14.8,15.8,-6.2,19.3,0,1,0,0,0,0,0,0,0,95.3,10,0,4,13.78,13.88,27.2,27.2,1007.7,1556,22,-5,-3.3,0
694.709,14.8,15.4,-6.2,19.3,0,1,0,0,0,0,0,0,0,90.8,10,0,4,13.91,13.91,27.2,27.2,1003,1568,22,-5.1,-3.4,0
694.799,14.8,16.2,-6.2,19.3,0,1,0,0,0,0,0,0,0,90,10,0,4,14.21,13.94,27.2,26.4,1044.2,1579,22,-4.1,-3.4,0
694.883,14.8,16.2,-6.2,19.3,0,1,0,0,0,0,0,0,0,85.1,10,0,4,14.44,14.14,26.4,26.4,1015.3,1632,22,-3,-2.5,0
694.970,14.8,17.4,-6.3,19.3,0,1,0,0,0,0,0,0,0,91.4,10,0,4,14.4,14.21,25.7,25.7,982,1670,22,-3.4,-2.4,0
695.060,14.8,18.5,-6.3,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,4,14.27,14.18,25.7,25.7,1021.9,1673,21,-4.9,-2.6,0
695.149,14.8,18,-6.1,19.3,0,1,0,0,0,0,0,0,0,84.5,10,0,4,14.24,14.21,25.7,24.9,975.4,1669,22,-4.9,-2.8,0
695.240,14.8,17.8,-5.9,19.3,0,1,0,0,0,0,0,0,0,93.2,10,0,4,14.31,14.35,26.4,26.4,937.2,1567,23,-4.8,-2.6,0
695.330,14.8,17.8,-5.7,19.3,0,1,0,0,0,0,0,0,0,91.1,10,0,4,14.38,14.51,27.2,27.2,992.5,1444,22,-3.9,-1.9,0
695.563,14.8,17.9,-5.6,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,4,14.44,14.54,28,27.2,982.1,1378,22,-3.7,-2.3,0
695.905,14.8,18,-5.1,19.3,0,1,0,0,0,0,0,0,0,86.5,10,0,4,14.41,14.27,28,27.2,933.2,1342,24,-5.1,-3.9,0
695.989,14.8,18,-5,19.3,0,1,0,0,0,0,0,0,0,88.1,10,0,4,14.48,14.27,28,27.2,915.8,1339,24,-5.2,-3.6,0
696.080,14.8,17.7,-4.9,19.3,0,1,0,0,0,0,0,0,0,84.4,10,0,4,14.46,14.3,28,27.2,894.8,1319,24,-5.4,-3.7,0
696.170,14.8,18,-4.9,19.3,0,1,0,0,0,0,0,0,0,87,10,0,4,14.47,14.33,28,27.2,878.1,1292,24,-5.8,-3.4,0
696.260,14.8,17.7,-4.8,19.3,0,1,0,0,0,0,0,0,0,85.2,10,0,4,14.4,14.24,28,27.2,883.7,1283,24,-6.1,-3.7,0
696.344,14.8,17.8,-4.8,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,4,14.37,14.23,28,27.2,861.3,1288,24,-6.8,-4,0
696.424,14.8,17.8,-4.8,19.3,0,1,0,0,0,0,0,0,0,84.4,10,0,4,14.37,14.23,28,27.2,869,1295,24,-6.8,-4.1,0
696.506,14.8,17.8,-4.8,19.3,0,1,0,0,0,0,0,0,0,86.3,10,0,4,14.44,14.2,28,27.2,873,1297,24,-6.7,-4.3,0
696.591,14.8,17.9,-4.7,19.3,0,1,0,0,0,0,0,0,0,85.8,10,0,4,14.47,14.2,28,27.2,850.7,1308,24,-6.7,-4.6,0
696.680,14.8,17.1,-4.7,19.3,0,1,0,0,0,0,0,0,0,91.4,10,0,4,14.43,14.31,28,27.2,828.5,1311,25,-6.8,-4.4,0
696.770,14.8,14.2,-5.6,19.3,0,1,0,0,0,0,0,0,0,90.8,10,0,4,14.4,14.34,28,28,815.1,1315,25,-6.8,-4.7,0
696.860,14.8,14.2,-6.3,19.3,0,1,0,0,0,0,0,0,0,92.1,10,0,4,14.47,14.31,27.2,27.2,830.1,1309,25,-7,-5,0
696.949,14.8,14.2,-6.6,19.3,0,1,0,0,0,0,0,0,0,89.9,10,0,4,14.15,14.08,26.4,28,818.6,1339,25,-9.9,-6.9,0
697.028,14.8,12.8,-6.6,19.3,0,1,0,0,0,0,0,0,0,88.1,10,0,4,13.88,13.75,26.4,28,819.4,1323,25,-10.8,-8.2,0
697.103,14.8,12.5,-7,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,4,13.75,13.67,26.4,28,804.8,1345,25,-12,-8.6,0
697.189,14.8,11.3,-7.2,19.3,0,1,0,0,0,0,0,0,0,90.9,10,0,4,14.08,13.95,25.7,28,808.9,1322,25,-9.1,-7,0
697.269,14.8,10.7,-7.6,19.3,0,1,0,0,0,0,0,0,0,88.2,10,0,4,14.44,14.18,24.1,28,803.5,1348,25,-8.2,-6.9,0
697.360,14.8,10.7,-7.9,19.3,0,1,0,0,0,0,0,0,0,88.4,10,0,4,14.61,14.31,23.3,27.2,821.6,1344,25,-7.1,-6.4,0
697.445,14.8,10.7,-8.1,19.3,0,1,0,0,0,0,0,0,0,90.5,10,0,4,14.66,14.3,22.6,27.2,841,1367,25,-7.9,-6.5,0
697.525,14.8,10.7,-8.2,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,4,14.46,14.18,21.8,27.2,825.9,1361,25,-9.3,-7.1,0
697.605,14.8,10.1,-8.2,19.3,0,1,0,0,0,0,0,0,0,90.9,10,0,4,14.33,14.1,21.8,27.2,848.2,1367,25,-10.2,-7.2,0
697.685,14.8,9.8,-8.4,19.3,0,1,0,0,0,0,0,0,0,89.9,10,0,4,14.38,14.05,21.8,26.4,832.1,1360,25,-9.4,-7.4,0
697.769,14.8,3.5,-8.5,19.3,0,1,0,0,0,0,0,0,0,91.1,10,0,4,14.64,14.1,21,26.4,840.7,1364,25,-8.2,-7.2,0
697.859,14.8,0,-8.8,19.3,0,1,0,0,0,0,0,0,0,89,10,0,4,14.93,14.25,21,26.4,829.9,1364,25,-6.6,-6.5,0
697.945,14.8,0,-9.6,19.3,0,1,0,0,0,0,0,0,0,88.8,10,0,4,15.11,14.4,19.4,25.7,806.5,1365,25,-5.5,-6,0
698.025,14.8,0,-10,19.3,0,1,0,0,0,0,0,0,0,89,10,0,4,15.09,14.47,18.7,24.9,791.5,1360,25,-6,-5.9,0
698.105,14.8,0,-10.1,19.3,0,1,0,0,0,0,0,0,0,89,10,0,4,14.79,14.35,18.7,24.9,768.6,1346,25,-8.8,-6.6,0
698.186,14.8,0,-10.2,19.3,0,1,0,0,0,0,0,0,0,89,10,0,4,14.4,14.15,18.7,24.9,755.3,1373,25,-11.9,-7.3,0
698.264,14.8,0,-10.3,19.3,0,1,0,0,0,0,0,0,0,88.6,10,0,4,14.14,14.04,18.7,24.1,739,1384,25,-13.7,-7.7,0
698.349,14.8,0,-10.6,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,4,14.05,14.1,18.7,24.9,748.6,1348,25,0,0,0
698.440,14.8,0,-10.9,19.3,0,1,0,0,0,0,0,0,0,88.4,10,0,4,14.14,14.2,17.9,24.1,766,1372,25,0,0,0
698.531,14.8,0,-11,19.3,0,1,0,0,0,0,0,0,0,88.2,10,0,4,14.73,15.2,17.9,24.1,781.2,1364,25,0,0,0
698.619,14.8,0,-11,19.3,0,1,0,0,0,0,0,0,0,88.1,10,0,4,17.84,18.87,17.9,24.1,785.1,1367,25,0,0,0
698.704,14.8,0,-11,19.3,0,1,0,0,0,0,0,0,0,87.7,10,0,4,23.46,24.75,17.9,24.1,790.4,1366,25,0,0,0
698.784,14.8,0,-11,19.3,0,1,0,0,0,0,0,0,0,87.7,10,0,4,28.41,32.37,17.9,24.1,797.9,1366,25,0,0,0
698.864,14.8,0,-11,19.3,0,1,0,0,0,0,0,0,0,88.1,10,0,4,34.7,37.74,17.9,24.1,801.2,1361,25,0,0,0
698.944,14.8,0,-11,19.3,0,1,0,0,0,0,0,0,0,87.7,10,0,4,38.48,51.04,17.9,24.1,809.5,1360,25,0,0,0
699.031,14.8,0,-11,19.3,0,1,0,0,0,0,0,0,0,88.1,10,0,4,52.21,63.73,17.9,24.1,810.4,1359,25,0,0,0
699.121,14.8,0,-11,19.3,0,1,0,0,0,0,0,0,0,88.4,10,0,4,68.73,83,17.9,24.1,817.3,1359,25,0,0,0
699.204,14.8,0,-11,19.3,0,1,0,0,0,0,0,0,0,88.2,10,0,4,84.75,110.08,17.9,24.1,823.2,1357,25,0,0,0
699.286,14.8,0,-11,19.3,0,1,0,0,0,0,0,0,0,88.4,10,0,4,99.34,153.73,17.9,24.1,821.9,1357,25,0,0,0
699.365,14.8,0,-11,19.3,0,1,0,0,0,0,0,0,0,88.1,10,0,4,119.24,199.93,17.9,24.1,827,1352,25,0,0,0
699.444,14.8,0,-11,19.3,0,1,0,0,0,0,0,0,0,88.2,10,0,4,185.34,233.09,17.9,24.1,826,1352,25,0,0,0
699.529,14.8,0,-11,19.3,0,1,0,0,0,0,0,0,0,88.1,10,0,4,224.8,234.95,18.7,24.1,833.3,1346,25,0,0,0
699.620,14.8,0,-11,19.3,0,1,0,0,0,0,0,0,0,88.2,10,0,4,234.95,234.95,18.7,24.1,827,1341,25,0,0,0
699.711,14.8,0,-11,19.3,0,1,0,0,0,0,0,0,0,87.9,10,0,4,234.95,234.95,18.7,24.1,827,1337,25,0,0,0
699.799,14.8,0,-10.9,19.3,0,1,0,0,0,0,0,0,0,88.1,10,0,4,234.95,234.95,18.7,24.1,822.3,1332,25,0,0,0
699.891,14.8,0,-10.9,19.3,0,1,0,0,0,0,0,0,0,88.4,10,0,4,234.95,234.95,18.7,24.9,822.9,1324,25,0,0,0
699.979,14.8,0,-10.9,19.3,0,1,0,0,0,0,0,0,0,88.4,10,0,4,234.95,234.95,18.7,24.9,818.2,1319,25,0,0,0
700.064,14.8,0,-10.9,19.3,0,1,0,0,0,0,0,0,0,88.4,10,0,4,234.95,234.95,18.7,24.9,818.9,1313,24,0,0,0
700.150,14.8,0,-10.9,19.3,0,1,0,0,0,0,0,0,0,88.2,10,0,4,234.95,234.95,18.7,24.9,815,1306,24,0,0,0
700.239,14.8,0,-10.9,19.3,0,1,0,0,0,0,0,0,0,87.9,10,0,4,234.95,234.95,18.7,24.9,818.6,1296,24,0,0,0
700.478,14.8,0,-10.9,19.3,0,1,0,0,0,0,0,0,0,88.1,10,0,4,234.95,234.95,18.7,24.9,818,1292,24,0,0,0
700.825,14.8,0,-10.8,19.3,0,1,0,0,0,0,0,0,0,88.2,10,0,4,234.95,234.95,19.4,25.7,816.9,1229,23,0,0,0
700.911,14.8,0,-10.8,19.3,0,1,0,0,0,0,0,0,0,88.4,10,0,4,234.95,234.95,19.4,25.7,814.5,1223,23,0,0,0
700.999,14.8,0,-10.8,19.3,0,1,0,0,0,0,0,0,0,87.9,10,0,4,234.95,234.95,19.4,25.7,816.4,1219,23,0,0,0
701.090,14.8,0,-10.9,19.3,0,1,0,0,0,0,0,0,0,88.4,10,0,4,234.95,234.95,19.4,25.7,811.3,1219,23,0,0,0
701.170,14.8,0,-10.9,19.3,0,1,0,0,0,0,0,0,0,88.2,10,0,4,234.95,234.95,19.4,25.7,809.5,1219,23,0,0,0
701.260,14.8,0,-10.9,19.3,0,1,0,0,0,0,0,0,0,87.7,10,0,4,234.95,234.95,19.4,25.7,809.5,1218,22,0,0,0
701.344,14.8,0,-10.8,19.3,0,1,0,0,0,0,0,0,0,87.9,10,0,4,234.95,234.95,19.4,25.7,811.8,1214,22,0,0,0
701.425,14.8,0,-10.8,19.3,0,1,0,0,0,0,0,0,0,88.1,10,0,4,234.95,234.95,19.4,25.7,809.7,1211,22,0,0,0
701.504,14.8,0,-10.9,19.3,0,1,0,0,0,0,0,0,0,88.1,10,0,4,234.95,234.95,19.4,25.7,816.1,1210,22,0,0,0
701.585,14.8,1.9,-10.9,19.3,0,1,0,0,0,0,0,0,0,88.1,10,0,4,234.95,234.95,19.4,25.7,812.6,1212,22,0,0,0
701.664,14.8,9.9,-10.9,19.3,0,1,0,0,0,0,0,0,0,88.1,10,0,4,234.95,234.95,19.4,25.7,812,1211,22,0,0,0
701.751,14.8,10.6,-10.8,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,4,234.95,234.95,19.4,25.7,795.3,1234,22,0,0,0
701.840,14.8,10.9,-10.5,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,4,234.95,234.95,19.4,26.4,803.5,1222,22,0,0,0
701.924,14.8,11.6,-10.3,19.3,0,1,0,0,0,0,0,0,0,90.4,10,0,4,205.23,234.95,20.2,26.4,846.9,1220,22,0,0,0
702.008,14.8,13.3,-10.1,19.3,0,1,0,0,0,0,0,0,0,89,10,0,4,69.85,112.11,20.2,26.4,851,1226,22,0,0,0
702.090,14.8,18.7,-9.7,19.3,0,1,0,0,0,0,0,0,0,88.4,10,0,4,37.83,54.9,20.2,26.4,851.5,1231,22,0,0,0
702.169,14.8,19,-8.8,19.3,0,1,0,0,0,0,0,0,0,89.7,10,0,4,26.47,34.83,21,27.2,845.3,1245,23,0,0,0
702.251,14.8,13.6,-7.7,19.3,0,1,0,0,0,0,0,0,0,90.4,10,0,4,21.31,25.71,22.6,28,840.6,1278,23,0,0,0
702.341,14.8,1.9,-7.6,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,4,18.53,20.21,24.1,28,830.4,1343,23,0,0,0
702.431,14.8,1.9,-8.2,19.3,0,1,0,0,0,0,0,0,0,88.8,10,0,4,16.55,18.8,23.3,27.2,818.2,1326,23,0,0,0
702.520,14.8,1,-8.7,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,4,15.75,16.05,21.8,27.2,801.4,1269,23,0,0,0
702.605,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,4,15.46,15.59,21,27.2,775.8,1209,23,0,0,0
702.690,14.8,0,-9.2,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,4,15.11,15.27,21,27.2,739.9,1213,23,0,0,0
702.769,14.8,0,-9,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,4,14.51,14.86,21.8,27.2,698.9,1251,23,0,0,0
702.850,14.8,0,-9,19.3,0,1,0,0,0,0,0,0,0,89.7,10,0,4,13.87,14.38,21,27.2,676.5,1257,23,-21.5,-0.1,0
702.929,14.8,0,-9.1,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,4,14,14.17,21,27.2,663.2,1242,23,-17.8,0.5,0
703.009,14.8,0,-9.3,19.3,0,1,0,0,0,0,0,0,0,89,10,0,4,14.14,14.14,21,27.2,655.8,1208,23,-14.9,1.5,0
703.085,14.8,0,-9.4,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,4,14.43,14.07,21,27.2,655.6,1221,23,-11.2,1.6,0
703.164,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,88.2,10,0,4,14.84,13.8,21,27.2,656.1,1228,23,-6.7,0.9,0
703.245,14.8,0,-9.5,19.3,0,1,0,0,0,0,0,0,0,89,10,0,4,15.03,13.48,21,27.2,662.1,1223,22,-3.7,-0.5,0
703.325,14.8,0,-9.6,19.3,0,1,0,0,0,0,0,0,0,89.9,10,0,4,14.96,13.24,21,27.2,665.8,1216,22,-3.5,-1.5,0
703.405,14.8,0,-9.6,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,4,14.66,13.08,21,27.2,653.5,1209,22,-4.4,-1.5,0
703.486,14.8,0,-9.7,19.3,0,1,0,0,0,0,0,0,0,89,10,0,4,14.43,12.96,21,27.2,647.9,1208,22,-4.5,-1.9,0
703.571,14.8,0,-9.7,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,4,14.08,12.89,21,27.2,658.4,1206,22,-6,-2.1,0
703.658,14.8,0,-9.7,19.3,0,1,0,0,0,0,0,0,0,89.9,10,0,4,13.74,12.89,21,27.2,655.8,1193,22,-7.3,-2.1,0
703.744,14.8,0,-9.7,19.3,0,1,0,0,0,0,0,0,0,90.2,10,0,4,13.54,12.94,21,27.2,666.8,1185,22,-8,-2,0
703.825,14.8,0,-9.7,19.3,0,1,0,0,0,0,0,0,0,89,10,0,4,13.54,12.98,21,27.2,655.3,1179,22,-7.5,-1.9,0
703.909,14.8,0,-9.7,19.3,0,1,0,0,0,0,0,0,0,88.1,10,0,4,13.57,13.02,21,27.2,661.5,1173,22,-6.9,-1.7,0
703.999,14.8,0,-9.8,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,4,13.64,13.06,21,27.2,667.2,1169,22,-5.9,-1.7,0
704.085,14.8,0,-9.8,19.3,0,1,0,0,0,0,0,0,0,90.2,10,0,4,13.78,13.15,21,28,675.5,1159,22,-4.5,-1.3,0
704.179,14.8,0,-9.8,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,4,13.82,13.21,21,28,681.1,1152,22,-4.1,-1.1,0
704.270,14.8,0,-9.8,19.3,0,1,0,0,0,0,0,0,0,89.9,10,0,4,13.85,13.21,21,28,678.2,1147,21,-3.7,-1.3,0
704.360,14.8,0,-9.8,19.3,0,1,0,0,0,0,0,0,0,89.9,10,0,4,13.85,13.24,21,28,700.2,1142,21,-3.4,-1.1,0
704.444,14.8,0,-9.9,19.3,0,1,0,0,0,0,0,0,0,88.6,10,0,4,13.84,13.22,21,28,709.9,1136,21,-3.4,-1.3,0
704.526,14.8,0,-9.9,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,4,13.77,13.24,21,28,700.5,1127,21,-3.9,-1.1,0
704.606,14.8,0,-9.9,19.3,0,1,0,0,0,0,0,0,0,89,10,0,4,13.7,13.22,21,28,697.7,1123,21,-4.1,-1.3,0
704.684,14.8,0,-9.9,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,4,13.67,13.25,21,28,696.5,1129,21,-4.1,-1.1,0
704.764,14.8,0,-9.9,19.3,0,1,0,0,0,0,0,0,0,88.8,10,0,4,13.67,13.28,21,28,699.6,1119,21,-4.1,-1,0
704.845,14.8,0,-9.9,19.3,0,1,0,0,0,0,0,0,0,89.7,10,0,4,13.67,13.31,21,28,712.6,1103,21,-4,-0.9,0
704.924,14.8,0,-10,19.3,0,1,0,0,0,0,0,0,0,88.4,10,0,4,13.64,13.34,21,28,717.9,1091,21,-4.2,-0.8,0
705.007,14.8,0,-10,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,4,13.62,13.37,21,28,697.4,1077,21,-4.3,-0.7,0
705.086,14.8,0,-10,19.3,0,1,0,0,0,0,0,0,0,89.9,10,0,4,13.61,13.37,21.8,28,691.7,1068,20,-4.3,-0.8,0
705.169,14.8,0,-10.1,19.3,0,1,0,0,0,0,0,0,0,89.7,10,0,4,13.62,13.37,21.8,28,683.8,1057,20,-4,-0.8,0
705.259,14.8,0,-10.1,19.3,0,1,0,0,0,0,0,0,0,90,10,0,4,13.64,13.38,21.8,28,694.1,1058,20,-4,-0.8,0
705.339,14.8,0,-10,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,4,13.67,13.38,21.8,28,694.1,1052,20,-3.8,-0.7,0
705.566,14.8,0,-10,19.3,0,1,0,0,0,0,0,0,0,89.9,10,0,4,13.64,13.38,21.8,28,688.5,1048,19,-4,-0.7,0
705.920,14.8,0,-9.9,19.3,0,1,0,0,0,0,0,0,0,90,10,0,3,13.78,13.38,21.8,28.8,691.4,1002,19,-2.8,-0.6,0
706.004,14.8,0,-9.9,19.3,0,1,0,0,0,0,0,0,0,88.8,10,0,3,13.8,13.37,21.8,28.8,696.6,993,19,-2.8,-0.7,0
706.085,14.8,0,-9.9,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,3,13.78,13.35,21.8,28.8,706.9,988,19,-2.8,-0.8,0
706.165,14.8,0,-9.9,19.3,0,1,0,0,0,0,0,0,0,89.7,10,0,3,13.78,13.31,21.8,28.8,700.9,985,18,-2.8,-0.9,0
706.245,14.8,0,-9.8,19.3,0,1,0,0,0,0,0,0,0,89,10,0,3,13.8,13.29,21.8,28.8,693.6,980,18,-2.7,-0.9,0
706.330,14.8,0,-9.8,19.3,0,1,0,0,0,0,0,0,0,88.4,10,0,3,13.78,13.31,21.8,28.8,692.9,982,18,-2.7,-0.7,0
706.409,14.8,0,-9.8,19.3,0,1,0,0,0,0,0,0,0,88.8,10,0,3,13.77,13.31,21.8,28.8,711.5,977,18,-2.9,-0.8,0
706.499,14.8,0,-9.8,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,3,13.8,13.34,21.8,28.8,696.9,976,18,-2.6,-0.6,0
706.586,14.8,0,-9.8,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,3,13.81,13.34,21.8,28.8,694.6,980,18,-2.4,-0.7,0
706.665,14.8,0,-9.8,19.3,0,1,0,0,0,0,0,0,0,88.8,10,0,3,13.81,13.35,21.8,28.8,703.3,993,18,-2.4,-0.7,0
706.746,14.8,0,-9.8,19.3,0,1,0,0,0,0,0,0,0,88.4,10,0,3,13.8,13.35,21.8,28.8,721.3,1020,17,-2.5,-0.7,0
706.829,14.8,0,-9.8,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,3,13.78,13.34,21.8,28.8,719.9,1071,17,-2.4,-0.8,0
706.921,14.8,0,-9.8,19.3,0,1,0,0,0,0,0,0,0,89.9,10,0,3,13.77,13.35,21,28,711.6,1126,17,-2.5,-0.8,0
707.004,14.8,0,-9.8,19.3,0,1,0,0,0,0,0,0,0,89,10,0,3,13.77,13.37,21,27.2,702.9,1181,17,-2.5,-0.7,0
707.089,14.8,0,-9.8,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,3,13.78,13.39,20.2,27.2,706,1221,17,-2.4,-0.7,0
707.170,14.8,0,-9.9,19.3,0,1,0,0,0,0,0,0,0,89.9,10,0,3,13.78,13.48,20.2,26.4,711.6,1238,17,-2.6,-0.4,0
707.259,14.8,0,-10,19.3,0,1,0,0,0,0,0,0,0,89.7,10,0,3,13.8,13.51,20.2,26.4,711.6,1212,17,-2.4,-0.3,0
707.359,14.8,0,-10,19.3,0,1,0,0,0,0,0,0,0,89.7,10,0,3,13.75,13.55,20.2,27.2,715.8,1199,17,-3,-0.2,0
707.444,14.8,0,-10.1,19.3,0,1,0,0,0,0,0,0,0,89.7,10,0,3,13.67,13.57,20.2,27.2,710.2,1182,17,-3.6,-0.3,0
707.524,14.8,0,-10.2,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,3,13.62,13.58,20.2,27.2,703.2,1170,16,-4.1,-0.3,0
707.607,14.8,0,-10.1,19.3,0,1,0,0,0,0,0,0,0,89,10,0,3,13.58,13.58,20.2,27.2,699.9,1164,16,-4.7,-0.4,0
707.699,14.8,0,-10.1,19.3,0,1,0,0,0,0,0,0,0,89.1,10,0,3,13.55,13.59,20.2,27.2,695.1,1148,16,-5,-0.4,0
707.779,14.8,0,-10.1,19.3,0,1,0,0,0,0,0,0,0,89.9,10,0,3,13.57,13.64,20.2,27.2,697.1,1135,16,-4.9,-0.2,0
707.870,14.8,0,-10,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,3,13.64,13.68,20.2,27.2,709.1,1120,16,-4.5,-0.1,0
707.958,14.8,0,-9.9,19.3,0,1,0,0,0,0,0,0,0,88.8,10,0,3,13.71,13.71,21,28,712.6,1105,16,-4,-0.1,0
708.049,14.8,0,-9.9,19.3,0,1,0,0,0,0,0,0,0,88.4,10,0,3,13.82,13.75,21,28,740.5,1081,15,-3.3,0.1,0
708.126,14.8,0,-9.9,19.3,0,1,0,0,0,0,0,0,0,89,10,0,3,13.9,13.75,21,28,721,1073,15,-3.1,-0.1,0
708.206,14.8,0,-10,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,3,13.98,13.75,21,28,719.2,1072,15,-2.5,-0.1,0
708.285,14.8,0.3,-9.9,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,3,14.01,13.74,21,28,735.7,1081,15,-2.6,-0.1,0
708.364,14.8,13.3,-9.7,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,3,14.01,13.71,21,28,725.7,1098,15,-2.7,-0.4,0
708.446,14.8,24.5,-9.1,19.3,0,1,0,0,0,0,0,0,0,89.3,10,0,3,14,13.7,21,28,726.5,1110,15,-3,-0.4,0
708.525,14.8,23.2,-8.5,19.3,0,1,0,0,0,0,0,0,0,89.5,10,0,3,14,13.68,21.8,28,732,1154,15,-3,-0.4,0
708.608,14.8,19.2,-7.1,19.3,0,1,0,0,0,0,0,0,0,88.1,10,0,3,14.05,13.72,23.3,28,741.4,1214,15,-2.6,-0.3,0
708.688,14.8,19.2,-6.2,19.3,0,1,0,0,0,0,0,0,0,90.4,10,0,3,14.31,13.77,26.4,28,756,1293,15,-1.1,-0.3,0
708.765,14.8,20.2,-5.9,19.3,0,1,0,0,0,0,0,0,0,90.2,10,0,3,14.68,13.81,28,27.2,748.6,1342,15,1.5,-0.2,0
708.848,14.8,19.9,-5.6,19.3,0,1,0,0,0,0,0,0,0,86.5,10,0,3,14.6,14.01,28,27.2,751.8,1378,15,-1.1,0.8,0
708.924,14.8,19.9,-5.3,19.3,0,1,0,0,0,0,0,0,0,90.5,10,0,3,14.18,14.01,28,27.2,758.8,1415,16,-2.5,0.6,0
