﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Fuel Scalar Interpolation (FF) (%),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),MHD version 3.20 IJE0S Stg0
578.378,14.8,0,-11.2,19.2,0,1,0,0,0,0,0,0,0,87.9,15,0,3,234.95,234.95,9.3,12.4,835.7,2436,34,0,0,0
578.467,14.8,0,-11.2,19.2,0,1,0,0,0,0,0,0,0,88.1,15,0,3,234.95,234.95,9.3,12.4,835.7,2432,34,0,0,0
578.556,14.8,5.8,-11.2,19.2,0,1,0,0,0,0,0,0,0,87.9,15,0,3,234.95,234.95,9.3,12.4,835.7,2429,34,0,0,0
578.636,14.8,14.4,-11.1,19.2,0,1,0,0,0,0,0,0,0,89.1,15,0,3,234.95,234.95,9.3,12.4,832.6,2423,34,0,0,0
578.717,14.8,15.2,-11.2,19.2,0,1,0,0,0,0,0,0,0,93.5,15,0,3,234.95,234.95,9.3,12.4,849.3,2427,34,0,0,0
578.802,14.8,26.3,-11.2,19.2,0,1,0,0,0,0,0,0,0,89.5,15,0,3,138.61,205.43,9.3,12.4,875.4,2405,34,0,0,0
578.885,14.8,30.3,-10.7,19.2,0,1,0,0,0,0,0,0,0,85.9,15,0,3,52.83,56.04,9.3,12.4,893.5,2413,34,0,0,0
578.967,14.8,30.3,-7.7,19.2,0,1,0,0,0,0,0,0,0,87.2,15,0,3,38.58,44.73,10.1,13.2,887,2405,34,0,0,0
579.056,14.8,30.3,-5.1,19.2,0,1,0,0,0,0,0,0,0,83.3,15,0,3,50.32,39.81,9.3,9.3,864.1,2479,34,0,0,0
579.137,14.8,30.3,-2.2,19.2,0,1,0,0,0,0,0,0,0,87.9,15,0,3,41.3,33.21,7,7,839.1,2420,34,0,0,0
579.221,14.8,30.6,-1.2,19.2,0,1,0,0,0,0,0,0,0,93.4,15,0,3,38.96,37.46,9.3,9.3,814.9,2388,34,0,0,0
579.306,14.8,30.6,-1.2,19.2,0,1,0,0,0,0,0,0,0,95.5,15,0,3,35.06,34.27,7.8,7.8,783.3,2431,34,0,0,0
579.396,14.8,30.1,-1.1,19.2,0,1,0,0,0,0,0,0,0,94.6,15,0,3,36.73,30.66,8.6,8.6,741.7,2382,34,0,0,0
579.485,14.8,30.1,-1.2,19.2,0,1,0,0,0,0,0,0,0,93.8,15,0,3,34.85,28.95,7.8,7.8,714.7,2461,34,0,0,0
579.575,14.8,25.6,-1,19.2,0,1,0,0,0,0,0,0,0,93,15,0,3,40.23,31.98,8.6,8.6,696.6,2389,34,0,0,0
579.665,14.8,26,-1.1,19.2,0,1,0,0,0,0,0,0,0,93.9,15,0,3,35.95,34.86,7.8,7.8,650.2,2455,34,0,0,0
579.756,14.8,26,-1.1,19.2,0,1,0,0,0,0,0,0,0,94.8,15,0,3,31.68,30.93,7.8,7.8,635.3,2425,34,0,0,0
579.845,14.8,29.2,-1.1,19.2,0,1,0,0,0,0,0,0,0,97.3,15,0,3,36.73,34.09,7.8,7.8,593.1,2450,34,0,0,0
579.936,14.8,32,-1.1,19.2,0,1,0,0,0,0,0,0,0,97.8,15,0,3,30.89,29.61,7.8,7.8,618.4,2449,34,0,0,0
580.025,14.8,32,-1.1,19.2,0,1,0,0,0,0,0,0,0,97.4,15,0,3,27.35,28.16,7.8,7.8,650.4,2417,34,0,0,0
580.117,14.8,32.2,-1.1,19.2,0,1,0,0,0,0,0,0,0,97.6,15,0,3,29.58,31.45,7.8,7.8,652.1,2440,34,0,0,0
580.206,14.8,33.3,-1.2,19.2,0,1,0,0,0,0,0,0,0,98,15,0,3,29.84,32.78,7.8,7.8,670.6,2471,34,0,0,0
580.296,14.8,33,-1.2,19.2,0,1,0,0,0,0,0,0,0,96.6,15,0,3,28.54,28.57,7.8,7.8,685.4,2441,34,0,0,0
580.385,14.8,33,-1.1,19.2,0,1,0,0,0,0,0,0,0,87,15,0,3,27.94,32.51,7,7,686.6,2448,34,0,0,0
580.477,14.8,33,-1.1,19.2,0,1,0,0,0,0,0,0,0,85.9,15,0,3,27.15,30.14,7,7,679,2469,34,0,0,0
580.565,14.8,32.7,-1.1,19.2,0,1,0,0,0,0,0,0,0,83.5,15,0,3,27.15,27.16,7,7,687.2,2485,35,0,0,0
580.646,14.8,33,-1.2,19.2,0,1,0,0,0,0,0,0,0,94.4,15,0,3,26.74,32.51,7,7,703.4,2484,35,0,0,0
580.725,14.8,32.8,-1.2,19.2,0,1,0,0,0,0,0,0,0,97.6,15,0,3,25.96,30.4,7.8,7.8,722.3,2451,35,0,0,0
580.815,14.8,33,-1.2,19.2,0,1,0,0,0,0,0,0,0,97.6,15,0,3,27.15,30.66,7,7,723.9,2493,35,0,0,0
580.896,14.8,33,-1.2,19.2,0,1,0,0,0,0,0,0,0,97.1,15,0,3,27.55,31.45,7,7,689.5,2463,35,0,0,0
580.975,14.8,33,-1.2,19.2,0,1,0,0,0,0,0,0,0,90,15,0,3,24.95,31.46,7,7,675.1,2478,35,0,0,0
581.188,14.8,33.3,-1.2,19.2,0,1,0,0,0,0,0,0,0,91.4,15,0,3,26.34,31.45,6.2,7,688.2,2498,35,0,0,0
581.522,14.8,30.4,-1.2,19.2,0,1,0,0,0,0,0,0,0,89.7,15,0,3,26.95,27.56,6.2,6.2,738.3,2512,35,0,0,0
581.601,14.8,26.9,-1.2,19.2,0,1,0,0,0,0,0,0,0,97.1,15,0,3,26.54,31.96,7,7,741,2499,35,0,0,0
581.685,14.8,26.9,-1.2,19.2,0,1,0,0,0,0,0,0,0,97.4,15,0,3,31.68,30.66,6.2,6.2,700.6,2556,35,0,0,0
581.765,14.8,26.9,-1.2,19.2,0,1,0,0,0,0,0,0,0,99.2,15,0,3,27.53,27.56,6.2,6.2,717,2521,35,0,0,0
581.846,14.8,23.2,-1.2,19.2,0,1,0,0,0,0,0,0,0,93.5,15,0,3,25.15,32.5,6.2,6.2,676.3,2549,35,0,0,0
581.927,14.8,17.6,-2.9,19.2,0,1,0,0,0,0,0,0,0,83.1,15,0,3,24.95,31.19,6.2,6.2,706.4,2517,35,0,0,0
582.006,14.8,8.8,-5.5,19.2,0,1,0,0,0,0,0,0,0,85.1,15,0,3,26.95,28.95,8.6,9.3,710.7,2513,35,0,0,0
582.088,14.8,9.5,-8.6,19.2,0,1,0,0,0,0,0,0,0,87.9,15,0,3,25.55,25.77,9.3,11.7,696.9,2540,35,0,0,0
582.174,14.8,10.7,-10.8,19.2,0,1,0,0,0,0,0,0,0,85.4,15,0,3,23.95,24.58,8.6,11.7,730.7,2495,35,0,0,0
582.255,14.8,11.4,-10.9,19.2,0,1,0,0,0,0,0,0,0,90.4,15,0,3,22.14,21.85,9.3,12.4,750.7,2468,35,0,0,0
582.346,14.8,11.6,-11.1,19.2,0,1,0,0,0,0,0,0,0,85.8,15,0,3,19.13,19.78,8.6,11.7,780.7,2567,35,0,0,0
582.427,14.8,11.4,-11.2,19.2,0,1,0,0,0,0,0,0,0,89.5,15,0,3,19.55,20.09,8.6,11.7,817.7,2485,35,0,0,0
582.506,14.8,12,-11.2,19.2,0,1,0,0,0,0,0,0,0,89.7,15,0,3,21.28,20.55,8.6,11.7,842.2,2513,35,0,0,0
582.587,14.8,12.8,-11.1,19.2,0,1,0,0,0,0,0,0,0,91.4,15,0,3,25.04,23.58,8.6,11.7,839.6,2530,35,0,0,0
582.678,14.8,13.5,-11,19.2,0,1,0,0,0,0,0,0,0,90,15,0,3,33.96,28.85,8.6,11.7,847.4,2491,35,0,0,0
582.761,14.8,14.1,-10.9,19.2,0,1,0,0,0,0,0,0,0,89.7,15,0,3,35.01,34.5,8.6,11.7,842.3,2511,35,0,0,0
582.841,14.8,14.2,-10.8,19.2,0,1,0,0,0,0,0,0,0,90,15,0,3,37.76,34.23,8.6,11.7,823.8,2499,35,0,0,0
582.920,14.8,14.2,-10.7,19.2,0,1,0,0,0,0,0,0,0,89.1,15,0,3,35.81,33.18,8.6,12.4,807.4,2488,35,0,0,0
583.003,14.8,14.4,-10.7,19.2,0,1,0,0,0,0,0,0,0,88.1,15,0,3,32.37,29.76,8.6,11.7,796,2495,35,0,0,0
583.081,14.8,17.3,-10.6,19.2,0,1,0,0,0,0,0,0,0,88.2,15,0,3,32.38,31.09,8.6,12.4,778,2485,35,0,0,0
583.167,14.8,18,-10.4,19.2,0,1,0,0,0,0,0,0,0,90,15,0,3,30.79,29.07,8.6,12.4,775.8,2480,35,0,0,0
583.251,14.8,17.8,-10,19.2,0,1,0,0,0,0,0,0,0,89.1,15,0,3,27.85,27.68,8.6,11.7,775.3,2504,35,0,0,0
583.332,14.8,15.7,-9.5,19.2,0,1,0,0,0,0,0,0,0,89.7,15,0,3,26.24,29.07,8.6,12.4,770.8,2488,35,0,0,0
583.411,14.8,13.8,-9.4,19.2,0,1,0,0,0,0,0,0,0,90.9,15,0,3,25.84,28.06,8.6,12.4,748.6,2475,35,0,0,0
583.497,14.8,13.8,-9.6,19.2,0,1,0,0,0,0,0,0,0,90,15,0,3,26.85,27.07,8.6,11.7,730.7,2491,35,0,0,0
583.581,14.8,13.8,-9.8,19.2,0,1,0,0,0,0,0,0,0,90.4,15,0,3,24.46,24.67,8.6,12.4,727.4,2471,35,0,0,0
583.661,14.8,13.8,-9.9,19.2,0,1,0,0,0,0,0,0,0,88.1,15,0,3,24.65,26.27,8.6,12.4,728.5,2477,35,0,0,0
583.745,14.8,12.2,-9.9,19.2,0,1,0,0,0,0,0,0,0,86.8,15,0,3,24.84,26.07,8.6,12.4,730.1,2484,35,0,0,0
583.827,14.8,10.9,-10.3,19.2,0,1,0,0,0,0,0,0,0,88.2,15,0,3,24.84,25.47,8.6,12.4,734.4,2470,35,0,0,0
583.917,14.8,10.9,-11.1,19.2,0,1,0,0,0,0,0,0,0,88.4,15,0,3,24.46,25.87,8.6,12.4,725.7,2465,35,0,0,0
584.001,14.8,10.9,-11.2,19.2,0,1,0,0,0,0,0,0,0,89.3,15,0,3,23.86,27.66,8.6,12.4,717.6,2467,35,0,0,0
584.083,14.8,10.9,-11.2,19.2,0,1,0,0,0,0,0,0,0,89.1,15,0,3,22.2,24.48,8.6,12.4,713.8,2471,35,0,0,0
584.165,14.8,10.9,-11.2,19.2,0,1,0,0,0,0,0,0,0,89.1,15,0,3,21.44,22.67,8.6,12.4,718.6,2457,35,0,0,0
584.247,14.8,10.9,-11.2,19.2,0,1,0,0,0,0,0,0,0,90.9,15,0,3,20.84,22.67,8.6,12.4,704.6,2468,35,0,0,0
584.336,14.8,7,-11.2,19.2,0,1,0,0,0,0,0,0,0,90.4,15,0,3,20.68,20.85,8.6,12.4,714.3,2458,34,0,0,0
584.417,14.8,0,-11.3,19.2,0,1,0,0,0,0,0,0,0,89.5,15,0,3,20.68,20.31,8.6,12.4,714.7,2452,34,0,0,0
584.495,14.8,0,-11.3,19.2,0,1,0,0,0,0,0,0,0,88.4,15,0,3,20.39,20.71,8.6,12.4,708.9,2448,34,0,0,0
584.571,14.8,0,-11.3,19.2,0,1,0,0,0,0,0,0,0,89.1,15,0,3,21.28,21.01,9.3,12.4,713.8,2432,34,0,0,0
584.657,14.8,0,-11.3,19.2,0,1,0,0,0,0,0,0,0,89.7,15,0,3,22.64,21.45,8.6,12.4,723.5,2447,34,0,0,0
584.745,14.8,0,-11.3,19.2,0,1,0,0,0,0,0,0,0,89.1,15,0,3,23.7,22.51,9.3,12.4,723.5,2435,34,0,0,0
584.827,14.8,0,-11.3,19.2,0,1,0,0,0,0,0,0,0,90,15,0,3,24.46,22.82,9.3,12.4,719,2434,34,0,0,0
584.916,14.8,0,-11.3,19.2,0,1,0,0,0,0,0,0,0,90,15,0,3,23.7,24.03,9.3,12.4,736.9,2428,34,0,0,0
585.007,14.8,0,-11.3,19.2,0,1,0,0,0,0,0,0,0,88.4,15,0,3,28.05,25.07,9.3,12.4,756.3,2422,34,0,0,0
585.097,14.8,9.9,-11.3,19.2,0,1,0,0,0,0,0,0,0,87.9,15,0,3,37.77,31.89,9.3,12.4,754.1,2422,34,0,0,0
585.186,14.8,10.9,-11.3,19.2,0,1,0,0,0,0,0,0,0,91.6,15,0,3,65.52,45.36,9.3,12.4,741,2426,34,0,0,0
585.270,14.8,10.9,-11.3,19.2,0,1,0,0,0,0,0,0,0,90.4,15,0,3,49.02,48.49,9.3,12.4,761.1,2403,34,0,0,0
585.356,14.8,15.7,-11.3,19.2,0,1,0,0,0,0,0,0,0,89.9,15,0,3,39.34,40.94,9.3,12.4,756.3,2409,34,0,0,0
585.435,14.8,16,-11.3,19.2,0,1,0,0,0,0,0,0,0,87.7,15,0,3,33.44,35.88,9.3,12.4,755.8,2410,34,0,0,0
585.522,14.8,16,-11.2,19.2,0,1,0,0,0,0,0,0,0,88.4,15,0,3,30.27,30.3,9.3,12.4,764.9,2398,34,0,0,0
585.607,14.8,16,-11,19.2,0,1,0,0,0,0,0,0,0,88.8,15,0,3,27.85,28.68,9.3,12.4,752.3,2394,34,0,0,0
585.695,14.8,18.1,-10.7,19.2,0,1,0,0,0,0,0,0,0,88.8,15,0,3,31.06,28.08,9.3,12.4,743.7,2399,34,0,0,0
585.787,14.8,20,-10.3,19.2,0,1,0,0,0,0,0,0,0,88.1,15,0,3,40.93,37.46,9.3,12.4,736.5,2401,34,0,0,0
585.875,14.8,12.2,-9.7,19.2,0,1,0,0,0,0,0,0,0,89.7,15,0,3,44.04,40.96,9.3,12.4,747.4,2392,34,0,0,0
585.965,14.8,9,-10,19.2,0,1,0,0,0,0,0,0,0,89.3,15,0,3,38.55,39.01,9.3,12.4,724.8,2390,34,0,0,0
586.047,14.8,15.2,-10.9,19.2,0,1,0,0,0,0,0,0,0,89.9,15,0,3,34.5,34.26,9.3,12.4,707.7,2386,34,0,0,0
586.137,14.8,15.4,-11,19.2,0,1,0,0,0,0,0,0,0,91.1,15,0,3,31.59,35.09,9.3,12.4,694.9,2375,34,0,0,0
586.226,14.8,15.4,-10.9,19.2,0,1,0,0,0,0,0,0,0,90.2,15,0,3,26.64,31.88,9.3,12.4,700.7,2382,34,0,0,0
586.305,14.8,15.4,-10.8,19.2,0,1,0,0,0,0,0,0,0,90,15,0,3,24.65,27.68,9.3,12.4,703.4,2385,34,0,0,0
586.397,14.8,15.4,-10.6,19.2,0,1,0,0,0,0,0,0,0,88.1,15,0,3,23.26,25.67,9.3,12.4,704.6,2377,34,0,0,0
586.485,14.8,14.9,-10.3,19.2,0,1,0,0,0,0,0,0,0,88.1,15,0,3,23.1,24.03,9.3,12.4,703.9,2390,34,0,0,0
586.567,14.8,15.4,-10,19.2,0,1,0,0,0,0,0,0,0,87.5,15,0,3,24.32,24.03,9.3,13.2,702.9,2383,34,0,0,0
586.657,14.8,18.6,-9.8,19.2,0,1,0,0,0,0,0,0,0,88.2,15,0,3,28.05,25.87,9.3,12.4,712.7,2386,33,0,0,0
586.746,14.8,18.9,-9.3,19.2,0,1,0,0,0,0,0,0,0,88.6,15,0,3,28.44,28.27,9.3,13.2,711.6,2374,33,0,0,0
586.826,14.8,18.6,-8.9,19.2,0,1,0,0,0,0,0,0,0,88.8,15,0,3,29.99,30.82,10.1,13.2,728.7,2358,34,0,0,0
586.913,14.8,18.3,-8.5,19.2,0,1,0,0,0,0,0,0,0,90.8,15,0,3,29.24,29.5,10.1,13.2,720.8,2372,33,0,0,0
586.997,14.8,15.7,-8.3,19.2,0,1,0,0,0,0,0,0,0,92.1,15,0,3,27.25,28.67,10.1,13.2,697.8,2383,34,0,0,0
587.088,14.8,15.7,-8.2,19.2,0,1,0,0,0,0,0,0,0,88.6,15,0,3,27.25,28.67,10.1,13.2,702.3,2382,34,0,0,0
587.173,14.8,15.4,-8.3,19.2,0,1,0,0,0,0,0,0,0,90.4,15,0,3,28.45,28.06,10.1,13.2,687.6,2405,34,0,0,0
587.414,14.8,15.7,-8.4,19.2,0,1,0,0,0,0,0,0,0,85.8,15,0,3,27.45,27.28,10.1,13.2,697.7,2390,34,0,0,0
587.751,14.8,15.7,-9.5,19.2,0,1,0,0,0,0,0,0,0,86.8,15,0,3,25.64,27.66,9.3,13.2,694.3,2384,34,0,0,0
587.836,14.8,14.7,-9.4,19.2,0,1,0,0,0,0,0,0,0,89.1,15,0,3,25.64,27.86,9.3,13.2,702.1,2369,34,0,0,0
587.927,14.8,5.6,-9.7,19.2,0,1,0,0,0,0,0,0,0,88.8,15,0,3,26.04,27.86,9.3,12.4,705.1,2394,34,0,0,0
588.017,14.8,5.9,-10.6,19.2,0,1,0,0,0,0,0,0,0,89.5,15,0,3,25.24,26.86,9.3,13.2,699.6,2354,34,0,0,0
588.108,14.8,8.4,-11.3,19.2,0,1,0,0,0,0,0,0,0,88.8,15,0,3,25.24,27.26,9.3,12.4,700.2,2393,33,0,0,0
588.196,14.8,8.4,-11.4,19.2,0,1,0,0,0,0,0,0,0,89.1,15,0,3,23.1,26.26,9.3,12.4,695.8,2363,33,0,0,0
588.281,14.8,8.5,-11.4,19.2,0,1,0,0,0,0,0,0,0,90,15,0,3,22.34,23.58,9.3,12.4,699,2377,33,0,0,0
588.366,14.8,8.5,-11.4,19.2,0,1,0,0,0,0,0,0,0,90.8,15,0,3,21.3,21.61,9.3,12.4,695.3,2361,33,0,0,0
588.452,14.8,8.5,-11.4,19.2,0,1,0,0,0,0,0,0,0,90,15,0,3,20.99,22.07,9.3,12.4,706.2,2363,33,0,0,0
588.536,14.8,8.8,-11.4,19.2,0,1,0,0,0,0,0,0,0,87.9,15,0,3,20.99,21.15,9.3,12.4,715.4,2364,33,0,0,0
588.623,14.8,8.5,-11.4,19.2,0,1,0,0,0,0,0,0,0,88.1,15,0,3,20.69,20.55,9.3,12.4,727.3,2355,33,0,0,0
588.707,14.8,8.5,-11.4,19.2,0,1,0,0,0,0,0,0,0,89.1,15,0,3,21.44,21.91,9.3,12.4,728.7,2352,33,0,0,0
588.792,14.8,8.8,-11.4,19.2,0,1,0,0,0,0,0,0,0,89.3,15,0,3,22.2,21.47,9.3,12.4,728.1,2357,33,0,0,0
588.876,14.8,11.7,-11.4,19.2,0,1,0,0,0,0,0,0,0,90,15,0,3,22.5,21.31,9.3,12.4,719.5,2349,33,0,0,0
588.968,14.8,13,-11.4,19.2,0,1,0,0,0,0,0,0,0,90.5,15,0,3,22.34,22.97,9.3,13.2,720,2347,33,0,0,0
589.056,14.8,9.5,-11.3,19.2,0,1,0,0,0,0,0,0,0,90.4,15,0,3,23.1,23.13,9.3,12.4,733,2350,33,0,0,0
589.147,14.8,11.7,-11.3,19.2,0,1,0,0,0,0,0,0,0,89.9,15,0,3,23.42,22.83,9.3,13.2,725.7,2342,33,0,0,0
589.226,14.8,14.7,-11.3,19.2,0,1,0,0,0,0,0,0,0,87.2,15,0,3,23.72,23.27,9.3,13.2,729,2341,33,0,0,0
589.317,14.8,14.4,-11.3,19.2,0,1,0,0,0,0,0,0,0,88.6,15,0,3,25.05,24.03,9.3,13.2,743.2,2339,33,0,0,0
589.408,14.8,14.7,-11.2,19.2,0,1,0,0,0,0,0,0,0,88.6,15,0,3,25.25,24.88,9.3,13.2,739.3,2329,33,0,0,0
589.492,14.8,16,-10.8,19.2,0,1,0,0,0,0,0,0,0,89.9,15,0,3,26.64,25.68,9.3,13.2,742.7,2329,32,0,0,0
589.577,14.8,16.7,-10.6,19.2,0,1,0,0,0,0,0,0,0,90,15,0,3,33.96,31.89,9.3,13.2,742.7,2337,32,0,0,0
589.662,14.8,17.6,-10.4,19.2,0,1,0,0,0,0,0,0,0,91.1,15,0,3,41.67,37.06,9.3,13.2,725.7,2322,32,0,0,0
589.748,14.8,18.3,-10,19.2,0,1,0,0,0,0,0,0,0,89.9,15,0,3,42.45,39.78,9.3,13.2,735.5,2334,32,0,0,0
589.837,14.8,18.3,-9.3,19.2,0,1,0,0,0,0,0,0,0,87.5,15,0,3,33.96,40.15,10.1,13.2,738.8,2328,32,0,0,0
589.926,14.8,18.3,-8.9,19.2,0,1,0,0,0,0,0,0,0,87.4,15,0,3,34.5,34.79,10.1,13.2,733.3,2334,33,0,0,0
590.006,14.8,18.3,-8.6,19.2,0,1,0,0,0,0,0,0,0,88.8,15,0,3,31.06,31.62,10.1,13.2,747.5,2331,32,0,0,0
590.098,14.8,18.6,-8.3,19.2,0,1,0,0,0,0,0,0,0,90.2,15,0,3,28.25,32.41,10.1,13.2,748.5,2344,32,0,0,0
590.187,14.8,18.7,-8,19.2,0,1,0,0,0,0,0,0,0,89.5,15,0,3,26.46,30.04,10.1,13.2,750.1,2342,33,0,0,0
590.276,14.8,18.9,-7.7,19.2,0,1,0,0,0,0,0,0,0,90.2,15,0,3,27.46,27.68,10.1,13.2,738.3,2354,33,0,0,0
590.356,14.8,19.9,-7.5,19.2,0,1,0,0,0,0,0,0,0,91.2,15,0,3,25.64,26.06,10.1,13.2,708.4,2336,32,0,0,0
590.441,14.8,21.2,-7.2,19.2,0,1,0,0,0,0,0,0,0,87.7,15,0,3,26.44,27.06,10.9,13.2,720.5,2329,33,0,0,0
590.527,14.8,21.2,-6.5,19.2,0,1,0,0,0,0,0,0,0,85.4,15,0,3,27.83,26.46,11.7,14,723.9,2345,33,0,0,0
590.616,14.8,21.2,-5.9,19.2,0,1,0,0,0,0,0,0,0,87.9,15,0,3,26.04,27.46,11.7,14,722.6,2348,33,0,0,0
590.695,14.8,21,-5.4,19.2,0,1,0,0,0,0,0,0,0,91.2,15,0,3,24.46,26.86,12.4,14,733.4,2336,33,0,0,0
590.777,14.8,21.2,-5,19.2,0,1,0,0,0,0,0,0,0,92.5,15,0,3,25.64,25.45,12.4,14,695.3,2336,33,0,0,0
590.868,14.8,21.2,-4.7,19.2,0,1,0,0,0,0,0,0,0,93,15,0,3,25.04,25.07,12.4,14,681.7,2352,33,0,0,0
590.957,14.8,21.2,-4.4,19.2,0,1,0,0,0,0,0,0,0,89.1,15,0,3,23.85,27.06,11.7,12.4,687.6,2342,33,0,0,0
591.048,14.8,21.2,-4.2,19.2,0,1,0,0,0,0,0,0,0,90.9,15,0,3,24.01,25.86,10.9,11.7,673.2,2368,33,0,0,0
591.138,14.8,21.2,-4,19.2,0,1,0,0,0,0,0,0,0,84.7,15,0,3,25.64,25.05,10.9,11.7,684.2,2339,33,0,0,0
591.226,14.8,21.2,-3.8,19.2,0,1,0,0,0,0,0,0,0,84.5,15,0,3,26.63,25.07,10.9,10.9,670.3,2370,33,0,0,0
591.307,14.8,21.2,-3.7,19.2,0,1,0,0,0,0,0,0,0,82.4,15,0,3,25.44,26.86,10.1,10.9,685.2,2353,33,0,0,0
591.397,14.8,21.2,-3.6,19.2,0,1,0,0,0,0,0,0,0,88.2,15,0,3,27.22,27.05,10.1,10.1,689.9,2369,33,0,0,0
591.487,14.8,21.2,-3.6,19.2,0,1,0,0,0,0,0,0,0,87.2,15,0,3,28.61,26.64,10.1,10.1,689.6,2363,34,0,0,0
591.578,14.8,21.2,-3.5,19.2,0,1,0,0,0,0,0,0,0,86.5,15,0,3,28.81,29.99,10.1,10.1,676.9,2373,33,0,0,0
591.668,14.8,21.2,-3.5,19.2,0,1,0,0,0,0,0,0,0,90.4,15,0,3,28.81,30.24,10.1,10.1,695.2,2368,34,0,0,0
591.756,14.8,21,-3.4,19.2,0,1,0,0,0,0,0,0,0,90.8,15,0,3,28.81,28.44,9.3,10.1,687.1,2383,34,0,0,0
591.847,14.8,21,-3.4,19.2,0,1,0,0,0,0,0,0,0,89.9,15,0,3,32.32,27.05,9.3,10.1,687.7,2394,34,0,0,0
591.936,14.8,20.6,-3.4,19.2,0,1,0,0,0,0,0,0,0,93,15,0,3,32.34,29.46,10.1,10.1,694,2398,34,0,0,0
592.027,14.8,20.3,-3.6,19.2,0,1,0,0,0,0,0,0,0,91.6,15,0,3,31.53,29.04,10.1,10.1,695.7,2398,34,0,0,0
592.116,14.8,19.7,-3.9,19.2,0,1,0,0,0,0,0,0,0,90.5,15,0,3,32.07,28.44,10.1,10.9,700,2398,34,0,0,0
592.196,14.8,19,-4.3,19.2,0,1,0,0,0,0,0,0,0,93.5,15,0,3,31,25.84,10.1,10.9,677.8,2393,34,0,0,0
592.281,14.8,18.6,-5.1,19.2,0,1,0,0,0,0,0,0,0,93.4,15,0,3,30.22,30.26,10.9,12.4,656.2,2410,34,0,0,0
592.366,14.8,18.6,-5.5,19.2,0,1,0,0,0,0,0,0,0,86.7,15,0,3,28.02,29.05,10.9,12.4,675.7,2393,34,0,0,0
592.448,14.8,18.6,-5.6,19.2,0,1,0,0,0,0,0,0,0,82.8,15,0,3,28.42,25.05,11.7,13.2,687.7,2407,34,0,0,0
592.531,14.8,18.3,-5.8,19.2,0,1,0,0,0,0,0,0,0,86.8,15,0,3,28.02,28.05,11.7,13.2,699.2,2409,34,0,0,0
592.616,14.8,18.6,-5.9,19.2,0,1,0,0,0,0,0,0,0,89.9,15,0,3,27.02,28.05,11.7,13.2,729.5,2406,34,0,0,0
592.695,14.8,18.6,-5.9,19.2,0,1,0,0,0,0,0,0,0,93.8,15,0,3,30.23,26.06,10.9,13.2,732.1,2412,34,0,0,0
592.775,14.8,18.6,-5.8,19.2,0,1,0,0,0,0,0,0,0,88.2,15,0,3,27.02,27.25,10.9,13.2,712.3,2415,34,0,0,0
592.857,14.8,18.6,-5.7,19.2,0,1,0,0,0,0,0,0,0,83.3,15,0,3,27.62,26.44,10.9,13.2,724.3,2428,34,0,0,0
592.936,14.8,18.3,-5.8,19.2,0,1,0,0,0,0,0,0,0,85.6,15,0,3,28.82,26.64,11.7,13.2,744.3,2409,34,0,0,0
593.026,14.8,18.3,-6,19.2,0,1,0,0,0,0,0,0,0,86.7,15,0,3,27.42,26.85,10.9,13.2,740.9,2432,34,0,0,0
593.112,14.8,18.3,-6,19.2,0,1,0,0,0,0,0,0,0,89.3,15,0,3,27.82,25.66,10.9,13.2,756.8,2407,34,0,0,0
593.198,14.8,18.3,-6.1,19.2,0,1,0,0,0,0,0,0,0,91.6,15,0,3,28.82,25.86,10.9,13.2,757.2,2430,34,0,0,0
593.465,14.8,18.3,-6.1,19.2,0,1,0,0,0,0,0,0,0,91.6,15,0,3,28.02,24.65,10.9,13.2,759.1,2415,34,0,0,0
593.816,14.8,16.3,-7.6,19.2,0,1,0,0,0,0,0,0,0,90.9,15,0,3,26.23,26.85,10.1,12.4,771.2,2441,34,0,0,0
593.891,14.8,16,-7.9,19.2,0,1,0,0,0,0,0,0,0,90.4,15,0,3,27.42,25.86,10.1,13.2,748.6,2442,34,0,0,0
593.978,14.8,15.7,-8.2,19.2,0,1,0,0,0,0,0,0,0,84.5,15,0,3,27.42,24.65,10.1,13.2,764.7,2424,34,0,0,0
594.067,14.8,15.4,-8.4,19.2,0,1,0,0,0,0,0,0,0,86.7,15,0,3,26.23,25.05,9.3,13.2,757.9,2437,34,0,0,0
594.145,14.8,15.4,-8.6,19.2,0,1,0,0,0,0,0,0,0,85.4,15,0,3,26.42,26.85,9.3,12.4,773.7,2431,34,0,0,0
594.221,14.8,14.7,-8.6,19.2,0,1,0,0,0,0,0,0,0,90.4,15,0,3,25.83,24.65,9.3,12.4,780.6,2426,34,0,0,0
594.302,14.8,13.6,-9.1,19.2,0,1,0,0,0,0,0,0,0,92,15,0,3,26.03,26.64,9.3,12.4,760.6,2435,34,0,0,0
