Time (msec),A/F Correction #1 (2-byte)** (%),A/F Learning #1 (2-byte)** (%),A/F Sensor #1 (2-byte)** (estimated AFR),CL/OL Fueling* (status),Engine Load (2-byte)** (g/rev),Engine Speed (rpm),Feedback Knock Correction (1-byte)** (degrees),Fine Learning Knock Correction (1-byte)** (degrees),IAM (multiplier),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (C),Manifold Relative Pressure (psi),Primary Wastegate Duty Cycle (%),Primary Wastegate Duty Maximum* (2-byte)** (%),Target Boost (2-byte)** (psi relative sea level),Throttle Opening Angle (%),Coolant Temperature (C),Fine Learning Knock Correction (degrees),Mass Airflow (g/s),Mass Airflow Sensor Voltage (V),Turbo Dynamics Integral (2-byte)** (absolute %)
12890,0.20,4.74,14.72,8,0.72,1606,-2.81,0.00,1.0000,29.50,5.88,12,-3.63,0.00,0.00,-3.46,13.73,84,0.00,18.76,2.06,0.00
12980,-0.00,4.83,14.69,8,0.71,1608,-2.81,0.00,1.0000,29.50,5.85,12,-3.48,0.00,0.00,-3.52,14.12,84,0.00,18.67,2.06,0.00
13066,-0.29,6.88,14.70,8,0.71,1621,-2.81,0.00,1.0000,29.50,5.89,12,-3.48,0.00,0.00,-3.52,13.73,84,0.00,18.43,2.06,0.00
13152,-0.18,6.88,14.81,8,0.72,1611,-2.81,0.00,1.0000,29.00,5.88,12,-3.48,0.00,0.00,-3.52,13.73,84,0.00,19.00,2.06,0.00
13228,-0.12,6.88,14.85,8,0.72,1616,-2.81,0.00,1.0000,29.50,5.83,12,-3.48,0.00,0.00,-3.52,13.73,84,0.00,18.84,2.06,0.00
13325,-0.57,6.88,14.77,8,0.72,1630,-2.81,0.00,1.0000,29.00,5.90,12,-3.48,0.00,0.00,-3.50,13.73,84,0.00,19.17,2.06,0.00
13400,-0.96,6.88,14.70,8,0.72,1621,-2.81,0.00,1.0000,29.00,5.92,12,-3.48,0.00,0.00,-3.54,13.73,84,0.00,18.67,2.06,0.00
13494,-1.35,6.88,14.63,8,0.71,1610,-2.81,0.00,1.0000,29.50,5.87,12,-3.48,0.00,0.00,-3.56,13.73,84,0.00,18.51,2.04,0.00
13585,-1.57,6.88,14.70,8,0.71,1628,-2.81,0.00,1.0000,29.50,5.92,12,-3.48,0.00,0.00,-3.48,13.73,84,0.00,18.84,2.06,0.00
13671,-1.60,6.88,14.73,8,0.71,1634,-2.81,0.00,1.0000,29.50,5.91,12,-3.48,0.00,0.00,-3.56,13.73,84,0.00,18.84,2.06,0.00
13754,-1.59,6.88,14.81,8,0.71,1626,-2.81,0.00,1.0000,29.50,5.86,12,-3.48,0.00,0.00,-3.54,13.33,84,0.00,18.67,2.04,0.00
13840,-1.66,6.88,14.85,8,0.71,1632,-2.81,0.00,1.0000,30.00,5.93,12,-3.63,0.00,0.00,-3.54,13.33,84,0.00,18.35,2.04,0.00
13925,-1.88,6.88,14.82,8,0.70,1630,-2.46,0.00,1.0000,30.00,5.93,12,-3.63,0.00,0.00,-3.58,13.73,84,0.00,18.69,2.06,0.00
14000,-2.01,6.88,14.78,8,0.70,1622,-3.87,0.00,1.0000,29.00,5.90,12,-3.63,0.00,0.00,-3.50,13.73,84,0.00,19.18,2.06,0.00
14100,-1.93,6.88,14.90,8,0.71,1637,-3.87,0.00,1.0000,28.50,5.94,12,-3.63,0.00,0.00,-3.58,13.73,84,0.00,18.93,2.06,0.00
14171,-1.67,6.88,14.99,8,0.71,1638,-3.87,0.00,1.0000,28.50,5.93,12,-3.63,0.00,0.00,-3.58,13.73,84,0.00,18.84,2.06,0.00
14268,-1.65,6.88,14.99,8,0.71,1634,-3.87,0.00,1.0000,29.00,5.89,12,-3.63,0.00,0.00,-3.54,13.73,84,0.00,18.84,2.06,0.00
14356,-1.75,6.88,14.97,8,0.71,1642,-3.87,0.00,1.0000,29.00,5.98,12,-3.63,0.00,0.00,-3.56,13.73,84,0.00,18.51,2.06,0.00
14436,-1.84,6.88,14.92,8,0.71,1626,-3.87,0.00,1.0000,28.50,5.96,12,-3.63,0.00,0.00,-3.62,13.33,84,0.00,18.93,2.06,0.00
14526,-1.88,6.88,14.92,8,0.71,1636,-3.87,0.00,1.0000,29.00,5.93,12,-3.63,0.00,0.00,-3.54,13.73,84,0.00,18.84,2.06,0.00
14616,-1.68,6.88,14.97,8,0.71,1650,-3.87,0.00,1.0000,29.00,5.97,12,-3.48,0.00,0.00,-3.60,13.73,84,0.00,19.26,2.08,0.00
14700,-1.71,6.88,14.97,8,0.72,1638,-5.27,0.00,1.0000,27.50,5.97,12,-3.48,0.00,0.00,-3.62,13.73,85,0.00,19.42,2.08,0.00
14785,-1.49,6.88,14.99,8,0.72,1641,-5.27,0.00,1.0000,27.50,5.93,12,-3.48,0.00,0.00,-3.58,13.73,85,0.00,19.33,2.06,0.00
14866,-1.42,6.88,15.02,8,0.72,1644,-5.27,0.00,1.0000,27.00,6.00,12,-3.48,0.00,0.00,-3.60,13.73,85,0.00,19.34,2.06,0.00
14946,-1.68,6.88,14.94,8,0.72,1632,-5.27,0.00,1.0000,27.50,5.95,12,-3.48,0.00,0.00,-3.64,13.33,85,0.00,19.17,2.06,0.00
15046,-2.28,6.88,14.85,8,0.71,1642,-5.27,0.00,1.0000,27.50,5.97,12,-3.63,0.00,0.00,-3.56,13.73,85,0.00,18.51,2.06,0.00
15130,-2.31,6.88,14.79,8,0.71,1652,-5.27,0.00,1.0000,27.50,5.99,13,-3.63,0.00,0.00,-3.64,13.33,85,0.00,19.09,2.06,0.00
15225,-2.29,6.88,14.82,8,0.71,1654,-5.27,0.00,1.0000,28.00,5.95,13,-3.63,0.00,0.00,-3.64,13.73,85,0.00,18.76,2.06,0.00
15301,-2.27,6.88,14.85,8,0.71,1602,-5.27,0.00,1.0000,28.00,6.03,13,-3.63,0.00,0.00,-3.64,13.33,85,0.00,18.93,2.06,0.00
15387,-2.23,6.88,14.92,8,0.70,1654,-5.27,0.00,1.0000,27.50,6.04,13,-3.63,0.00,0.00,-3.65,13.33,85,0.00,19.18,2.06,0.00
15466,-2.26,6.88,14.93,8,0.71,1645,-5.27,0.00,1.0000,28.00,5.98,13,-3.63,0.00,0.00,-3.67,13.73,85,0.00,19.18,2.08,0.00
15557,-2.11,6.88,14.95,8,0.71,1602,-5.27,0.00,1.0000,28.00,6.03,13,-3.63,0.00,0.00,-3.65,13.33,85,0.00,19.09,2.06,0.00
15640,-1.89,6.88,15.04,8,0.71,1718,-5.27,0.00,1.0000,28.00,5.97,13,-3.63,0.00,0.00,-3.62,13.73,85,0.00,19.01,2.06,0.00
15731,-1.88,6.88,15.04,8,0.71,1659,-4.92,0.00,1.0000,28.50,5.99,13,-3.63,0.00,0.00,-3.65,13.73,85,0.00,19.18,2.08,0.00
15817,-2.08,6.88,14.95,8,0.71,1662,-4.92,0.00,1.0000,28.50,6.06,13,-3.63,0.00,0.00,-3.69,13.33,85,0.00,19.09,2.06,0.00
15906,-2.19,6.88,14.91,8,0.70,1719,-4.92,0.00,1.0000,28.50,6.03,13,-3.63,0.00,0.00,-3.67,13.73,85,0.00,18.93,2.06,0.00
15981,-2.23,6.88,14.92,8,0.70,1607,-4.92,0.00,1.0000,28.50,6.06,13,-3.63,0.00,0.00,-3.69,13.73,85,0.00,19.01,2.06,0.00
16071,-2.17,6.88,14.94,8,0.70,1725,-4.92,0.00,1.0000,28.50,6.05,13,-3.63,0.00,0.00,-3.69,13.73,85,0.00,19.10,2.08,0.00
16160,-2.03,6.88,14.97,8,0.71,1668,-4.92,0.00,1.0000,28.50,6.01,13,-3.63,0.00,0.00,-3.65,13.73,85,0.00,19.18,2.06,0.00
16244,-2.00,6.88,14.99,8,0.70,1680,-4.92,0.00,1.0000,28.50,6.08,13,-3.63,0.00,0.00,-3.65,13.33,85,0.00,19.18,2.06,0.00
16329,-2.04,6.88,14.96,8,0.70,1665,-4.92,0.00,1.0000,29.00,6.05,13,-3.63,0.00,0.00,-3.73,13.33,85,0.00,19.09,2.06,0.00
16419,-2.11,6.88,14.94,8,0.70,1684,-4.92,0.00,1.0000,29.00,6.10,13,-3.63,0.00,0.00,-3.69,13.73,85,0.00,18.93,2.06,0.00
16505,-2.11,6.88,14.94,8,0.70,1677,-4.92,0.00,1.0000,28.50,6.11,13,-3.63,0.00,0.00,-3.71,13.33,85,0.00,19.43,2.08,0.00
16589,-2.21,6.88,14.92,8,0.70,1672,-4.92,0.00,1.0000,29.00,6.03,13,-3.63,0.00,0.00,-3.75,13.33,85,0.00,18.93,2.06,0.00
16675,-2.21,6.88,14.92,8,0.70,1692,-4.92,0.00,1.0000,29.00,6.11,13,-3.63,0.00,0.00,-3.73,13.33,85,0.00,18.77,2.06,0.00
16759,-2.23,6.88,14.93,8,0.70,1677,-4.57,0.00,1.0000,29.50,6.10,13,-3.77,0.00,0.00,-3.71,13.73,85,0.00,19.35,2.06,0.00
16845,-2.23,6.88,14.93,8,0.70,1696,-4.57,0.00,1.0000,29.50,6.14,13,-3.77,0.00,0.00,-3.77,13.73,85,0.00,19.35,2.06,0.00
16935,-2.14,6.88,14.96,8,0.70,1687,-4.57,0.00,1.0000,29.50,6.17,13,-3.63,0.00,0.00,-3.77,13.33,85,0.00,19.43,2.08,0.00
17020,-2.08,6.88,15.00,8,0.70,1682,-4.57,0.00,1.0000,29.50,6.10,13,-3.63,0.00,0.00,-3.81,13.73,85,0.00,19.35,2.08,0.00
17109,-2.14,6.88,14.95,8,0.70,1698,-4.57,0.00,1.0000,29.50,5.78,13,-3.63,0.00,0.00,-3.79,13.33,85,0.00,19.10,2.06,0.00
17195,-2.25,6.88,14.92,8,0.69,1688,-4.57,0.00,1.0000,30.00,5.78,13,-3.77,0.00,0.00,-3.79,13.33,85,0.00,18.85,2.04,0.00
17269,-2.29,6.88,14.90,8,0.69,1704,-4.57,0.00,1.0000,30.00,5.80,13,-3.77,0.00,0.00,-3.81,13.33,85,0.00,19.02,2.06,0.00
17363,-2.31,6.88,14.94,8,0.69,1702,-4.57,0.00,1.0000,30.50,5.77,13,-3.77,0.00,0.00,-3.75,13.33,85,0.00,18.86,2.06,0.00
17452,-2.17,6.88,14.96,8,0.69,1707,-4.57,0.00,1.0000,30.00,5.85,13,-3.77,0.00,0.00,-3.77,13.33,85,0.00,19.10,2.06,0.00
17543,-2.05,6.88,15.00,8,0.69,1693,-4.57,0.00,1.0000,30.00,5.81,13,-3.77,0.00,0.00,-3.83,13.73,85,0.00,19.18,2.06,0.00
17623,-2.03,6.88,15.00,8,0.69,1710,-4.57,0.00,1.0000,30.00,5.81,13,-3.77,0.00,0.00,-3.83,13.33,85,0.00,19.02,2.06,0.00
17703,-1.89,6.88,15.03,8,0.68,1710,-4.57,0.00,1.0000,30.50,5.84,13,-3.77,0.00,0.00,-3.81,13.33,85,0.00,18.59,2.06,0.00
17799,-1.92,6.88,15.04,8,0.68,1708,-4.22,0.00,1.0000,31.00,5.79,13,-3.77,0.00,0.00,-3.79,13.73,85,0.00,19.68,2.08,0.00
17883,-2.00,6.88,14.95,8,0.69,1720,-4.22,0.00,1.0000,30.50,5.86,13,-3.77,0.00,0.00,-3.85,13.33,85,0.00,19.10,2.06,0.00
17959,-1.84,6.88,15.01,8,0.68,1705,-4.22,0.00,1.0000,31.00,5.84,13,-3.77,0.00,0.00,-3.87,13.33,85,0.00,18.84,2.08,0.00
18049,-1.62,6.88,15.05,8,0.69,1720,-4.22,0.00,1.0000,31.00,5.88,13,-3.77,0.00,0.00,-3.89,13.33,85,0.00,19.52,2.06,0.00
18164,-1.73,6.88,14.97,8,0.69,1710,-4.22,0.00,1.0000,31.00,5.85,13,-3.77,0.00,0.00,-3.83,13.33,85,0.00,19.19,2.06,0.00
18223,-1.79,6.88,14.95,8,0.69,1719,-4.22,0.00,1.0000,31.00,5.89,13,-3.77,0.00,0.00,-3.85,13.33,85,0.00,19.10,2.06,0.00
18297,-1.76,6.88,14.97,8,0.68,1710,-4.22,0.00,1.0000,31.00,5.86,13,-3.77,0.00,0.00,-3.87,13.33,85,0.00,19.10,2.06,0.00
18393,-1.82,6.88,14.94,8,0.68,1666,-4.22,0.00,1.0000,31.00,5.90,13,-3.77,0.00,0.00,-3.91,13.73,85,0.00,19.77,2.08,0.00
18486,-1.94,6.88,14.89,8,0.69,1788,-4.22,0.00,1.0000,31.00,5.85,13,-3.77,0.00,0.00,-3.87,13.73,85,0.00,19.27,2.08,0.00
18566,-1.77,6.88,14.97,8,0.69,1673,-4.22,0.00,1.0000,31.00,5.92,13,-3.77,0.00,0.00,-3.89,13.33,85,0.00,19.19,2.06,0.00
18647,-1.77,6.88,14.97,8,0.68,1786,-4.22,0.00,1.0000,31.50,5.93,13,-3.92,0.00,0.00,-3.93,13.33,85,0.00,18.69,2.04,0.00
18736,-1.77,6.88,14.96,8,0.67,1676,-3.87,0.00,1.0000,32.50,5.91,13,-3.92,0.00,0.00,-3.94,13.33,85,0.00,19.03,2.08,0.00
18823,-2.05,6.88,14.88,8,0.68,1736,-3.87,0.00,1.0000,32.00,5.96,13,-3.92,0.00,0.00,-3.94,13.33,85,0.00,19.44,2.08,0.00
18907,-2.03,6.88,14.90,8,0.68,1730,-3.87,0.00,1.0000,32.00,5.89,13,-3.77,0.00,0.00,-3.93,13.73,85,0.00,19.27,2.06,0.00
18993,-1.72,6.88,15.00,8,0.68,1746,-3.87,0.00,1.0000,32.00,5.93,13,-3.77,0.00,0.00,-3.89,13.33,85,0.00,19.27,2.06,0.00
19074,-1.55,6.88,15.02,8,0.68,1736,-3.87,0.00,1.0000,32.50,5.93,13,-3.77,0.00,0.00,-3.96,13.73,85,0.00,19.19,2.08,0.00
19174,-1.59,6.88,15.01,8,0.68,1752,-3.87,0.00,1.0000,32.00,5.96,13,-3.77,0.00,0.00,-3.98,13.73,85,0.00,19.27,2.06,0.00
19257,-1.45,6.88,15.04,8,0.67,1744,-3.87,0.00,1.0000,32.50,5.94,13,-3.77,0.00,0.00,-3.98,13.33,85,0.00,19.27,2.08,0.00
19337,-1.44,6.88,15.00,8,0.67,1752,-3.87,0.00,1.0000,32.50,6.01,13,-3.77,0.00,0.00,-3.94,13.73,85,0.00,19.52,2.06,0.00
19425,-1.34,6.88,15.02,8,0.68,1735,-3.87,0.00,1.0000,32.50,5.96,13,-3.77,0.00,0.00,-3.96,13.33,85,0.00,19.19,2.08,0.00
19515,-1.28,6.88,15.02,8,0.68,1760,-3.87,0.00,1.0000,32.50,6.00,13,-3.77,0.00,0.00,-3.98,13.33,85,0.00,19.44,2.08,0.00
19595,-1.40,6.88,14.94,8,0.68,1744,-3.87,0.00,1.0000,32.50,5.97,13,-3.92,0.00,0.00,-4.00,13.33,85,0.00,19.44,2.06,0.00
19671,-1.53,6.88,14.92,8,0.68,1742,-3.87,0.00,1.0000,32.50,5.99,13,-3.77,0.00,0.00,-4.04,13.33,85,0.00,19.27,2.06,0.00
19761,-1.46,6.88,14.94,8,0.67,1764,-3.52,0.00,1.0000,33.00,6.01,13,-3.92,0.00,0.00,-3.96,13.33,85,0.00,19.28,2.08,0.00
19855,-1.54,6.88,14.90,8,0.67,1759,-3.52,0.00,1.0000,33.50,5.97,13,-3.92,0.00,0.00,-3.98,13.33,85,0.00,19.36,2.08,0.00
19941,-1.64,6.88,14.90,8,0.67,1768,-3.52,0.00,1.0000,33.00,6.03,13,-3.92,0.00,0.00,-3.98,13.33,85,0.00,19.36,2.08,0.00
20025,-1.60,6.88,14.92,8,0.67,1759,-3.52,0.00,1.0000,33.50,6.00,13,-3.92,0.00,0.00,-4.00,13.33,85,0.00,19.36,2.08,0.00
20115,-1.48,6.88,14.97,8,0.67,1770,-3.52,0.00,1.0000,33.50,6.06,13,-3.92,0.00,0.00,-4.04,13.33,85,0.00,19.36,2.08,0.00
20201,-1.42,6.88,14.99,8,0.67,1760,-3.52,0.00,1.0000,34.00,6.03,13,-3.92,0.00,0.00,-4.08,13.33,85,0.00,19.03,2.08,0.00
20285,-1.45,6.88,14.96,8,0.67,1772,-3.52,0.00,1.0000,33.50,6.07,13,-3.92,0.00,0.00,-4.08,13.33,85,0.00,19.44,2.08,0.00
20364,-1.37,6.88,14.98,8,0.67,1764,-3.52,0.00,1.0000,33.50,6.03,13,-3.92,0.00,0.00,-4.06,13.33,85,0.00,19.44,2.06,0.00
20465,-1.34,6.88,14.99,8,0.67,1782,-3.52,0.00,1.0000,34.00,6.07,13,-3.92,0.00,0.00,-4.04,13.33,85,0.00,19.19,2.06,0.00
20549,-1.22,6.88,15.02,8,0.67,1773,-3.52,0.00,1.0000,34.00,6.03,13,-3.92,0.00,0.00,-4.06,13.33,85,0.00,19.36,2.08,0.00
20638,-1.34,6.88,14.95,8,0.67,1789,-3.52,0.00,1.0000,34.00,6.09,13,-3.92,0.00,0.00,-4.10,13.33,85,0.00,19.53,2.06,0.00
20715,-1.45,6.88,14.92,8,0.67,1773,-3.52,0.00,1.0000,34.00,6.07,13,-3.92,0.00,0.00,-4.10,13.33,85,0.00,19.28,2.08,0.00
20805,-1.48,6.88,14.90,8,0.67,1792,-3.16,0.00,1.0000,34.50,6.10,13,-3.92,0.00,0.00,-4.12,13.33,85,0.00,19.36,2.08,0.00
20889,-1.49,6.88,14.92,8,0.67,1732,-3.16,0.00,1.0000,34.50,6.13,13,-3.92,0.00,0.00,-4.06,13.33,85,0.00,19.53,2.08,0.00
20979,-1.53,6.88,14.92,8,0.66,1775,-3.16,0.00,1.0000,34.50,6.11,13,-3.92,0.00,0.00,-4.12,13.33,85,0.00,19.36,2.08,0.00
21065,-1.53,6.88,14.92,8,0.66,1728,-3.16,0.00,1.0000,35.00,6.13,13,-3.92,0.00,0.00,-4.08,13.33,85,0.00,19.03,2.06,0.00
21155,-1.42,6.88,14.97,8,0.66,1846,-3.16,0.00,1.0000,34.50,6.09,13,-3.92,0.00,0.00,-4.10,13.73,85,0.00,19.53,2.08,0.00
21229,-1.43,6.88,14.96,8,0.66,1796,-3.16,0.00,1.0000,34.50,6.14,13,-3.92,0.00,0.00,-4.12,13.73,85,0.00,19.69,2.08,0.00
21335,-1.28,6.88,15.02,8,0.67,1786,-3.16,0.00,1.0000,34.50,6.09,13,-3.92,0.00,0.00,-4.16,13.33,85,0.00,19.28,2.08,0.00
21397,-1.18,6.88,15.00,8,0.66,1807,-3.16,0.00,1.0000,35.00,6.15,13,-3.92,0.00,0.00,-4.16,13.33,85,0.00,19.44,2.08,0.00
21492,-1.35,6.88,14.94,8,0.66,1738,-3.16,0.00,1.0000,35.00,6.15,13,-3.92,0.00,0.00,-4.18,13.33,85,0.00,19.27,2.08,0.00
21576,-1.65,6.88,14.85,8,0.66,1797,-3.16,0.00,1.0000,35.50,6.11,13,-4.06,0.00,0.00,-4.18,13.33,85,0.00,19.37,2.06,0.00
21666,-1.64,6.88,14.87,8,0.65,1749,-3.16,0.00,1.0000,36.00,6.19,13,-4.06,0.00,0.00,-4.14,13.33,85,0.00,18.71,2.06,0.00
21746,-1.68,6.88,14.88,8,0.65,1792,-2.81,0.00,1.0000,36.00,6.14,13,-4.06,0.00,0.00,-4.18,13.33,85,0.00,18.87,2.06,0.00
21836,-1.87,6.88,14.87,8,0.65,1808,-2.81,0.00,1.0000,36.00,6.18,13,-4.06,0.00,0.00,-4.14,13.33,85,0.00,19.04,2.06,0.00
21912,-1.94,6.88,14.87,8,0.64,1794,-2.81,0.00,1.0000,36.00,6.16,13,-4.21,0.00,0.00,-4.16,13.33,85,0.00,18.96,2.06,0.00
22006,-1.89,6.88,14.90,8,0.64,1794,-2.81,0.00,1.0000,36.50,5.77,13,-4.21,0.00,0.00,-4.18,12.94,85,0.00,18.63,2.06,0.00
22093,-1.90,6.88,14.92,8,0.64,1810,-2.81,0.00,1.0000,36.50,5.81,13,-4.21,0.00,0.00,-4.25,13.33,85,0.00,18.72,2.04,0.00
22183,-2.00,6.88,14.90,8,0.64,1805,-2.81,0.00,1.0000,37.00,5.78,13,-4.21,0.00,0.00,-4.22,12.94,85,0.00,18.88,2.04,0.00
22266,-1.98,6.88,14.94,8,0.64,1820,-2.81,0.00,1.0000,37.00,5.81,13,-4.21,0.00,0.00,-4.23,13.33,85,0.00,18.96,2.06,0.00
22375,-2.00,6.88,14.94,8,0.64,1817,-2.81,0.00,1.0000,37.00,5.79,13,-4.21,0.00,0.00,-4.27,13.33,85,0.00,19.21,2.06,0.00
22438,-1.81,6.88,14.99,8,0.64,1827,-2.81,0.00,1.0000,37.00,6.18,13,-4.21,0.00,0.00,-4.25,13.33,85,0.00,18.96,2.08,0.00
22522,-1.79,6.88,14.99,8,0.64,1832,-2.81,0.00,1.0000,37.00,6.23,13,-4.21,0.00,0.00,-4.25,13.33,85,0.00,19.21,2.06,0.00
22605,-1.93,6.88,14.94,8,0.64,1819,-2.81,0.00,1.0000,37.00,6.19,13,-4.21,0.00,0.00,-4.22,13.33,85,0.00,19.13,2.06,0.00
22696,-1.87,6.88,14.95,8,0.64,1828,-2.81,0.00,1.0000,37.00,6.26,13,-4.21,0.00,0.00,-4.22,13.33,85,0.00,19.21,2.06,0.00
22781,-1.79,6.88,14.97,8,0.64,1813,-2.46,0.00,1.0000,37.50,5.83,13,-4.21,0.00,0.00,-4.23,13.33,85,0.00,18.96,2.06,0.00
22871,-2.10,6.88,14.88,8,0.64,1820,-2.46,0.00,1.0000,37.50,5.83,13,-4.21,0.00,0.00,-4.23,13.33,85,0.00,18.88,2.06,0.00
22955,-2.14,6.88,14.90,8,0.64,1829,-2.46,0.00,1.0000,37.50,5.89,13,-4.21,0.00,0.00,-4.25,13.33,85,0.00,19.13,2.06,0.00
23035,-1.77,6.88,14.97,8,0.64,1820,-2.46,0.00,1.0000,37.50,5.84,13,-4.21,0.00,0.00,-4.23,13.33,85,0.00,19.29,2.06,0.00
23121,-1.71,6.88,15.04,8,0.64,1841,-2.46,0.00,1.0000,37.50,5.87,13,-4.21,0.00,0.00,-4.31,13.33,85,0.00,18.88,2.06,0.00
23212,-1.57,6.88,15.05,8,0.63,1839,-2.46,0.00,1.0000,37.50,5.90,13,-4.21,0.00,0.00,-4.29,13.33,85,0.00,18.96,2.06,0.00
23302,-1.59,6.88,15.04,8,0.63,1830,-2.46,0.00,1.0000,38.00,5.84,13,-4.35,0.00,0.00,-4.31,13.33,85,0.00,18.79,2.04,0.00
23399,-1.70,6.88,14.95,8,0.63,1850,-2.46,0.00,1.0000,38.50,5.89,13,-4.35,0.00,0.00,-4.33,13.33,85,0.00,18.38,2.04,0.00
23461,-1.78,6.88,14.90,8,0.63,1839,-2.46,0.00,1.0000,38.50,5.87,13,-4.35,0.00,0.00,-4.31,13.33,85,0.00,18.88,2.06,0.00
23557,-1.65,6.88,14.90,8,0.63,1838,-2.46,0.00,1.0000,38.50,5.88,13,-4.21,0.00,0.00,-4.35,13.33,85,0.00,19.29,2.06,0.00
23642,-1.46,6.88,15.02,8,0.63,1854,-2.46,0.00,1.0000,38.00,5.90,13,-4.21,0.00,0.00,-4.33,13.33,85,0.00,19.37,2.06,0.00
23726,-1.27,6.88,15.07,8,0.63,1840,-2.46,0.00,1.0000,38.50,5.89,13,-4.21,0.00,0.00,-4.33,13.33,85,0.00,18.96,2.06,0.00
23817,-1.03,6.88,15.10,8,0.63,1840,-2.11,0.00,1.0000,39.00,5.91,13,-4.35,0.00,0.00,-4.37,12.94,85,0.00,18.88,2.04,0.00
23892,-1.31,6.88,14.97,8,0.63,1852,-2.11,0.00,1.0000,39.00,5.94,13,-4.35,0.00,0.00,-4.37,13.33,85,0.00,18.80,2.04,0.00
23986,-1.45,6.88,14.90,8,0.63,1840,-2.11,0.00,1.0000,39.00,5.90,13,-4.35,0.00,0.00,-4.33,13.33,85,0.00,18.97,2.06,0.00
24076,-1.56,6.88,14.87,8,0.62,1850,-2.11,0.00,1.0000,39.00,5.92,13,-4.35,0.00,0.00,-4.31,12.94,85,0.00,18.89,2.06,0.00
24156,-1.61,6.88,14.88,8,0.62,1853,-2.11,0.00,1.0000,39.00,5.94,13,-4.35,0.00,0.00,-4.35,12.94,85,0.00,18.80,2.04,0.00
24246,-1.50,6.88,14.94,8,0.62,1846,-2.11,0.00,1.0000,39.50,5.90,13,-4.35,0.00,0.00,-4.33,12.94,85,0.00,18.80,2.04,0.00
24323,-1.62,6.88,14.90,8,0.62,1856,-2.11,0.00,1.0000,39.50,5.94,13,-4.35,0.00,0.00,-4.33,12.94,85,0.00,18.64,2.06,0.00
24435,-1.94,6.88,14.83,8,0.60,1797,-2.11,0.00,1.0000,40.00,5.55,13,-4.79,0.00,0.00,-4.35,11.76,85,0.00,17.11,1.98,0.00
24497,-1.86,6.88,14.88,8,0.54,1914,-1.76,0.00,1.0000,44.50,4.32,13,-5.80,0.00,0.00,-4.33,8.24,85,0.00,11.09,1.74,0.00
24587,-2.82,6.79,14.58,8,0.45,1862,-0.35,0.00,1.0000,49.00,3.57,13,-6.96,0.00,0.00,-4.35,6.67,85,0.00,8.62,1.58,0.00
24676,-4.20,6.59,14.26,8,0.32,1792,0.00,0.00,1.0000,51.50,3.16,13,-7.98,0.00,0.00,-4.33,6.27,85,0.00,7.30,1.54,0.00
24757,-5.25,6.15,14.10,8,0.28,1911,0.00,0.00,1.0000,51.00,3.15,13,-8.42,0.00,0.00,-4.31,5.88,85,0.00,6.84,1.52,0.00
24847,-6.16,5.96,14.03,8,0.26,1859,0.00,0.00,1.0000,48.50,2.77,13,-8.85,0.00,0.00,-4.35,5.49,85,0.00,6.40,1.50,0.00
24933,-6.51,5.76,14.06,8,0.22,1845,0.00,0.00,1.0000,47.50,2.77,13,-9.14,0.00,0.00,-4.33,5.10,85,0.00,5.89,1.46,0.00
25017,-6.84,5.42,14.12,8,0.21,1841,0.00,0.00,1.0000,45.00,2.74,13,-9.29,0.00,0.00,-4.33,5.10,85,0.00,5.58,1.44,0.00
25103,-7.71,5.22,14.08,8,0.20,1844,0.00,0.00,1.0000,43.50,2.77,13,-9.43,0.00,0.00,-4.29,5.10,85,0.00,5.41,1.44,0.00
25203,-8.25,5.03,13.93,8,0.19,1844,0.00,0.00,1.0000,43.50,2.37,13,-9.43,0.00,0.00,-4.37,5.10,85,0.00,5.52,1.44,0.00
25273,-9.01,4.69,13.80,8,0.19,1837,0.00,0.00,1.0000,42.50,1.18,13,-9.58,0.00,0.00,-4.39,5.10,85,0.00,5.48,1.44,0.00
25358,-10.39,4.49,13.70,8,0.18,1842,0.00,0.00,1.0000,41.50,1.18,13,-9.58,0.00,0.00,-4.35,5.10,85,0.00,5.48,1.44,0.00
25444,-10.80,4.35,13.79,8,0.18,1824,0.00,0.00,1.0000,41.50,1.18,13,-9.58,0.00,0.00,-4.33,5.10,85,0.00,5.55,1.46,0.00
25526,-10.78,4.00,14.10,8,0.18,1845,0.00,0.00,1.0000,41.00,1.17,13,-9.58,0.00,0.00,-4.33,5.10,85,0.00,5.55,1.46,0.00
25621,-0.00,3.91,15.17,10,0.19,1844,0.00,0.00,1.0000,40.50,1.18,13,-9.58,0.00,0.00,-4.33,5.10,85,0.00,5.62,1.46,0.00
25701,-0.00,3.76,16.20,10,0.19,1831,0.00,0.00,1.0000,40.50,1.17,13,-9.58,0.00,0.00,-4.33,5.10,85,0.00,5.58,1.46,0.00
25792,-0.00,3.52,17.26,10,0.19,1842,0.00,0.00,1.0000,39.50,1.18,13,-9.58,0.00,0.00,-4.31,5.10,85,0.00,5.62,1.46,0.00
25881,-0.00,3.37,19.34,10,0.19,1831,0.00,0.00,1.0000,39.00,1.17,13,-9.58,0.00,0.00,-4.31,5.10,85,0.00,5.55,1.46,0.00
25951,-0.00,3.27,20.45,10,0.19,1833,0.00,0.00,1.0000,39.00,1.17,13,-9.43,0.00,0.00,-4.27,5.10,85,0.00,5.62,1.46,0.00
