timestamp,Cruise,Accelerator pedal,Engine speed,Actual gear,idx_cmb_mod_cur,fac_afu_ratio_sens_mmv,fac_lam_lim_sae,fac_lam_ad_sae,Pressure upstream throttle,Pressure before throttle set point,Lambda value,Lambda setpoint,lambda controller output,Ambient pressure,Injector pulsewidth MPI,Low pressure rail pressure,High pressure rail pressure,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Turbine intake flow factor,Turbine exhaust flow factor,fac_pow_put_ctl_opl,fac_pow_put_ctl_rgl,Ambient air temperature,Injector pulsewidth,Adjustable boost: Adjustable top limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable octane: octane interpolation factor,fac_afu_ratio_det,fac_afu_ratio,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Ignition timing cylinder 1,Ignition timing cylinder 2,Ignition timing cylinder 3,Ignition timing cylinder 4,airmass,Top limit of pressure upstream throttle setpoint,Intake air temperature,Throttle angle,Actual engine torque,Torque limit,Low pressure fuel pump speed,Recirculation actuator position,Recirculation actuator setpoint
14:35:05.532859,2.0,57.13,2669.0,2.0,0.0,0.41,127.0,150.0,1205.55,1840.37,0.88,0.9,0.05,1004.97,0.0,5943.54,191073.82,-0.04,0.0,0.13,0.45,96.81,100.0,7.23,3.8,2971.76,91.0,9.37,6.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,8.25,8.25,8.25,8.25,613.17,1879.33,12.0,80.02,197.03,438.59,65.93,0.0,0.0
14:35:05.652042,2.0,60.45,2742.0,2.0,0.0,0.41,126.0,150.0,1241.37,1952.89,0.89,0.9,-0.66,1005.05,0.0,5993.95,190612.13,-0.04,0.0,0.08,0.48,98.33,100.0,7.23,3.9,2971.76,91.0,9.0,6.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,7.5,7.5,7.5,7.5,619.67,1952.87,12.0,80.02,200.16,446.62,66.16,0.0,0.0
14:35:05.772221,2.0,76.95,2832.0,2.0,6.0,0.41,127.0,150.0,1284.07,2043.18,0.89,0.89,-0.9,1005.05,0.0,6031.1,196147.04,-0.04,0.0,0.0,0.52,100.0,100.0,7.23,3.7,2971.76,91.0,9.0,5.62,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,7.5,7.5,7.5,7.5,638.31,2043.17,12.0,79.94,204.34,456.53,66.26,0.0,0.0
14:35:05.892003,2.0,99.9,2930.0,2.0,6.0,0.41,128.0,150.0,1333.16,2141.86,0.92,0.87,-0.7,1005.05,0.0,6068.24,194130.49,-0.04,0.0,0.0,0.57,100.0,100.0,7.23,4.1,2971.76,91.0,9.0,6.0,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,7.87,7.87,7.87,7.87,666.07,2141.84,12.0,79.92,215.72,467.31,67.11,0.0,0.0
14:35:06.011844,2.0,99.9,3022.0,2.0,2.0,0.41,129.0,150.0,1382.33,2227.68,0.9,0.87,0.1,1005.05,0.0,6092.12,197086.33,-0.04,0.0,0.0,0.6,100.0,100.0,7.23,4.2,2971.76,91.0,9.0,5.62,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,7.5,7.5,7.5,9.0,692.49,2227.66,12.0,79.92,229.31,475.0,67.75,0.0,0.0
14:35:06.131425,2.0,99.9,3129.0,2.0,2.0,0.41,130.0,150.0,1438.79,2303.05,0.89,0.87,0.98,1005.05,0.0,6123.97,200312.82,-0.04,0.0,0.0,0.62,100.0,100.0,7.23,4.5,2971.76,91.0,9.37,5.62,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,9.75,9.75,9.75,9.75,729.73,2303.03,12.0,79.97,245.47,475.0,68.69,0.0,0.0
14:35:06.252398,2.0,99.9,3236.0,2.0,2.0,0.41,131.0,150.0,1503.14,2378.34,0.88,0.86,1.59,1005.05,0.0,6169.07,201565.21,-0.04,0.0,0.0,0.64,100.0,100.0,7.23,4.7,2971.76,91.0,9.0,5.25,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,11.25,11.25,11.25,11.25,764.34,2378.32,12.0,79.97,261.91,475.0,69.45,0.0,0.0
14:35:06.370806,2.0,99.9,3347.0,2.0,2.0,0.41,132.0,150.0,1572.46,2456.36,0.87,0.84,2.22,1005.05,0.0,6222.14,201230.88,-0.04,0.0,0.0,0.67,100.0,100.0,7.23,5.1,2971.76,91.0,8.62,4.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,11.25,11.25,11.25,11.25,808.08,2456.35,12.0,79.97,276.88,475.0,70.77,0.0,0.0
14:35:06.491034,2.0,99.9,3478.0,2.0,9.0,0.41,138.0,142.0,1655.96,2548.65,0.9,0.83,3.02,1005.05,3.99,6230.1,198126.45,-0.04,0.0,0.0,0.7,100.0,100.0,7.23,7.5,2971.76,91.0,9.0,4.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,7.87,7.87,8.25,8.25,855.28,2548.64,12.0,79.97,289.22,475.0,71.59,0.0,0.0
14:35:06.611799,2.0,99.9,3593.0,2.0,9.0,0.41,124.0,142.0,1740.78,2629.66,0.76,0.83,2.45,1005.05,4.02,6251.33,198869.39,-0.04,0.0,0.04,0.73,99.46,100.0,7.23,7.3,2971.76,91.0,8.62,3.75,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,8.25,8.25,8.25,8.25,908.92,2629.65,12.0,79.97,306.16,475.0,72.12,0.0,0.0
14:35:06.730450,2.0,99.9,3729.0,2.0,9.0,0.41,128.0,142.0,1828.09,2725.35,0.82,0.83,0.23,1005.05,4.22,6293.78,199235.56,-0.04,0.0,0.18,0.77,98.15,100.0,7.23,7.9,2971.76,91.0,8.25,3.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,7.87,7.87,7.87,7.87,959.51,2725.33,12.0,80.0,321.72,475.0,74.61,0.0,0.0
14:35:06.850346,2.0,99.9,3883.0,2.0,9.0,0.41,127.0,142.0,1941.94,2794.17,0.82,0.82,-0.35,1005.13,4.42,6407.88,198858.78,-0.04,0.0,0.32,0.8,98.47,100.0,7.23,8.3,2971.76,91.0,7.5,1.87,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,7.12,7.12,7.12,7.12,1022.51,2833.96,12.0,80.02,342.09,475.0,77.06,0.0,0.0
14:35:06.970168,2.0,99.9,4046.0,2.0,9.0,0.41,128.0,142.0,2079.0,2802.8,0.83,0.82,-0.33,1005.05,4.7,6593.61,199108.19,-0.04,0.0,0.49,0.84,95.14,100.0,7.23,8.9,2971.76,91.0,6.75,1.5,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,6.37,6.37,6.37,6.37,1090.72,2916.21,12.0,79.92,366.62,475.0,80.0,0.0,0.0
14:35:07.089545,2.0,99.9,4216.0,2.0,9.0,0.41,128.0,142.0,2241.44,2806.28,0.83,0.82,0.19,1005.05,4.94,6864.25,200710.82,-0.04,0.0,0.67,0.88,84.58,100.0,7.23,9.5,2971.76,91.0,6.75,1.12,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,6.75,6.75,6.75,6.75,1170.23,2916.21,12.0,79.97,398.69,475.0,80.0,0.0,0.0
14:35:07.209312,2.0,99.9,4382.0,2.0,9.0,0.41,129.0,142.0,2429.08,2812.41,0.83,0.82,0.51,1005.05,5.21,6962.43,201199.04,-0.04,0.0,0.76,0.94,80.03,100.0,7.23,10.2,2971.76,91.0,6.37,1.12,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,5.62,5.62,5.62,5.62,1267.52,2916.21,12.0,80.02,431.91,475.0,80.0,0.0,0.0
14:35:07.329381,2.0,99.9,4607.0,2.0,9.0,0.41,129.0,142.0,2651.06,2834.14,0.82,0.82,0.81,1005.05,5.74,6922.63,200822.27,-0.06,0.0,0.8,0.98,77.7,100.0,7.23,11.1,2971.76,91.0,6.37,0.75,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,6.0,6.0,6.0,6.0,1376.66,2916.21,12.0,79.97,455.09,475.0,80.0,0.0,0.0
14:35:07.448935,2.0,99.9,4872.0,2.0,9.0,0.41,131.0,142.0,2806.03,2864.16,0.86,0.82,1.17,1005.05,6.13,6795.27,202233.85,23.92,22.77,0.8,1.05,74.04,77.2,7.23,11.8,2971.76,91.0,6.37,0.75,0.63,0.41,0.41,-1.87,-0.0,-0.0,-0.0,4.12,6.0,6.0,6.0,1428.8,2916.21,12.0,79.97,467.88,475.0,80.0,0.0,0.0
14:35:07.568707,2.0,99.9,5057.0,2.0,9.0,0.41,133.0,142.0,2818.88,2901.97,0.85,0.82,2.52,1005.05,6.24,6649.33,200753.28,24.32,25.22,0.78,1.09,71.81,74.76,7.23,11.9,2971.76,91.0,7.12,1.12,0.62,0.41,0.41,-1.87,-0.0,-0.0,-0.0,4.5,6.37,6.37,6.37,1418.47,2916.21,12.0,80.02,464.34,475.0,80.0,0.0,0.0
14:35:07.688918,2.0,99.9,5262.0,2.0,9.0,0.41,133.0,142.0,2862.83,2916.48,0.84,0.82,3.64,1005.13,6.23,6535.24,200020.95,28.68,31.57,0.74,1.15,68.94,68.4,7.23,11.9,2971.76,91.0,7.87,1.87,0.63,0.41,0.41,-2.25,-0.0,-0.0,-0.0,3.37,3.37,3.37,3.37,1395.73,2916.46,12.0,79.92,458.44,475.0,80.0,0.0,0.0
14:35:07.808749,2.0,99.9,5416.0,2.0,9.0,0.41,136.0,142.0,2887.95,2916.23,0.84,0.82,5.11,1005.05,6.34,6434.41,200986.77,29.27,30.13,0.75,1.17,68.39,69.84,7.23,12.0,2971.76,91.0,8.25,2.25,0.63,0.41,0.41,-4.12,-0.0,-0.0,-0.0,3.75,3.75,3.75,3.75,1379.16,2916.21,12.0,80.02,453.56,475.0,80.0,0.0,0.0
14:35:07.928740,2.0,99.9,5580.0,2.0,9.0,0.41,139.0,142.0,2937.21,2916.23,0.85,0.82,6.42,1005.05,6.5,6354.81,200535.7,31.62,31.64,0.78,1.19,67.73,68.33,7.23,12.2,2971.76,91.0,9.0,2.62,0.63,0.41,0.41,-4.12,-0.0,-0.0,-0.0,3.37,3.75,3.75,3.75,1369.6,2916.21,12.0,79.94,450.0,475.0,80.0,0.0,0.0
14:35:08.048000,2.0,0.0,5755.0,0.0,9.0,0.41,128.0,142.0,2899.89,699.99,0.86,1.05,0.0,1005.13,6.53,6309.7,195154.69,57.46,76.72,2.0,0.28,0.0,0.0,7.23,11.1,2971.76,91.0,10.12,3.75,0.63,0.41,0.41,-4.12,-0.0,-0.0,-0.0,4.12,4.12,4.12,4.12,1328.22,2524.34,12.0,79.97,-35.72,350.0,48.23,100.0,100.0
14:35:08.168440,2.0,0.0,5089.0,0.0,0.0,0.41,128.0,150.0,1907.86,699.99,2.09,1.05,0.0,1005.22,0.0,6779.35,195743.73,73.4,76.72,0.8,0.1,0.0,0.0,7.23,1.4,2971.76,91.0,21.37,18.37,0.62,0.41,0.41,-3.75,-0.0,-0.0,-0.0,-1.12,-1.12,-1.12,-1.12,256.15,2418.04,12.0,3.68,-32.53,350.0,47.85,100.0,100.0
14:35:08.287978,2.0,0.0,4861.0,0.0,0.0,0.41,128.0,150.0,1599.66,699.99,2.12,1.05,0.0,1005.13,0.0,6988.96,195913.55,74.97,76.72,0.02,0.09,91.83,49.26,7.23,0.8,2971.76,91.0,37.5,33.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,7.5,7.5,7.5,7.5,128.35,2381.97,12.0,5.07,-33.47,350.0,47.48,100.0,100.0
14:35:08.407793,2.0,0.29,4648.0,0.0,0.0,0.41,128.0,150.0,1437.22,496.1,2.83,1.05,0.0,1005.05,0.0,7095.1,196030.3,33.72,0.0,0.0,0.1,99.22,44.71,7.23,0.7,2971.76,91.0,37.5,33.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.5,4.5,4.5,4.5,111.19,2357.51,11.25,6.47,-32.78,350.0,47.1,100.0,100.0
14:35:08.527359,2.0,62.99,4574.0,0.0,0.0,0.41,128.0,150.0,1283.32,1907.7,1.01,0.81,0.0,1005.13,0.0,7132.24,165421.13,1.8,0.0,0.0,0.41,100.0,100.0,7.23,2.1,2971.76,91.0,19.5,17.25,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,1.12,1.12,1.12,1.12,422.06,2916.46,10.5,34.11,70.09,350.0,64.15,0.79,0.0
14:35:08.647389,2.0,85.45,3443.0,3.0,0.0,0.41,128.0,150.0,1390.7,2524.52,0.83,0.79,0.0,1005.22,0.0,6630.76,192687.06,2.26,0.0,0.0,0.64,100.0,100.0,7.23,4.3,2971.76,91.0,12.37,9.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.5,10.5,10.5,10.5,572.29,2524.51,9.75,79.61,187.78,500.0,68.44,0.0,0.0
14:35:08.766784,2.0,99.9,3590.0,3.0,0.0,0.41,128.0,150.0,1485.48,2627.84,0.84,0.79,0.0,1005.13,0.0,6373.38,202568.18,2.07,0.0,0.0,0.77,100.0,100.0,7.23,5.0,2971.76,91.0,11.25,8.25,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.5,10.5,10.5,10.5,706.11,2627.82,9.0,80.02,236.38,500.0,71.16,0.0,0.0
14:35:08.886619,2.0,99.9,3703.0,3.0,2.0,0.41,128.0,150.0,1608.53,2707.19,0.84,0.79,0.0,1005.05,0.0,6336.23,202472.66,0.32,0.0,0.0,0.81,100.0,100.0,7.23,5.7,2971.76,91.0,10.12,6.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,12.0,12.0,9.75,9.75,806.32,2707.17,9.0,80.08,273.44,500.0,73.8,0.0,0.0
14:35:09.006407,2.0,99.9,3784.0,3.0,9.0,0.41,130.0,150.0,1732.74,2764.32,0.82,0.8,0.99,1005.13,0.0,6434.41,201453.77,0.07,0.0,0.0,0.83,100.0,100.0,7.23,7.9,2971.76,91.0,9.0,4.5,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,9.0,10.12,9.0,9.0,888.13,2764.3,9.0,80.02,297.28,500.0,75.76,0.0,0.0
14:35:09.126788,2.0,99.9,3855.0,3.0,9.0,0.41,135.0,142.0,1879.01,2814.16,0.83,0.82,2.78,1005.05,4.46,6561.77,199362.92,0.06,0.0,0.03,0.85,99.67,100.0,7.23,8.3,2971.76,91.0,8.25,2.62,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,7.87,7.87,7.87,7.87,974.87,2814.14,9.0,80.02,326.84,500.0,77.79,0.0,0.0
14:35:09.246241,2.0,99.9,3927.0,3.0,9.0,0.41,133.0,142.0,2023.12,2864.9,0.82,0.82,3.66,1005.05,4.64,6736.89,199920.12,0.06,0.0,0.21,0.87,98.86,100.0,7.23,8.8,2971.76,91.0,7.12,1.5,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,6.75,6.75,6.75,6.75,1051.54,2864.88,9.0,80.02,358.28,500.0,79.93,0.0,0.0
14:35:09.365823,2.0,99.9,3995.0,3.0,9.0,0.41,132.0,142.0,2170.38,2912.99,0.82,0.82,3.92,1005.13,4.86,6986.31,200514.48,0.06,0.0,0.41,0.9,98.38,100.0,7.23,9.4,2971.76,91.0,6.37,1.12,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,6.37,6.37,6.37,6.37,1126.96,2912.98,9.0,80.02,386.78,500.0,80.0,0.0,0.0
14:35:09.485507,2.0,99.9,4061.0,3.0,9.0,0.41,133.0,142.0,2325.69,2916.73,0.82,0.82,3.95,1005.22,5.16,7089.79,201347.63,0.06,0.0,0.6,0.94,87.43,100.0,7.23,10.1,2971.76,91.0,6.0,0.75,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,5.62,5.62,5.62,5.62,1215.62,2916.71,9.0,80.08,417.62,500.0,80.0,0.0,0.0
14:35:09.607085,2.0,99.9,4142.0,3.0,9.0,0.41,132.0,142.0,2488.45,2916.97,0.81,0.82,3.88,1005.3,5.47,7108.36,201788.09,0.06,0.0,0.7,0.98,80.29,100.0,7.23,10.7,2971.76,91.0,5.62,0.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,5.25,5.25,5.25,5.25,1310.55,2916.96,9.0,80.02,439.97,500.0,80.0,0.0,0.0
14:35:09.726112,2.0,99.9,4222.0,3.0,9.0,0.41,132.0,142.0,2649.31,2916.97,0.81,0.82,3.64,1005.3,5.8,7060.6,201252.11,0.06,0.0,0.76,1.0,77.94,100.0,7.23,11.4,2971.76,91.0,5.25,-0.0,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.87,4.87,4.87,4.87,1394.75,2916.96,9.75,80.02,456.94,500.0,80.0,0.0,0.0
14:35:09.845450,2.0,99.9,4313.0,3.0,9.0,0.41,131.0,142.0,2800.56,2917.22,0.81,0.82,3.4,1005.38,6.14,6965.08,200912.48,0.07,7.89,0.76,1.03,76.2,92.1,7.23,12.1,2971.76,91.0,5.25,-0.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.5,4.5,4.5,4.5,1465.07,2917.2,9.75,80.02,472.75,500.0,80.0,0.0,0.0
14:35:09.965102,2.0,99.9,4389.0,3.0,9.0,0.41,133.0,142.0,2824.19,2916.97,0.82,0.82,3.52,1005.3,6.4,6861.6,201156.59,18.73,13.06,0.77,1.04,75.25,86.92,7.23,12.4,2971.76,91.0,5.25,-0.0,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.5,4.5,4.5,4.5,1467.23,2916.96,9.75,80.02,475.91,500.0,80.0,0.0,0.0
14:35:10.085058,2.0,99.9,4483.0,3.0,9.0,0.41,132.0,142.0,2826.34,2916.73,0.82,0.82,3.66,1005.22,6.32,6787.31,200912.48,15.45,15.84,0.77,1.06,74.16,84.15,7.23,12.3,2971.76,91.0,5.62,0.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.87,4.87,4.87,4.87,1475.21,2916.71,9.75,80.02,476.75,500.0,80.0,0.0,0.0
14:35:10.204840,2.0,99.9,4549.0,3.0,9.0,0.41,132.0,142.0,2836.79,2916.48,0.82,0.82,3.72,1005.13,6.4,6726.28,201347.63,17.87,18.53,0.77,1.07,73.21,81.45,7.23,12.4,2971.76,91.0,5.62,0.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.87,4.87,4.87,4.87,1470.44,2916.46,10.5,80.02,476.28,500.0,80.0,0.0,0.0
14:35:10.324451,2.0,99.9,4633.0,3.0,9.0,0.41,133.0,142.0,2834.39,2916.48,0.82,0.82,3.82,1005.13,6.42,6667.9,200472.02,18.86,17.8,0.77,1.09,72.07,82.18,7.23,12.4,2971.76,91.0,6.0,0.75,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,5.25,5.25,5.25,5.25,1463.7,2916.46,10.5,80.02,473.81,500.0,80.0,0.0,0.0
14:35:10.444103,2.0,99.9,4725.0,3.0,9.0,0.41,133.0,142.0,2842.26,2916.73,0.82,0.82,3.97,1005.22,6.47,6633.41,200514.48,19.98,20.73,0.75,1.12,70.68,79.25,7.23,12.4,2971.76,91.0,6.0,0.75,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,5.25,5.25,5.25,5.25,1462.08,2916.71,10.5,80.02,472.5,500.0,80.0,0.0,0.0
14:35:10.564179,2.0,99.9,4818.0,3.0,9.0,0.41,133.0,142.0,2847.24,2916.48,0.82,0.82,4.13,1005.13,6.46,6601.57,201326.4,21.73,22.04,0.73,1.14,69.55,77.93,7.23,12.3,2971.76,91.0,6.37,0.75,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,5.62,5.62,5.62,5.62,1445.42,2916.46,10.5,80.02,470.97,500.0,80.0,0.0,0.0
14:35:10.684171,2.0,99.9,4883.0,3.0,9.0,0.41,134.0,142.0,2852.63,2916.23,0.83,0.82,4.5,1005.05,6.44,6567.08,200753.28,22.65,23.38,0.72,1.16,69.12,76.6,7.23,12.3,2971.76,91.0,6.37,1.12,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,6.0,6.0,6.0,6.0,1440.65,2916.21,10.5,80.02,470.81,500.0,80.0,0.0,0.0
14:35:10.803549,2.0,99.9,4989.0,3.0,9.0,0.41,134.0,142.0,2855.86,2916.48,0.83,0.82,4.8,1005.13,6.48,6537.89,200578.16,22.68,22.65,0.71,1.18,69.24,77.32,7.23,12.3,2971.76,91.0,6.75,1.12,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,6.0,6.0,6.0,6.0,1438.89,2916.46,10.5,80.02,469.16,500.0,80.0,0.0,0.0
14:35:10.924043,2.0,99.9,5047.0,3.0,9.0,0.41,134.0,142.0,2867.14,2916.48,0.82,0.82,4.99,1005.13,6.51,6500.74,200185.46,22.91,22.66,0.72,1.19,69.16,77.32,7.23,12.4,2971.76,91.0,6.75,1.12,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,6.37,6.37,6.37,6.37,1436.93,2916.46,10.5,80.02,469.59,500.0,80.0,0.0,0.0
14:35:11.043649,2.0,99.9,5121.0,3.0,9.0,0.41,134.0,142.0,2872.94,2916.73,0.83,0.82,5.08,1005.22,6.5,6466.25,200302.21,24.06,21.34,0.72,1.21,69.06,78.64,7.23,12.3,2971.76,91.0,7.12,1.5,0.63,0.41,0.41,-0.37,-0.0,-0.0,-0.0,6.0,6.37,6.37,6.37,1425.72,2916.71,10.5,80.08,465.94,500.0,80.0,0.0,0.0
14:35:11.163680,2.0,99.9,5214.0,3.0,9.0,0.41,134.0,142.0,2897.65,2916.48,0.82,0.82,5.31,1005.13,6.48,6439.72,200015.64,23.66,22.53,0.73,1.23,68.81,77.44,7.23,12.2,2971.76,91.0,7.5,1.5,0.63,0.41,0.41,-0.37,-0.0,-0.0,-0.0,6.37,6.75,6.75,6.75,1417.5,2916.46,10.5,80.02,464.0,500.0,80.0,0.0,0.0
14:35:11.283186,2.0,99.9,5288.0,3.0,9.0,0.41,135.0,142.0,2911.58,2916.73,0.83,0.82,5.69,1005.22,6.5,6407.88,199278.01,25.32,25.7,0.74,1.24,68.59,74.28,7.23,12.2,2971.76,91.0,7.87,1.87,0.63,0.41,0.41,-0.37,-0.0,-0.0,-0.0,6.37,6.75,6.75,6.75,1407.5,2916.71,10.5,80.02,461.5,500.0,80.0,0.0,0.0
14:35:11.403055,2.0,99.9,5363.0,3.0,9.0,0.41,137.0,142.0,2914.24,2916.97,0.83,0.82,6.28,1005.3,6.53,6376.03,200068.71,26.29,24.74,0.75,1.26,68.3,75.23,7.23,12.2,2971.76,91.0,8.25,2.25,0.63,0.41,0.41,-0.37,-0.0,-0.0,-0.0,6.37,6.75,6.75,6.75,1402.11,2916.96,10.5,80.02,459.53,500.0,80.0,0.0,0.0
14:35:11.523111,2.0,99.9,5454.0,3.0,9.0,0.41,137.0,142.0,2920.21,2917.39,0.83,0.82,6.92,1005.46,6.53,6344.19,198306.88,27.05,27.04,0.77,1.27,68.04,72.94,7.23,12.2,2971.76,91.0,8.62,2.62,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,7.12,7.12,7.12,7.12,1388.58,2917.37,10.5,80.02,459.25,500.0,80.0,0.0,0.0
14:35:11.642739,2.0,99.9,5524.0,3.0,9.0,0.41,139.0,142.0,2918.63,2917.64,0.83,0.82,7.65,1005.55,6.56,6309.7,199389.45,29.67,26.47,0.77,1.29,67.84,73.5,7.23,12.2,2971.76,91.0,8.62,2.62,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,7.5,7.5,7.5,7.5,1384.84,2917.62,10.5,80.02,457.56,500.0,80.0,0.0,0.0
14:35:11.762815,2.0,99.9,5595.0,3.0,9.0,0.41,139.0,142.0,2925.6,2917.89,0.83,0.82,8.32,1005.63,6.57,6277.86,200392.42,29.21,25.32,0.79,1.3,67.48,74.65,7.23,12.3,2971.76,91.0,9.0,3.0,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,7.87,7.87,7.87,7.87,1368.83,2917.87,10.5,80.02,454.88,500.0,80.0,0.0,0.0
14:35:11.881912,2.0,99.9,5671.0,3.0,9.0,0.41,140.0,142.0,2924.35,2918.14,0.82,0.82,8.86,1005.71,6.63,6240.71,200678.98,30.34,27.91,0.81,1.32,67.0,72.06,7.23,12.3,2971.76,91.0,9.37,3.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,7.87,7.87,7.87,7.87,1370.83,2918.12,10.5,80.05,453.22,500.0,80.0,0.0,0.0
14:35:12.002575,2.0,99.9,5740.0,3.0,9.0,0.41,140.0,142.0,2946.24,2918.38,0.83,0.82,9.3,1005.8,6.67,6206.22,200816.96,30.37,33.41,0.84,1.33,66.41,66.56,7.23,12.4,2971.76,91.0,9.37,3.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,7.87,7.87,7.87,7.87,1364.89,2918.37,10.5,80.02,453.69,500.0,80.0,0.0,0.0
14:35:12.121749,2.0,99.9,5829.0,3.0,9.0,0.41,141.0,142.0,2921.87,2918.88,0.82,0.82,9.86,1005.96,6.69,6169.07,199575.19,32.46,29.49,0.9,1.33,65.16,70.48,7.23,12.4,2971.76,91.0,10.12,4.12,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,8.25,8.25,8.25,8.25,1349.93,2918.86,10.5,80.02,450.84,500.0,80.0,0.0,0.0
14:35:12.242858,2.0,99.9,5897.0,3.0,9.0,0.41,141.0,142.0,2919.21,2919.13,0.83,0.82,10.11,1006.04,6.69,6137.23,199856.44,30.93,30.11,0.95,1.33,64.44,69.86,7.23,12.5,2971.76,91.0,10.5,4.12,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,8.62,8.62,8.62,8.62,1351.12,2919.11,10.5,80.02,450.72,500.0,80.0,0.0,0.0
14:35:12.362015,2.0,99.9,5985.0,3.0,9.0,0.41,142.0,142.0,2930.74,2919.38,0.83,0.82,10.54,1006.13,6.79,6097.43,200132.39,31.96,31.64,1.01,1.33,63.51,68.33,7.23,12.6,2971.76,91.0,10.87,4.5,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,9.0,9.0,9.0,9.0,1356.46,2919.36,10.5,80.02,452.03,500.0,80.0,0.0,0.0
14:35:12.481613,2.0,99.9,6040.0,3.0,9.0,0.41,142.0,142.0,2930.16,2919.38,0.82,0.82,10.96,1006.13,6.85,6041.71,199511.51,32.54,31.97,1.05,1.33,62.96,68.0,7.23,12.6,2971.76,91.0,10.87,4.5,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,9.0,9.0,9.0,9.0,1352.34,2919.36,10.5,80.02,451.09,500.0,80.0,0.0,0.0
14:35:12.602569,6.0,99.9,6091.0,3.0,9.0,0.41,142.0,142.0,2935.3,2919.13,0.82,0.82,11.24,1006.04,6.88,5993.95,200196.07,33.82,33.1,1.08,1.33,62.51,66.86,7.23,12.7,2971.76,91.0,11.25,4.5,0.63,0.41,0.41,-0.0,-0.0,-0.0,-1.87,9.37,9.37,9.37,7.5,1356.48,2919.11,10.5,80.02,451.44,500.0,80.0,0.0,0.0
14:35:12.721703,6.0,40.62,6180.0,3.0,9.0,0.41,142.0,142.0,2942.93,2451.06,0.82,0.82,11.32,1006.04,6.89,5954.15,200397.73,33.55,54.48,1.64,1.06,55.56,45.47,7.23,12.6,2971.76,91.0,11.25,4.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-1.87,9.37,9.37,9.37,7.5,1353.06,2919.11,10.5,80.02,449.84,500.0,80.0,99.21,100.0
