timestamp,Cruise,Accelerator pedal,Engine speed,Actual gear,idx_cmb_mod_cur,fac_afu_ratio_sens_mmv,fac_lam_lim_sae,fac_lam_ad_sae,Pressure upstream throttle,Pressure before throttle set point,Lambda value,Lambda setpoint,lambda controller output,Ambient pressure,Injector pulsewidth MPI,Low pressure rail pressure,High pressure rail pressure,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Turbine intake flow factor,Turbine exhaust flow factor,fac_pow_put_ctl_opl,fac_pow_put_ctl_rgl,Ambient air temperature,Injector pulsewidth,Adjustable boost: Adjustable top limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable octane: octane interpolation factor,fac_afu_ratio_det,fac_afu_ratio,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Ignition timing cylinder 1,Ignition timing cylinder 2,Ignition timing cylinder 3,Ignition timing cylinder 4,airmass,Top limit of pressure upstream throttle setpoint,Intake air temperature,Throttle angle,Actual engine torque,Torque limit,Low pressure fuel pump speed,Recirculation actuator position,Recirculation actuator setpoint
14:39:34.215120,2.0,0.0,2658.0,3.0,0.0,0.41,128.0,158.0,1023.04,699.99,11.71,1.05,0.0,989.88,0.0,4720.34,149548.72,0.82,0.0,0.0,0.11,100.0,13.28,7.03,0.8,2971.76,91.0,36.37,30.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-3.0,-3.0,-3.0,-3.0,99.42,1840.02,12.0,6.46,-24.88,445.28,43.04,0.0,0.0
14:39:34.335195,2.0,0.0,2660.0,3.0,0.0,0.4,128.0,158.0,1020.56,699.99,11.56,1.05,0.0,989.88,0.0,4722.99,149681.39,0.82,0.0,0.0,0.11,100.0,13.28,7.03,0.8,2971.76,91.0,36.37,30.37,0.6,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-3.0,-3.0,-3.0,-3.0,99.27,1842.18,12.0,6.46,-24.88,445.59,42.66,0.0,0.0
14:39:34.455668,2.0,0.0,2668.0,3.0,0.0,0.4,128.0,158.0,1020.31,699.99,12.02,1.05,0.0,989.96,0.0,4725.64,149872.43,0.82,0.0,0.0,0.11,100.0,13.28,7.03,0.8,2971.76,91.0,36.37,30.37,0.6,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-3.0,-3.0,-3.0,-3.0,98.53,1850.06,12.0,6.46,-24.75,447.38,42.28,0.0,0.0
14:39:34.576632,2.0,0.0,2657.0,3.0,0.0,0.41,128.0,158.0,1020.56,699.99,12.25,1.05,0.0,989.96,0.0,4736.26,149872.43,0.82,0.0,0.0,0.11,100.0,13.02,7.03,0.8,2971.76,91.0,36.37,30.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-3.0,-3.0,-3.0,-3.0,99.11,1839.19,12.0,6.46,-24.69,445.12,42.28,0.0,0.0
14:39:34.695633,2.0,6.35,2657.0,3.0,0.0,0.4,128.0,158.0,1017.4,493.69,11.68,0.85,0.0,989.88,0.0,4749.52,144321.6,0.82,0.0,0.0,0.1,100.0,13.28,7.03,0.8,2971.76,91.0,36.37,30.37,0.6,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-3.75,-3.75,-3.75,-3.75,100.64,1839.03,12.0,6.61,0.19,445.12,53.7,0.0,0.0
14:39:34.815626,2.0,12.11,2683.0,3.0,0.0,0.41,128.0,158.0,1017.4,493.78,1.25,0.85,0.0,989.88,0.0,4754.83,123184.93,0.82,0.0,0.0,0.09,100.0,13.24,7.03,0.9,2971.76,91.0,36.37,30.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-4.5,-4.5,-4.5,-4.5,97.78,1871.95,12.0,7.13,0.31,450.41,55.02,0.0,0.0
14:39:34.935619,2.0,14.06,2619.0,3.0,0.0,0.41,128.0,158.0,1014.42,493.69,0.95,0.85,0.0,989.88,0.0,4776.06,104908.58,0.82,0.0,0.0,0.09,100.0,13.28,7.03,1.0,2971.76,91.0,36.37,30.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-4.5,-4.5,-4.5,-4.5,98.3,1801.55,12.0,6.91,1.0,439.03,54.87,0.0,0.0
14:39:35.055612,2.0,17.77,2659.0,3.0,0.0,0.4,128.0,158.0,1014.17,493.69,0.95,0.85,0.0,989.88,0.0,4799.94,85125.12,0.82,0.0,0.0,0.09,100.0,13.28,7.03,1.1,2971.76,91.0,36.37,30.37,0.6,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-3.75,-3.75,-3.75,-3.75,100.84,1841.18,12.75,7.02,1.97,445.44,55.06,0.0,0.0
14:39:35.175574,2.0,22.07,2706.0,3.0,0.0,0.41,128.0,158.0,1013.84,493.78,0.92,0.85,0.0,989.96,0.0,4863.62,67278.62,0.82,0.0,0.0,0.09,100.0,13.28,7.03,1.2,2971.76,91.0,36.0,30.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.37,-0.37,-0.37,-0.37,104.73,1887.78,12.75,7.23,5.03,452.97,55.29,0.0,0.0
14:39:35.295082,2.0,27.64,2644.0,3.0,0.0,0.41,128.0,158.0,1010.94,493.69,0.94,0.93,0.0,989.88,0.0,4937.91,48445.06,0.88,0.0,0.0,0.09,100.0,13.28,7.03,1.5,2971.76,91.0,36.0,30.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.37,-0.37,-0.37,-0.37,117.79,1826.26,12.75,7.74,6.41,443.03,55.27,0.0,0.0
14:39:35.415580,2.0,41.02,2695.0,3.0,0.0,0.41,128.0,158.0,1008.2,493.78,0.93,0.93,0.0,989.88,0.0,4948.52,43626.56,0.88,0.0,0.0,0.09,100.0,13.28,7.03,1.8,2971.76,91.0,35.62,29.62,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,12.75,12.75,12.75,12.75,137.11,1876.76,12.75,8.83,17.0,451.19,56.0,0.0,0.0
14:39:35.535255,2.0,54.59,2667.0,3.0,0.0,0.41,125.0,158.0,1001.32,721.97,0.88,0.93,-0.45,989.88,0.0,4956.48,46455.04,0.88,0.0,0.1,0.1,57.32,0.0,7.03,2.5,2971.76,91.0,29.25,24.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,27.37,27.37,27.37,27.37,193.38,1848.98,12.75,13.17,47.25,446.72,58.11,0.0,0.0
14:39:35.655716,2.0,73.54,2736.0,3.0,6.0,0.41,129.0,158.0,983.41,1517.98,0.97,0.89,-0.79,989.88,0.0,5012.21,65617.61,0.91,0.0,0.03,0.37,99.09,100.0,7.03,5.1,2971.76,91.0,12.37,11.25,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,11.25,11.25,11.62,11.25,444.07,1917.38,12.75,64.31,125.56,457.75,64.23,0.0,0.0
14:39:35.775873,2.0,88.48,2741.0,3.0,6.0,0.41,123.0,158.0,1010.27,1922.46,0.84,0.88,-1.02,989.88,0.0,5274.89,93578.73,0.95,0.0,0.0,0.53,100.0,100.0,7.03,4.2,2971.76,91.0,12.0,10.5,0.62,0.4,0.4,-0.0,-0.0,-0.0,-0.0,10.5,10.5,10.5,10.5,457.37,1922.44,12.75,79.97,133.0,458.56,64.28,0.0,0.0
14:39:35.895077,2.0,99.9,2751.0,3.0,6.0,0.41,125.0,158.0,1041.28,1932.32,0.87,0.86,-2.06,989.88,0.0,5487.16,119571.05,0.06,0.0,0.0,0.54,100.0,100.0,7.03,4.3,2971.76,91.0,11.25,10.12,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,9.75,9.75,9.75,9.75,499.8,1932.31,12.75,80.0,147.53,460.16,64.96,0.0,0.0
14:39:36.015564,2.0,99.9,2784.0,3.0,6.0,0.41,123.0,158.0,1081.83,1964.99,0.82,0.86,-2.71,989.88,0.0,5622.48,144735.52,-0.06,0.0,0.0,0.56,100.0,100.0,7.03,4.0,2971.76,91.0,10.87,9.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,9.37,9.37,9.37,9.37,525.61,1964.98,12.75,80.02,156.97,465.44,65.35,0.0,0.0
14:39:36.135201,2.0,99.9,2822.0,3.0,6.0,0.41,122.0,158.0,1125.86,2002.8,0.84,0.86,-3.62,989.96,0.0,5728.61,167262.56,-0.06,0.0,0.0,0.57,100.0,100.0,7.03,4.0,2971.76,91.0,10.5,8.62,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,9.0,9.0,9.0,9.0,552.8,2002.79,12.75,80.08,167.19,471.53,65.71,0.0,0.0
14:39:36.255031,2.0,99.9,2858.0,3.0,6.0,0.41,122.0,158.0,1174.53,2038.21,0.86,0.87,-4.29,989.88,0.0,5800.25,192862.18,-0.06,0.0,0.0,0.58,100.0,100.0,7.03,3.6,2971.76,91.0,10.12,7.5,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,8.25,8.25,8.25,8.25,575.51,2038.2,12.75,80.08,177.31,477.28,66.04,0.0,0.0
14:39:36.375845,2.0,99.9,2888.0,3.0,6.0,0.41,124.0,158.0,1226.03,2067.89,0.89,0.87,-4.22,989.88,0.0,5895.78,193106.29,-0.06,0.0,0.0,0.58,100.0,100.0,7.03,3.8,2971.76,91.0,9.37,6.75,0.63,0.4,0.4,-0.0,-0.0,-0.0,-0.0,8.62,8.62,8.62,8.62,601.7,2067.88,12.75,80.08,188.28,482.09,66.47,0.0,0.0
14:39:36.495002,2.0,99.9,2927.0,3.0,6.0,0.41,125.0,158.0,1280.5,2106.62,0.89,0.87,-3.72,989.88,0.0,5967.42,193652.88,-0.06,0.0,0.0,0.59,100.0,100.0,7.03,4.0,2971.76,91.0,9.37,6.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,7.87,7.87,7.87,7.87,632.36,2106.6,12.75,80.02,200.16,488.31,66.96,0.0,0.0
14:39:36.615537,2.0,99.9,2964.0,3.0,6.0,0.41,126.0,158.0,1337.05,2143.27,0.89,0.87,-3.13,989.96,0.0,6028.44,195223.67,-0.06,0.0,0.0,0.6,100.0,100.0,7.03,4.1,2971.76,91.0,9.37,6.0,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,7.87,7.87,7.87,7.87,662.56,2143.25,12.75,80.02,212.19,494.25,67.45,0.0,0.0
14:39:36.735525,2.0,99.9,3004.0,3.0,6.0,0.41,126.0,158.0,1395.34,2181.49,0.89,0.87,-2.55,989.88,0.0,6068.24,198195.44,-0.06,0.0,0.0,0.61,100.0,100.0,7.03,4.4,2971.76,91.0,9.0,5.62,0.62,0.4,0.4,-0.0,-0.0,-0.0,-0.0,7.87,7.87,7.87,7.87,700.81,2181.48,12.75,80.02,228.84,500.0,68.1,0.0,0.0
14:39:36.855576,2.0,99.9,3036.0,3.0,2.0,0.41,126.0,158.0,1452.89,2203.71,0.87,0.87,-2.15,989.88,0.0,6113.35,201920.76,-0.06,0.0,0.0,0.61,100.0,100.0,7.03,4.6,2971.76,91.0,8.62,4.87,0.63,0.4,0.4,-0.0,-0.0,-0.0,-0.0,9.0,9.0,9.0,9.0,737.69,2203.7,12.75,80.02,246.81,500.0,68.75,0.0,0.0
14:39:36.975567,2.0,99.9,3078.0,3.0,2.0,0.41,126.0,158.0,1510.77,2233.31,0.87,0.87,-2.04,990.04,0.0,6171.73,201098.21,-0.06,0.0,0.0,0.62,100.0,100.0,7.03,4.8,2971.76,91.0,8.25,4.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.5,10.5,10.5,10.5,771.59,2233.3,12.75,80.02,262.34,500.0,69.34,0.0,0.0
14:39:37.094973,2.0,99.9,3095.0,3.0,9.0,0.41,126.0,147.0,1570.3,2245.01,0.87,0.86,-1.94,989.96,3.88,6203.57,196242.56,-0.06,0.0,0.0,0.63,100.0,100.0,7.03,6.8,2971.76,91.0,7.87,4.12,0.62,0.4,0.4,-0.0,-0.0,-0.0,-0.0,7.5,7.5,7.5,7.5,805.17,2244.99,12.75,80.02,274.31,500.0,70.13,0.0,0.0
14:39:37.215007,2.0,99.9,3119.0,3.0,9.0,0.41,130.0,147.0,1631.16,2261.26,0.86,0.86,-0.28,989.88,4.02,6184.99,199601.72,-0.06,0.0,0.0,0.64,100.0,100.0,7.03,7.2,2971.76,91.0,7.5,3.37,0.63,0.4,0.4,-0.0,-0.0,-0.0,-0.0,6.75,6.75,6.75,6.75,839.62,2261.24,12.75,80.02,285.19,500.0,70.53,0.0,0.0
14:39:37.335515,2.0,99.9,3170.0,3.0,9.0,0.41,122.0,147.0,1684.98,2297.0,0.82,0.86,-1.61,989.96,3.84,6192.95,199007.37,-0.06,0.0,0.0,0.65,100.0,100.0,7.03,7.1,2971.76,91.0,7.5,3.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,6.75,6.75,6.75,6.75,873.38,2296.98,12.75,80.08,295.5,500.0,70.19,0.0,0.0
14:39:37.455501,2.0,99.9,3228.0,3.0,9.0,0.41,113.0,147.0,1735.47,2337.29,0.76,0.86,-4.41,990.04,3.84,6158.46,199347.0,-0.06,0.0,0.02,0.66,99.79,100.0,7.03,7.0,2971.76,91.0,7.5,2.62,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,6.75,6.75,6.75,6.75,898.55,2337.28,12.75,80.02,304.5,500.0,70.25,0.0,0.0
14:39:37.576488,2.0,99.9,3275.0,3.0,9.0,0.41,110.0,147.0,1789.45,2369.55,0.77,0.85,-8.4,989.88,3.87,6131.93,199166.57,-0.06,0.0,0.05,0.67,99.36,100.0,7.03,7.0,2971.76,91.0,7.12,2.25,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,6.75,6.75,6.75,6.75,934.83,2369.53,12.75,80.02,313.88,500.0,70.4,0.0,0.0
14:39:37.695503,2.0,99.9,3316.0,3.0,9.0,0.41,107.0,147.0,1844.43,2398.24,0.79,0.85,-11.7,989.96,3.91,6116.01,199092.27,-0.06,0.0,0.13,0.68,98.34,100.0,7.03,7.1,2971.76,91.0,7.12,1.5,0.62,0.4,0.4,-0.0,-0.0,-0.0,-0.0,6.37,6.37,6.37,6.37,963.53,2398.22,12.0,80.02,325.94,500.0,70.6,0.0,0.0
14:39:37.814910,2.0,99.9,3363.0,3.0,9.0,0.41,107.0,147.0,1906.95,2430.83,0.8,0.84,-14.21,990.04,4.07,6123.97,199166.57,-0.06,0.0,0.21,0.69,97.16,100.0,7.03,7.4,2971.76,91.0,6.75,1.12,0.62,0.4,0.4,-0.0,-0.0,-0.0,-0.0,6.0,6.0,6.0,6.0,1002.88,2430.81,12.0,80.02,336.81,500.0,71.13,0.0,0.0
14:39:37.935461,2.0,99.9,3422.0,3.0,9.0,0.41,105.0,147.0,1972.79,2471.7,0.8,0.84,-15.89,989.96,4.15,6129.27,198975.53,-0.06,0.0,0.28,0.71,93.52,100.0,7.03,7.6,2971.76,91.0,6.37,0.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,5.62,5.62,5.62,5.62,1042.78,2471.69,12.0,80.02,349.31,500.0,71.83,0.0,0.0
14:39:38.056493,2.0,99.9,3474.0,3.0,9.0,0.41,106.0,147.0,2048.49,2502.72,0.84,0.83,-17.05,989.88,4.26,6171.73,199506.2,-0.06,0.0,0.39,0.73,88.97,100.0,7.03,7.9,2971.76,91.0,6.37,-0.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,5.25,5.25,5.25,5.25,1088.88,2502.7,12.0,80.02,361.25,500.0,72.73,0.0,0.0
14:39:38.176444,2.0,99.9,3530.0,3.0,9.0,0.41,108.0,147.0,2131.16,2539.45,0.86,0.83,-17.0,989.88,4.49,6235.41,199347.0,-0.06,0.0,0.5,0.75,86.29,100.0,7.03,8.4,2971.76,91.0,6.0,-0.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,5.25,5.25,5.25,5.25,1133.99,2539.43,12.0,80.08,380.53,500.0,74.81,0.0,0.0
14:39:38.295414,2.0,99.9,3578.0,3.0,9.0,0.41,109.0,147.0,2212.59,2579.75,0.86,0.83,-16.34,989.96,4.66,6360.11,199538.04,-0.06,0.0,0.56,0.77,86.21,100.0,7.03,8.8,2971.76,91.0,5.62,-0.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.87,4.87,4.87,4.87,1182.34,2579.73,12.0,80.03,399.31,500.0,76.41,0.0,0.0
14:39:38.414853,2.0,99.9,3633.0,3.0,9.0,0.41,111.0,147.0,2292.44,2618.14,0.86,0.83,-15.33,990.04,4.86,6521.97,199686.63,-0.06,0.0,0.63,0.8,83.69,100.0,7.03,9.2,2971.76,91.0,5.25,-0.75,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.5,4.5,4.5,4.5,1221.96,2618.12,12.0,80.02,415.22,500.0,78.42,0.0,0.0
14:39:38.536429,2.0,99.9,3692.0,3.0,9.0,0.41,113.0,147.0,2389.45,2658.77,0.85,0.83,-14.15,989.96,5.04,6758.12,200031.56,-0.06,0.0,0.68,0.83,80.8,100.0,7.03,9.7,2971.76,91.0,4.87,-0.75,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.5,4.5,4.5,4.5,1270.04,2658.75,12.0,80.02,432.28,500.0,80.0,0.0,0.0
14:39:38.655421,2.0,99.9,3765.0,3.0,9.0,0.41,113.0,147.0,2489.53,2709.35,0.86,0.82,-13.11,989.88,5.17,6986.31,200286.29,-0.06,0.0,0.72,0.87,80.81,100.0,7.03,10.0,2971.76,91.0,4.87,-0.75,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.12,4.12,4.12,4.12,1335.34,2709.33,12.0,80.02,442.25,500.0,80.0,0.0,0.0
14:39:38.775458,2.0,99.9,3826.0,3.0,9.0,0.41,116.0,147.0,2587.96,2752.05,0.85,0.82,-11.95,990.04,5.38,7081.83,200498.56,-0.06,0.0,0.72,0.9,82.97,100.0,7.03,10.5,2971.76,91.0,4.5,-0.75,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.12,4.12,4.12,4.12,1388.85,2752.03,12.0,80.02,452.72,500.0,80.0,0.0,0.0
14:39:38.894942,2.0,99.9,3893.0,3.0,9.0,0.41,118.0,147.0,2691.77,2798.73,0.86,0.82,-10.7,990.12,5.64,7097.75,201225.58,0.62,4.65,0.73,0.93,81.47,95.35,7.03,11.0,2971.76,91.0,4.12,-1.12,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,3.75,3.75,3.75,3.75,1441.94,2798.72,12.0,80.02,462.88,500.0,80.0,0.0,0.0
14:39:39.014882,2.0,99.9,3962.0,3.0,9.0,0.41,120.0,147.0,2726.93,2846.33,0.86,0.82,-9.26,990.04,5.81,7079.18,200498.56,7.49,3.29,0.74,0.95,80.63,96.7,7.03,11.3,2971.76,91.0,4.5,-0.75,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.12,4.12,4.12,4.12,1452.94,2846.31,12.0,80.02,466.47,500.0,80.0,0.0,0.0
14:39:39.135035,2.0,99.9,4021.0,3.0,9.0,0.41,120.0,147.0,2774.77,2872.94,0.85,0.82,-7.98,990.12,5.94,7044.68,200456.1,6.86,7.78,0.75,0.96,79.63,92.21,7.03,11.6,2971.76,91.0,4.12,-1.12,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,3.75,3.75,3.75,3.75,1474.46,2872.93,12.0,80.08,468.72,500.0,80.0,0.0,0.0
14:39:39.254890,2.0,99.9,4090.0,3.0,9.0,0.41,122.0,147.0,2805.2,2872.7,0.85,0.82,-6.83,990.04,6.08,6988.96,200843.49,9.8,12.23,0.76,0.97,79.04,87.75,7.03,11.8,2971.76,91.0,4.5,-0.75,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.12,4.12,4.12,4.12,1484.22,2872.68,12.0,80.02,473.06,500.0,80.0,0.0,0.0
14:39:39.375363,2.0,99.9,4156.0,3.0,9.0,0.41,124.0,147.0,2806.94,2872.7,0.84,0.82,-5.68,990.04,6.11,6943.85,201034.53,11.48,12.63,0.78,0.98,78.27,87.35,7.03,11.9,2971.76,91.0,4.5,-0.75,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.12,4.12,4.12,4.12,1481.19,2872.68,11.25,80.02,472.34,500.0,80.0,0.0,0.0
14:39:39.495387,2.0,99.9,4221.0,3.0,9.0,0.41,124.0,147.0,2811.0,2872.45,0.83,0.82,-4.7,989.96,6.19,6890.79,200498.56,12.93,12.77,0.78,0.99,77.85,87.22,7.03,12.0,2971.76,91.0,4.87,-0.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.5,4.5,4.5,4.5,1474.33,2872.43,11.25,80.02,472.69,500.0,80.0,0.0,0.0
14:39:39.615396,2.0,99.9,4295.0,3.0,9.0,0.41,125.0,147.0,2818.88,2872.7,0.83,0.82,-3.89,990.04,6.21,6848.33,200551.62,13.19,14.63,0.78,1.01,77.11,85.36,7.03,12.1,2971.76,91.0,4.87,-0.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.5,4.5,4.5,4.5,1471.17,2872.68,11.25,80.03,473.88,500.0,80.0,0.0,0.0
14:39:39.735387,2.0,99.9,4361.0,3.0,9.0,0.41,125.0,147.0,2807.02,2872.45,0.83,0.82,-3.22,989.96,6.28,6805.88,200339.35,15.3,11.74,0.79,1.02,76.42,88.24,7.03,12.0,2971.76,91.0,5.25,-0.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.5,4.5,4.5,4.5,1462.08,2872.43,11.25,80.02,473.09,500.0,80.0,0.0,0.0
14:39:39.855406,2.0,99.9,4434.0,3.0,9.0,0.41,126.0,147.0,2819.88,2872.2,0.83,0.82,-2.59,989.88,6.26,6774.04,200551.62,16.17,14.86,0.78,1.03,75.33,85.12,7.03,12.2,2971.76,91.0,5.25,-0.0,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.5,4.5,4.5,4.5,1459.06,2872.18,11.25,80.02,472.56,500.0,80.0,0.0,0.0
14:39:39.975385,2.0,99.9,4503.0,3.0,9.0,0.41,127.0,147.0,2823.94,2872.2,0.82,0.82,-2.1,989.88,6.34,6734.24,200349.97,16.39,16.32,0.78,1.05,74.6,83.66,7.03,12.2,2971.76,91.0,5.62,0.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.87,4.87,4.87,4.87,1471.31,2872.18,11.25,80.08,473.91,500.0,80.0,0.0,0.0
14:39:40.095348,2.0,99.9,4553.0,3.0,9.0,0.41,127.0,147.0,2827.92,2872.45,0.83,0.82,-1.76,989.96,6.32,6694.44,200509.17,17.65,16.59,0.78,1.06,73.77,83.39,7.13,12.3,2971.76,91.0,5.62,0.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.87,4.87,4.87,4.87,1460.37,2872.43,11.25,80.02,473.44,500.0,80.0,0.0,0.0
14:39:40.215338,2.0,99.9,4628.0,3.0,9.0,0.41,127.0,147.0,2829.5,2872.7,0.82,0.82,-1.4,990.04,6.38,6659.94,200307.51,18.31,17.2,0.76,1.08,72.66,82.78,7.13,12.2,2971.76,91.0,6.0,0.75,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,5.25,5.25,5.25,5.25,1465.91,2872.68,10.5,80.02,473.03,500.0,80.0,0.0,0.0
14:39:40.335328,2.0,99.9,4691.0,3.0,9.0,0.41,127.0,147.0,2835.96,2872.45,0.83,0.82,-1.11,989.96,6.39,6628.1,200684.29,19.1,19.87,0.74,1.1,71.84,80.11,7.13,12.2,2971.76,91.0,6.0,0.75,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,5.25,5.25,5.25,5.25,1451.89,2872.43,10.5,80.02,470.69,500.0,80.0,0.0,0.0
14:39:40.455344,2.0,99.9,4762.0,3.0,9.0,0.41,128.0,147.0,2838.2,2872.7,0.83,0.82,-0.81,990.04,6.4,6596.26,200801.04,20.15,19.01,0.73,1.12,70.85,80.97,7.13,12.3,2971.76,91.0,6.37,0.75,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,5.62,5.62,5.62,5.62,1445.59,2872.68,10.5,80.02,469.47,500.0,80.0,0.0,0.0
14:39:40.576355,2.0,99.9,4809.0,3.0,9.0,0.41,128.0,147.0,2838.2,2872.7,0.83,0.82,-0.33,990.04,6.46,6572.38,200461.41,21.8,19.17,0.72,1.13,70.15,80.81,7.13,12.3,2971.76,91.0,6.37,0.75,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,5.62,5.62,5.62,5.62,1449.06,2872.68,10.5,80.02,468.94,500.0,80.0,0.0,0.0
14:39:40.695317,2.0,99.9,4884.0,3.0,9.0,0.41,129.0,147.0,2845.17,2872.45,0.82,0.82,0.17,989.96,6.44,6537.89,200737.36,21.78,22.35,0.72,1.15,69.18,77.62,7.13,12.2,2971.76,91.0,6.37,1.12,0.62,0.41,0.41,-0.0,-0.0,-0.0,-1.87,6.0,6.0,6.0,4.12,1439.46,2872.43,10.5,80.02,468.75,500.0,80.0,0.0,0.0
14:39:40.815327,2.0,99.9,4927.0,3.0,9.0,0.41,129.0,147.0,2852.05,2872.7,0.82,0.82,0.5,990.04,6.48,6506.05,200052.79,21.85,22.32,0.72,1.16,69.19,77.66,7.13,12.3,2971.76,91.0,6.75,1.12,0.62,0.41,0.41,-0.0,-0.0,-0.0,-1.87,6.0,6.0,6.0,4.12,1445.75,2872.68,10.5,80.02,469.06,500.0,80.0,0.0,0.0
14:39:40.935289,2.0,99.9,5007.0,3.0,9.0,0.41,129.0,147.0,2855.86,2872.94,0.82,0.82,0.72,990.12,6.53,6471.56,200052.79,22.49,21.59,0.72,1.18,69.08,78.39,7.13,12.3,2971.76,91.0,6.75,1.12,0.62,0.41,0.41,-0.0,-0.0,-0.0,-1.87,6.0,6.0,6.0,4.12,1433.2,2872.93,10.5,80.02,466.84,500.0,80.0,0.0,0.0
14:39:41.055320,2.0,99.9,5074.0,3.0,9.0,0.41,129.0,147.0,2867.14,2873.19,0.81,0.82,0.89,990.21,6.52,6450.33,200052.79,23.4,23.26,0.73,1.19,68.9,76.72,7.13,12.4,2971.76,91.0,7.12,1.12,0.62,0.41,0.41,-0.0,-0.0,-0.0,-1.87,6.0,6.0,6.0,4.12,1431.44,2873.18,10.5,80.06,466.69,500.0,80.0,0.0,0.0
14:39:41.175756,2.0,99.9,5134.0,3.0,9.0,0.41,129.0,147.0,2874.02,2873.61,0.83,0.82,1.01,990.37,6.5,6426.45,199654.79,25.2,25.34,0.73,1.2,68.76,74.63,7.13,12.3,2971.76,91.0,7.12,1.5,0.62,0.41,0.41,-1.87,-0.0,-0.0,-1.87,4.5,6.37,6.37,4.5,1417.53,2873.59,10.5,80.02,463.59,500.0,80.0,0.0,0.0
14:39:41.295299,2.0,0.0,5215.0,3.0,9.0,0.41,130.0,147.0,2856.36,2050.56,0.84,0.82,1.44,990.46,6.5,6405.22,200519.78,50.79,76.34,1.77,0.8,22.73,2.75,7.13,12.2,2971.76,91.0,7.87,1.87,0.62,0.41,0.41,-1.87,-0.0,-0.0,-1.87,4.87,5.62,5.62,4.87,1395.02,2873.84,10.5,80.02,457.75,500.0,80.0,100.0,100.0
14:39:41.414724,2.0,0.0,4865.0,0.0,9.0,0.41,128.0,147.0,2646.74,699.99,1.08,1.05,0.0,990.54,0.0,6670.56,195213.06,70.05,76.34,2.0,0.14,0.0,0.0,7.13,11.2,2971.76,91.0,8.62,2.62,0.62,0.41,0.41,-1.87,-0.0,-0.0,-1.87,1.5,1.5,1.5,1.5,1149.11,2397.73,10.5,42.75,-34.53,350.0,48.32,100.0,100.0
