Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:43:33:5269,2097,98.7888761730374,699.989745937287,1030.25024795911,2.20947265606043,-1.8749446439852E-10,1013.74966048676,22.5000000000001,7.564453125,1.05078125,2.22044604925032E-14,150238.595193408,3014.21786831464,38.6123657226563,2,0.6,0,-5.24999999999999,0,0,0,0,0,5.37578587560278,-24.1875,350,93,40.125,22.125,2419.86504921035,99.9984741210938,99.9984741210938
18:43:33:6509,2038,101.183886472877,699.989745937287,1028.84065003433,2.20947265606043,-1.8749446439852E-10,1013.74966048676,22.5000000000001,7.6220703125,1.05078125,2.22044604925032E-14,150238.595193408,3019.52458991378,38.2858276367188,2,0.7,0,-6.37499999999999,0,0,0,0,0,5.37578587560278,-24.0625,350,93,40.125,22.125,2419.86504921035,99.9984741210938,99.9984741210938
18:43:33:7989,1988,99.6366674296178,699.989745937287,1027.01646448463,2.20947265606043,-1.8749446439852E-10,1013.74966048676,22.5000000000001,8.1103515625,1.05078125,2.22044604925032E-14,150238.595193408,3022.17795071336,37.6312255859375,2,0.7,0,-6.37499999999999,0,0,0,0,0,5.1715497772081,-24.0625,349.96875,93,40.125,21.75,2419.86504921035,99.9984741210938,99.9984741210938
18:43:33:8790,1969,100.505653467613,699.989745937287,1027.34813458458,2.20947265606043,-1.8749446439852E-10,1013.74966048676,22.5000000000001,8.2509765625,1.05078125,2.22044604925032E-14,150238.595193408,3022.17795071336,37.6312255859375,2,0.7,0,-6.74999999999999,0,0,0,0,0,5.1715497772081,-23.96875,349.90625,93,40.125,21.75,2419.86504921035,0.00152587890625,0
18:43:33:9908,1935,102.328404669261,699.989745937287,1027.01646448463,2.33764648418531,-1.8749446439852E-10,1013.74966048676,22.5000000000001,8.865234375,1.05078125,2.22044604925032E-14,150238.595193408,3019.52458991378,37.3031616210938,2,0.7,0,-6.74999999999999,0,0,0,0,0,5.1715497772081,-24.125,349.8125,93,40.125,21.375,2419.86504921035,0,0
18:43:34:0908,1916,103.091416800183,699.989745937287,1026.85062943466,2.33764648418531,-1.8749446439852E-10,1013.74966048676,22.5000000000001,9.166015625,1.05078125,2.22044604925032E-14,150238.595193408,3024.83131151293,36.9766235351563,2,0.7,0,-7.12499999999999,0,0,0,0,0,5.06213758163952,-24.0625,349.75,93,40.125,21.375,2419.86504921035,0,0
18:43:34:2228,1865,99.8486152437629,699.989745937287,1026.85062943466,2.33764648418531,-1.8749446439852E-10,1013.74966048676,22.5000000000001,9.380859375,1.05078125,2.22044604925032E-14,150238.595193408,3027.4846723125,36.9766235351563,2,0.7,0,-7.12499999999999,0,0,0,0,0,4.96731367881342,-24.03125,349.59375,93,40.125,21,2419.86504921035,0,0
18:43:34:3268,1830,100.293705653468,699.989745937287,1026.68479438468,2.33764648418531,-1.8749446439852E-10,1013.74966048676,22.5000000000001,9.28515625,1.05078125,2.22044604925032E-14,150217.368307012,3030.13803311207,36.6485595703125,2,0.7,0,-7.49999999999999,0,0,0,0,0,4.91625465421475,-24,349.5,93,40.125,21,2419.86504921035,0,0
18:43:34:4587,1796,101.692561226825,699.989745937287,1026.68479438468,2.33764648418531,-1.8749446439852E-10,1013.74966048676,22.5000000000001,9.28515625,1.05078125,2.22044604925032E-14,150217.368307012,3043.40483710994,36.6485595703125,2,0.7,0,-7.49999999999999,0,0,0,0,0,4.91625465421475,-23.96875,349.375,93,40.125,21,2419.86504921035,0,0
18:43:34:5547,1776,100.611627374685,699.989745937287,1025.3581139849,2.33764648418531,-1.8749446439852E-10,1013.74966048676,22.5000000000001,9.2333984375,1.05078125,2.22044604925032E-14,150132.460761425,3040.75147631036,36.322021484375,2,0.7,0,-7.87499999999999,0,0,0,0,0,4.81413660501741,-23.9375,349.3125,93,40.125,20.625,2419.86504921035,0,0
18:43:34:6748,1755,101.671366445411,493.110521095599,1024.28018616007,2.33764648418531,-1.8749446439852E-10,1013.74966048676,22.5000000000001,9.3544921875,1.05078125,2.22044604925032E-14,149994.485999848,3046.05819790951,41.8853759765625,2,0.7,0,-8.24999999999999,0,0,0,0,8.69140625,4.81413660501741,-14.5625,349.25,93,40.125,20.625,2419.86504921035,0,0
18:43:34:8066,1800,101.692561226825,493.110521095599,1023.86559853514,2.33764648418531,-1.8749446439852E-10,1013.74966048676,22.5000000000001,3.4033203125,0.8515625,2.22044604925032E-14,139434.110017548,3059.32500190737,43.4616088867188,2,0.8,0,-4.49999999999999,0,0,0,0,23.92578125,5.12049075260943,0.59375,349.40625,93,40.125,21,2419.86504921035,0,0
18:43:34:9026,1773,113.095353627833,493.110521095599,1023.86559853514,2.33764648418531,-1.8749446439852E-10,1013.74966048676,22.5000000000001,1.197265625,0.8515625,2.22044604925032E-14,128348.368596933,3130.96574349584,43.5272216796875,2,0.9,0,-3.375,0,0,0,0,26.171875,5.79155221876337,4.53125,349.3125,93,39.75,20.625,2419.86504921035,0,0
18:43:35:0346,1727,121.67924010071,493.110521095599,1023.86559853514,2.33764648418531,-1.8749446439852E-10,1013.74966048676,22.5000000000001,0.9384765625,0.8515625,2.22044604925032E-14,113627.522880903,3221.18001068131,43.5317993164063,2,1,0,-1.875,0,0,0,0,29.78515625,5.84261124336204,8.28125,345.84375,93,39,20.25,2419.86504921035,0,0
18:43:35:1625,1781,145.290226596475,493.110521095599,1022.2072480354,2.33764648418531,-1.8749446439852E-10,1013.74966048676,22.5000000000001,0.9248046875,0.8515625,2.22044604925032E-14,100095.382803082,3276.90058747234,43.6599731445313,2,1.1,0,4.49999999999999,0,0,0,0,33.203125,6.50637856314474,17.9375,349.34375,93,39.375,20.625,2419.86504921035,0,0
18:43:35:2905,1736,184.670130464637,593.191973754483,1020.54889753567,2.33764648418531,-1.8749446439852E-10,1013.74966048676,22.5000000000001,0.8994140625,0.8525390625,2.22044604925032E-14,82827.310719463,3308.74091706721,43.8339233398438,2,1.5,0,25.5,0,0,0,0,33.88671875,8.24967954587075,36.8125,347.1875,93,35.25,18,2419.86504921035,0,0
18:43:35:3865,1784,229.581872281987,774.532600900284,1017.14927901122,2.33764648418531,-1.8749446439852E-10,1013.74966048676,22.5000000000001,0.88671875,0.9267578125,2.22044604925032E-14,69544.5865568018,3332.62116426337,44.0383911132813,2,2.1,0,21,0,0,0,0,34.9609375,10.8755722395166,56.40625,349.34375,93,27,15,2419.86504921035,0,0
18:43:35:5064,1783,303.890775921264,946.835217822539,1016.40302128634,2.33764648418531,76.9226074216152,1013.74966048676,22.5000000000001,0.888671875,0.92578125,2.22044604925032E-14,78449.2654001679,3274.24722667277,44.3817138671875,2,2.7,0,13.125,0,0,0,0,35.44921875,16.2659464078619,86.375,349.34375,93,16.125,11.25,2419.86504921035,0,0
18:43:35:6384,1848,372.837399862669,961.262867170216,1017.97845426108,57.6049804685084,76.9226074216152,1013.74966048676,22.5000000000001,0.87109375,0.92578125,2.22044604925032E-14,95584.6694438088,3205.25984588387,44.9462890625,2,3.1,0,10.875,0,0,0,0,35.83984375,22.021027894769,103.28125,349.53125,93,13.5,10.125,2419.86504921035,0,0
18:43:35:7704,1857,372.13797207599,966.072083619442,1019.1392996109,73.4191894528685,76.9226074216152,1013.74966048676,23.2500000000001,0.87109375,0.9345703125,-1.70288085937498,113935.312733654,3191.99304188601,44.7219848632813,2,3.6,0,10.875,0,0,0,0,35.83984375,21.7584386254045,103.375,349.5625,93,13.125,10.125,2419.86504921035,0,0
18:43:35:8704,1900,362.769878690776,964.247898069736,1023.53392843519,74.8840332028671,76.9226074216152,1013.74966048676,23.2500000000001,0.958984375,0.939453125,-2.50244140624998,132078.993881132,3178.72623788815,44.677734375,2,3.4,2.192,10.875,0,0,0,0,35.64453125,20.3506683757554,101.34375,349.6875,93,13.5,10.125,2419.86504921035,0,0
18:43:35:9943,1953,345.941222247654,960.18493934539,1026.10437170978,75.0671386716169,76.9226074216152,1013.74966048676,23.2500000000001,0.9921875,0.9501953125,-1.87225341796873,150541.07832456,3181.37959868772,44.7219848632813,2,3.2,2.144,11.625,0,0,0,0,35.64453125,18.9137215406214,98.28125,349.84375,93,14.25,10.875,2419.86504921035,0,0
18:43:36:1183,1986,340.727306019684,956.785320820937,1028.26022735943,75.0854492184919,76.9226074216152,1013.74966048676,23.2500000000001,0.990234375,0.9521484375,-0.706481933593728,159838.454566262,3202.6064850843,44.7219848632813,2,3.2,2.108,11.625,0,0,0,0,35.64453125,18.7021912958555,98.15625,349.9375,93,14.25,10.875,2419.86504921035,0,0
18:43:36:2223,2025,347.467246509499,956.204898146031,1028.92356755932,75.1953124997418,76.9226074216152,1013.66674296178,23.2500000000001,0.986328125,0.953125,-0.0305175781249778,157981.102006562,3221.18001068131,44.8379516601563,2,3.2,2.084,12,0,0,0,0,36.03515625,19.5264298358055,99.375,350,93,14.25,10.875,2419.86504921035,0,0
18:43:36:3262,2053,356.347859922179,960.267856870376,1029.75274280919,75.1953124997418,76.9226074216152,1013.74966048676,23.2500000000001,0.9912109375,0.9560546875,0.473022460937522,160034.803265431,3231.7934538796,45.0088500976563,2,3.3,2.156,11.625,0,0,0,0,36.5234375,20.4454922785815,101.125,350,93,13.875,10.5,2419.86504921035,0,0
18:43:36:4502,2112,396.088075074388,978.509712367439,1028.84065003433,75.1953124997418,76.9226074216152,1013.74966048676,23.2500000000001,0.9765625,0.9599609375,1.22222900390627,165108.029114214,3239.75353627832,45.562744140625,2,3.5,2.292,10.875,0,0,0,0,37.3046875,25.6243362021609,110.125,350,93,12.75,10.125,2419.86504921035,0,0
18:43:36:5262,2145,390.577431906615,983.318928816665,1032.07443350881,75.3234863278667,76.9226074216152,1013.74966048676,23.2500000000001,0.978515625,0.9658203125,1.63421630859377,164444.688914321,3260.9804226749,45.5978393554688,2,3.5,2.296,10.875,0,0,0,0,37.5,25.2669230299702,109.875,350,93,13.125,10.125,2419.86504921035,0,0
18:43:36:6183,2169,394.371297779812,986.718547341117,1033.4011139086,75.4455566403666,76.9226074216152,1013.74966048676,23.2500000000001,0.9814453125,0.970703125,1.93023681640627,164731.251880675,3279.55394827191,45.7321166992188,2,3.5,2.3,11.25,0,0,0,0,37.59765625,25.872337178783,111.375,350,93,12.75,10.125,2419.86504921035,0,0
18:43:36:7061,2219,398.673838406958,991.693598840316,1035.63988708324,75.6958007809914,76.9226074216152,1013.74966048676,22.5000000000001,0.998046875,0.974609375,2.32238769531252,164800.239261464,3300.78083466849,45.8480834960938,2,3.5,2.312,11.25,0,0,0,0,37.98828125,26.455868888482,113,350,93,12.375,10.125,2419.86504921035,0,0
18:43:36:8103,2248,408.614190890364,1005.12623788815,1037.79574273289,75.7019042966163,76.9226074216152,1013.74966048676,22.5000000000001,1.0107421875,0.966796875,2.71606445312502,165490.113069352,3300.78083466849,46.0983276367188,2,3.6,2.376,10.875,0,0,0,0,38.8671875,28.6003479216262,116.40625,350,93,12,9.74999999999999,2419.86504921035,0,0
18:43:36:9342,2308,416.604623483635,1024.52893873503,1039.86868085756,75.8361816403662,76.9226074216152,1013.74966048676,22.5000000000001,0.9931640625,0.9794921875,3.39050292968752,167188.263981079,3316.70099946593,46.3485717773438,2,3.7,2.392,10.875,0,0,0,0,39.55078125,32.1525972044193,119.21875,350,93,12,9.74999999999999,2419.86504921035,0,0
18:43:37:0421,2365,425.209704737927,1057.36427862974,1044.09747463188,76.0253906247411,76.9226074216152,1013.74966048676,22.5000000000001,0.9931640625,0.9677734375,3.87878417968752,168923.561944,3332.62116426337,46.64306640625,2,3.8,2.44,10.875,0,0,0,0,41.015625,35.2817859976806,122.28125,350,93,12,10.125,2419.86504921035,0,0
18:43:37:1420,2406,436.697276264592,1109.51940184634,1046.83375295644,43.4631347653967,20.2392578122935,1013.74966048676,22.5000000000001,0.9853515625,0.9521484375,4.17938232421877,169862.851667048,3351.19468986038,46.91162109375,2,3.9,2.5,10.875,0,0,0,0,42.96875,41.2848684612099,124.59375,350,93,12,9.74999999999999,2419.86504921035,0,0
18:43:37:2381,2447,450.431494621195,1225.02351415275,1055.37425803006,8.57543945292945,-1.8749446439852E-10,1013.74966048676,22.5000000000001,0.9921875,0.93359375,4.53643798828127,172165.968841077,3364.46149385824,47.412109375,2,3.9,2.596,10.5,0,0,0,0,46.38671875,69.3089788195083,129.96875,350,93,12,9.37499999999999,2419.86504921035,0,0
18:43:37:3340,2502,465.797711146716,1346.24893568323,1070.96275272755,1.69677734356091,-1.8749446439852E-10,1013.74966048676,22.5000000000001,0.986328125,0.9140625,5.01708984375002,173757.985320821,3383.03501945525,48.0026245117188,2,4.2,2.716,10.5,0,0,0,0,50.09765625,79.8198437404629,137.53125,350,93,12,9.37499999999999,2419.86504921035,0,0
18:43:37:4859,2558,504.181460288396,1413.74380102236,1095.5063401236,1.09863281231147,-1.8749446439852E-10,1013.74966048676,22.5000000000001,0.9755859375,0.8671875,5.95703125000002,177239.194689861,3417.52870984969,49.2156982421875,2,4.7,3.092,9.74999999999999,0,0,0,0,54.19921875,79.9730208142589,153.75,350,93,11.25,8.62499999999999,2419.86504921035,0,0
18:43:37:5819,2632,546.804165712978,1473.52733653773,1129.91711299306,0.0854492185624252,-1.8749446439852E-10,1013.74966048676,21.7500000000001,0.935546875,0.8603515625,7.85369873046877,182078.924788281,3489.16945143816,50.7614135742188,2,5.3,3.44,8.24999999999999,0,0,0,0,59.765625,80.0240798388576,171.0625,350,93,11.25,7.12499999999999,2419.86504921035,0,0
18:43:37:6739,2681,561.725291828794,1493.34462500954,1153.54860761425,0.0854492185624252,-1.8749446439852E-10,1013.74966048676,21.7500000000001,0.8603515625,0.8583984375,8.67614746093752,184567.777218281,3566.11691462577,51.06201171875,2,5.3,3.464,7.87499999999999,0,0,0,0,65.33203125,80.0240798388576,177.625,350,93,11.25,5.99999999999999,2419.86504921035,0,0
18:43:37:7659,2744,579.528908216984,1518.88322270543,1182.23807125963,0.079345702937431,-1.8749446439852E-10,1013.74966048676,21.7500000000001,0.8447265625,0.8544921875,8.65783691406252,186085.499595636,3645.71773861295,51.6265869140625,2,5.4,3.5,7.87499999999999,0,0,0,0,74.4140625,80.0240798388576,184.3125,350,93,10.875,5.24999999999999,2419.86504921035,0,0
18:43:37:8420,2786,589.554039826047,1535.96423285268,1205.37206073091,0.079345702937431,-1.8749446439852E-10,1013.74966048676,21.7500000000001,0.837890625,0.8505859375,8.36334228515627,187088.469977875,3696.13159380483,51.9012451171875,2,5.5,3.524,7.12499999999999,0,0,0,0,79.78515625,80.0240798388576,187.625,350,93,11.25,4.87499999999999,2419.86504921035,0,0
18:43:37:9339,2846,591.970244907302,1560.42490272374,1233.72985427634,0.079345702937431,-1.8749446439852E-10,1013.74966048676,21.7500000000001,0.8388671875,0.849609375,7.99102783203127,188102.053803311,3743.89208819714,52.1224975585938,2,5.5,3.524,7.49999999999999,0,0,0,0,81.54296875,80.0240798388576,190.53125,350,93,11.25,4.12499999999999,2419.86504921035,0,0
18:43:38:0659,2927,615.538841840238,1590.85563439384,1279.25157549401,0.0732421873124367,-1.8749446439852E-10,1013.74966048676,21.7500000000001,0.84375,0.84375,7.62786865234377,189778.977828641,3804.91938658731,53.13720703125,2,5.7,3.652,7.49999999999999,0,0,0,0,87.109375,80.0240798388576,199.25,350,93,11.25,3.75,2419.86504921035,0,0
18:43:38:1858,3024,636.436896314947,1642.34741741055,1321.62243076219,0.0671386716874424,-1.8749446439852E-10,1013.74966048676,21.7500000000001,0.83984375,0.8388671875,7.51495361328127,191768.998428321,3863.29332417791,53.985595703125,2,5.8,3.744,7.12499999999999,0,0,0,0,96.38671875,80.0240798388576,206.65625,350,93,11.25,3.375,2419.86504921035,0,0
18:43:38:3218,3124,676.177111467155,1723.52367437248,1383.0643167773,0.0610351560624482,-1.8749446439852E-10,1013.74966048676,21.7500000000001,0.8193359375,0.8359375,7.13348388671877,196300.938673991,3937.58742656595,55.3009033203125,2,6.1,3.94,7.49999999999999,0,0,0,0,99.90234375,80.0240798388576,223.71875,350,93,11.625,3.375,2419.86504921035,0,0
18:43:38:4577,3220,712.526161593042,1793.34023041123,1439.44823376822,0.0610351560624482,-1.8749446439852E-10,1013.74966048676,21.7500000000001,0.81640625,0.8349609375,6.32781982421877,198901.232257573,4006.57480735484,56.317138671875,2,6.3,4.032,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,235.15625,350,93,12,3.75,2419.86504921035,0,0
18:43:38:5658,3311,742.813504234379,1868.79517814908,1491.02293430991,0.0610351560624482,-1.8749446439852E-10,1013.74966048676,21.0000000000001,0.8154296875,0.8330078125,5.56488037109377,201586.43338674,4088.8289921416,57.2967529296875,2,6.5,4.148,7.49999999999999,0,0,0,0,99.90234375,80.0240798388576,248.625,350,93,11.625,3,2419.86504921035,0,0
18:43:38:6937,3415,786.771480888075,1959.67278553445,1562.00033569848,0.0610351560624482,-1.8749446439852E-10,1013.74966048676,21.0000000000001,0.81640625,0.8310546875,4.61578369140627,200588.769726101,4200.27014572365,58.7631225585938,2,6.8,4.332,7.87499999999999,0,0,0,0,99.90234375,80.0240798388576,264.09375,350,93,11.625,2.25,2419.86504921035,0,0
18:43:38:8216,3529,828.927901121539,2042.83906309606,1642.18158236057,0.0610351560624482,-1.8749446439852E-10,1013.74966048676,21.0000000000001,0.8193359375,0.830078125,3.92150878906252,200217.299214161,4309.05793850614,60.6536865234375,2,7.1,4.508,7.12499999999999,0,0,0,0,99.90234375,80.0240798388576,278.65625,350,93,11.625,1.5,2419.86504921035,0,0
18:43:38:9136,3618,858.982101167316,2050.71622796979,1702.62845807584,0.0610351560624482,-1.8749446439852E-10,1013.74966048676,21.0000000000001,0.822265625,0.8271484375,3.69720458984377,200700.210879683,4399.27220569161,61.5798950195313,2,7.4,4.66,7.12499999999999,0,0,0,0,99.90234375,79.9730208142589,289,350,93,12,0.749999999999999,2419.86504921035,0,0
18:43:39:0135,3704,901.731975280385,2049.96997024491,1767.71871519036,0.0610351560624482,-1.8749446439852E-10,1013.74966048676,21.0000000000001,0.818359375,0.826171875,3.43627929687502,200227.912657359,4492.13983367666,63.116455078125,2,7.6,4.816,6.74999999999999,0,0,0,0,99.90234375,79.9730208142589,299.53125,350,93,12,-0.375,2419.86504921035,0,0
18:43:39:1535,3846,974.62082856489,2048.72620737011,1891.59749752041,0.0610351560624482,-1.8749446439852E-10,1013.74966048676,21.0000000000001,0.8232421875,0.8212890625,3.11737060546877,200567.542839704,4638.07467765316,63.9602661132813,2,8.1,5.072,5.99999999999999,0,0,0,0,99.90234375,80.0240798388576,322.6875,350,93,11.625,-1.875,2419.86504921035,0,0
18:43:39:2895,4031,1042.65607690547,2062.24176394294,2023.9338673991,4.75463867168304,6.4941406248064,1013.74966048676,21.0000000000001,0.8271484375,0.8173828125,3.14025878906252,199670.706889449,4725.63558403906,64.9215698242188,2,8.7,5.484,4.87499999999999,0,0,0,0,99.90234375,80.0240798388576,346.4375,350,93,10.5,-3.375,2419.86504921035,0,0
18:43:39:3855,4121,1079.91650263218,2065.64138246739,2105.11012436103,10.5651855466776,13.3728027341749,1013.74966048676,21.0000000000001,0.8310546875,0.8173828125,3.43017578125002,200334.047089342,4757.47591363393,65.5319213867188,2,9.2,5.76,4.87499999999999,0,0,0,0,99.90234375,79.9730208142589,361.46875,350,93,10.5,-3.375,2419.86504921035,0,0
18:43:39:5254,4294,1095.60064087892,2071.27977416648,2151.04643320364,16.8334960935467,19.7875976560439,1013.74966048676,21.0000000000001,0.830078125,0.81640625,4.04510498046877,200870.025970856,4768.08935683222,66.0781860351563,2,9.4,5.912,5.24999999999999,0,0,0,0,99.90234375,80.0240798388576,368.875,350,93,11.25,-3,2419.86504921035,0,0
18:43:39:6574,4455,1099.41570153353,2082.9711451896,2183.71593804838,22.8149414060411,23.2299804685407,1013.74966048676,21.0000000000001,0.830078125,0.81640625,4.87976074218752,201554.593057145,4778.70280003051,66.6168212890625,2,9.5,6.004,5.24999999999999,0,0,0,0,99.90234375,80.0240798388576,371.25,350,93,12,-2.625,2419.86504921035,0,0
18:43:39:7733,4609,1115.46015106432,2088.85828946365,2214.47833981842,24.7131347654143,25.2441406247888,1013.74966048676,20.2500000000001,0.8359375,0.81640625,5.62133789062502,201607.660273137,4781.35616083008,67.1676635742188,2,9.7,6.136,5.62499999999999,0,0,0,0,99.90234375,79.9730208142589,375.65625,350,93,12,-2.625,2419.86504921035,0,0
18:43:39:8654,4722,1113.25589379721,2090.84831006333,2236.61731898986,25.3173828122887,26.2390136716628,1013.74966048676,20.2500000000001,0.83203125,0.81640625,5.99517822265627,201782.782085909,4778.70280003051,67.5613403320313,2,9.8,6.184,5.99999999999999,0,0,0,0,99.90234375,79.9730208142589,377.59375,350,93,12,-2.625,2419.86504921035,0,0
18:43:39:9654,4839,1117.19812314031,2097.06712443733,2264.39468986038,26.8188476560373,27.0812988279121,1013.74966048676,20.2500000000001,0.8388671875,0.8173828125,6.50787353515627,201390.084687572,4781.35616083008,67.6681518554688,2,9.8,6.224,5.99999999999999,0,0,0,0,99.90234375,80.0240798388576,378.9375,350,93,12.375,-2.25,2419.86504921035,0,0
18:43:40:0573,4978,1121.98814373999,2104.03219653621,2291.25996795606,27.9541015622862,27.3864746091618,1013.74966048676,20.2500000000001,0.8310546875,0.8173828125,7.14111328125002,201565.206500344,4765.43599603265,67.6681518554688,2,9.9,6.304,6.37499999999999,0,0,0,0,99.90234375,80.0240798388576,379.9375,350,93,12.75,-2.25,2419.86504921035,0,0
18:43:40:1533,5093,1126.75696955825,2118.79151598383,2323.34905012589,28.3996582029108,27.4414062497867,1013.74966048676,20.2500000000001,0.83203125,0.8173828125,7.56835937500002,201273.336812391,4738.90238803692,67.6681518554688,2,10.1,6.44,6.37499999999999,0,0,-1.875,0,99.90234375,79.9730208142589,380.625,350,93,12.75,-1.875,2419.86504921035,0,0
18:43:40:2773,5269,1127.37161821927,2159.42110322729,2372.68497749295,28.0883789060361,25.5676269529135,1013.74966048676,19.5000000000001,0.83203125,0.8173828125,8.29010009765627,200365.887418937,4701.7553368429,67.6681518554688,2,10.2,6.548,7.12499999999999,0,0,-1.875,0,99.90234375,80.0240798388576,380.5625,350,93,13.125,-1.125,2419.86504921035,0,0
18:43:40:3533,5362,1135.99789425498,2180.89674219883,2413.56331731137,27.5329589841616,27.2888183591619,1013.74966048676,19.5000000000001,0.8388671875,0.8173828125,8.81652832031252,199973.1900206,4677.87508964675,67.6681518554688,2,10.4,6.596,7.12499999999999,0,0,-1.875,0,99.90234375,80.0240798388576,382.375,350,93,12.75,-0.749999999999999,2419.86504921035,0,0
18:43:40:4453,5457,1138.03259327077,2197.2314946212,2466.87928587778,28.7658691404105,29.6874999997846,1013.74966048676,19.5000000000001,0.8388671875,0.8173828125,9.42077636718752,200949.626794843,4640.72803845273,67.6681518554688,2,10.5,6.72,7.12499999999999,0,0,-1.875,-1.875,99.90234375,80.0240798388576,385.25,350,93,13.125,-0.375,2419.86504921035,0,0
18:43:40:5453,5593,1146.23497367819,1665.73015945678,2499.63170824751,52.1240234372635,68.0664062497485,1013.74966048676,19.5000000000001,0.845703125,0.8173828125,10.2249145507813,201294.563698787,4595.62090485999,67.6681518554688,2,10.8,6.996,7.87499999999999,0,0,-1.875,-1.875,11.71875,80.0240798388576,386.25,350,93,13.5,0,2419.86504921035,99.9664306640625,99.9984741210938
18:43:40:6531,5711,1107.23657587549,699.989745937287,2426.33261615931,70.9289550778708,75.7812499997413,1013.74966048676,19.5000000000001,0.8505859375,1.05078125,2.22044604925032E-14,189816.124879835,4624.80787365529,41.8853759765625,0,7.2,0,3.375,0,-1.875,-3.75,-1.875,0,70.279100286883,-36.03125,350,93,15,1.125,2419.86504921035,99.9984741210938,99.9984741210938
18:43:40:7731,5275,209.128908216983,699.989745937287,1782.31219958801,75.2624511716168,75.7812499997413,1013.74966048676,19.5000000000001,1.8505859375,1.05078125,2.22044604925032E-14,190914.616250859,5038.73215838864,41.5573120117188,0,1.4,0,0.375,0,-0.749999999999999,-2.625,-0.749999999999999,0,2.68424586461577,-34.28125,350,93,34.5,23.25,2419.86504921035,99.9984741210938,99.9984741210938
18:43:40:8851,5034,120.089631494621,699.989745937287,1551.38689250019,75.3845214841166,75.7812499997413,1013.66674296178,18.75,1.83203125,1.05078125,2.22044604925032E-14,190797.868375677,5243.04093995574,41.2307739257813,0,0.7,0,5.62499999999999,0,0,0,0,0,6.30214246475007,-34.90625,350,93,40.125,29.25,2419.86504921035,99.9984741210938,99.9984741210938
18:43:41:0011,4828,102.943053330282,496.427222095065,1399.06739909972,17.7001953122959,-1.8749446439852E-10,1013.74966048676,18.75,2.0908203125,1.05078125,2.22044604925032E-14,190681.120500496,5346.52201113908,40.9027099609375,0,0.6,0,5.99999999999999,0,0,0,0,0.87890625,6.60849661234208,-34.1875,350,93,40.125,29.625,2419.86504921035,99.9984741210938,99.9984741210938
18:43:41:1250,4704,121.912382696269,601.317891203175,1274.19360646983,1.82495117168579,-1.8749446439852E-10,1013.74966048676,18,0.919921875,0.849609375,2.22044604925032E-14,162741.231280995,5410.20267032882,44.3740844726563,0,0.7,0,16.125,0,0,0,0,27.83203125,11.6925166330953,5.125,350,93,39.75,28.875,2419.86504921035,99.9984741210938,99.9984741210938
18:43:41:2290,3944,323.538338292516,910.268589303427,1272.78400854505,1.75170898418586,-1.8749446439852E-10,1013.83257801175,18,0.923828125,0.9248046875,2.22044604925032E-14,125546.419592584,5415.50939192797,48.651123046875,0,2.4,0,6.74999999999999,0,0,0,0,36.5234375,18.410425441006,84.875,350,93,20.625,14.25,2419.86504921035,99.9984741210938,99.9984741210938
18:43:41:3450,3504,307.896589608606,937.963042648968,1275.93487449455,30.8715820310335,75.7812499997413,1013.74966048676,18,0.88671875,0.927734375,2.22044604925032E-14,145828.709544518,5107.71953917753,46.8582153320313,0,1.9,0,15,0,0,0,0,37.109375,15.0186473783801,99.46875,350,93,19.5,13.125,2419.86504921035,99.9984741210938,99.9984741210938
18:43:41:4690,3526,488.560906385901,1494.33963530938,1217.14634927901,23.0651855466658,-1.8749446439852E-10,1013.74966048676,17.25,0.845703125,0.8095703125,-0.0823974609374778,168260.221744106,4391.31212329289,52.2628784179688,3,4.4,2.64,12,0,0,0,0,46.38671875,68.4190929622172,150.5625,450,93,16.125,10.875,2419.86504921035,0.006103515625,0
18:43:41:5969,3592,570.669489585718,2103.20302128634,1262.25348287175,0.714111327936834,-1.8749446439852E-10,1013.74966048676,17.25,0.9931640625,0.8349609375,2.16827392578127,185438.07956054,4080.86890974288,56.0165405273438,3,5.4,3.496,10.5,0,0,0,0,64.94140625,79.9219617896603,178.40625,450,93,15,7.49999999999999,2419.86504921035,0,0
18:43:41:7209,3651,652.714488441291,2151.21226825361,1351.14106965744,0.561523437311978,-1.8749446439852E-10,1013.74966048676,17.25,0.8896484375,0.830078125,7.21893310546877,192793.195696956,4067.60210574502,57.623291015625,3,6,3.768,10.125,0,0,0,0,90.625,80.0240798388576,210.53125,450,93,14.25,5.99999999999999,2419.86504921035,0,0
