Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
13:06:00:8681,1793,98.5557335774777,699.989745937287,1012.34006256199,1.10473632793647,-1.8749446439852E-10,999.736598764021,31.5000000000001,7.5927734375,1.05078125,2.22044604925032E-14,149389.519737545,11000.8338750286,39.5065307617188,3,0.6,0,-7.49999999999999,0,0,0,0,0,4.81413660501741,-21.09375,353.84375,93,40.125,21,2419.86504921035,0,0
13:06:00:9601,1772,100.293705653468,699.989745937287,1012.34006256199,1.10473632793647,-1.8749446439852E-10,999.736598764021,31.5000000000001,7.8310546875,1.05078125,2.22044604925032E-14,149272.771862364,11000.8338750286,39.166259765625,3,0.6,0,-7.87499999999999,0,0,0,0,0,4.81413660501741,-21.09375,351.59375,93,40.125,20.625,2419.86504921035,0,0
13:06:01:0521,1760,100.420874341955,699.989745937287,1012.34006256199,1.10473632793647,-1.8749446439852E-10,999.736598764021,31.5000000000001,7.6220703125,1.05078125,2.22044604925032E-14,149209.091203174,11000.8338750286,39.166259765625,3,0.6,0,-7.87499999999999,0,0,0,0,0,4.81413660501741,-21.15625,350.3125,93,40.125,20.625,2419.86504921035,0,0
13:06:01:1240,1749,97.4536049439231,699.989745937287,1012.34006256199,1.10473632793647,-1.8749446439852E-10,999.736598764021,31.5000000000001,7.76953125,1.05078125,2.22044604925032E-14,149198.477759976,11000.8338750286,38.8259887695313,3,0.6,0,-7.87499999999999,0,0,0,0,0,4.55884148202406,-21.25,349.09375,93,40.125,20.625,2419.86504921035,0,0
13:06:01:1960,1741,97.114488441291,699.989745937287,1012.34006256199,1.10473632793647,-1.8749446439852E-10,999.736598764021,31.5000000000001,7.80078125,1.05078125,2.22044604925032E-14,149198.477759976,11000.8338750286,38.8259887695313,0,0.6,0,-7.87499999999999,0,0,0,0,0,4.60990050662273,-21.3125,347.90625,93,39.75,21,2419.86504921035,0,0
13:06:01:2680,1733,99.3611352712292,699.989745937287,1012.34006256199,1.10473632793647,-1.8749446439852E-10,999.736598764021,31.5000000000001,7.7822265625,1.05078125,2.22044604925032E-14,149198.477759976,11000.8338750286,38.4841918945313,0,0.6,0,-7.87499999999999,0,0,0,0,0,4.6609595312214,-21.3125,346.71875,93,39.75,21,2419.86504921035,0,0
13:06:01:3560,1681,100.738796063172,699.989745937287,1012.34006256199,1.10473632793647,-1.8749446439852E-10,999.736598764021,31.5000000000001,7.8984375,1.05078125,2.22044604925032E-14,149177.250873579,11000.8338750286,38.4841918945313,0,0.6,0,-8.99999999999999,0,0,0,0,0,4.6609595312214,-21.5625,339.03125,93,38.625,20.25,2419.86504921035,0,0
13:06:01:4479,1579,97.8139162279698,699.989745937287,1012.34006256199,1.10473632793647,-1.8749446439852E-10,999.736598764021,31.5000000000001,7.8681640625,1.05078125,2.22044604925032E-14,149198.477759976,11000.8338750286,38.1439208984375,0,0.6,0,-10.125,0,0,0,0,0,4.25248733443205,-22.03125,323.90625,93,36.375,19.5,2419.86504921035,0,0
13:06:01:5399,1472,95.6096589608607,493.110521095599,1012.34006256199,1.10473632793647,-1.8749446439852E-10,999.736598764021,31.5000000000001,8,1.05078125,2.22044604925032E-14,149113.570214389,11000.8338750286,43.5943603515625,0,0.6,0,-11.25,0,0,0,0,20.1171875,3.89507416224136,-15.125,310.375,93,33.75,19.125,2419.86504921035,0,0
13:06:01:6079,1477,412.768368047608,1732.47876707103,953.717372396431,1.19628906231138,-1.8749446439852E-10,999.736598764021,31.5000000000001,7.5302734375,0.83984375,2.22044604925032E-14,142193.605249104,11000.8338750286,49.1104125976563,0,2.7,0,14.625,0,0,0,0,67.48046875,55.4428065677839,108.5,310.6875,93,10.125,7.49999999999999,2419.86504921035,0,0
13:06:01:6959,1888,425.358068207828,1025.68978408484,991.444846265356,1.20239257793638,-1.8749446439852E-10,999.736598764021,31.5000000000001,2.0048828125,0.822265625,2.22044604925032E-14,143010.840375372,11000.8338750286,50.8071899414063,0,3.2,0,8.24999999999999,0,0,0,0,39.453125,78.5506622718674,128.5,364.03125,93,10.875,7.87499999999999,2419.86504921035,0,0
13:06:01:7759,2508,332.970016021973,699.989745937287,1017.14927901122,10.6933593748025,74.7741699216172,999.736598764021,31.5000000000001,0.955078125,0.849609375,2.22044604925032E-14,157227.547539483,11000.8338750286,51.7135620117188,0,2.4,0,-18.375,0,0,0,0,0,11.8383995605201,47.25,420.40625,93,13.5,11.25,2419.86504921035,99.9984741210938,99.9984741210938
13:06:01:8599,2675,142.344151979858,493.690943770505,1029.91857785916,56.1767578122597,74.7741699216172,999.736598764021,31.5000000000001,0.830078125,0.92578125,2.22044604925032E-14,158676.28253605,11000.8338750286,48.0743408203125,0,0.8,0,-11.625,0,0,0,0,1.5625,4.6974302630776,14.125,428.75,93,35.625,21.75,2419.86504921035,99.9984741210938,99.9984741210938
13:06:01:9238,2634,117.12236209659,493.690943770505,1028.50897993439,68.676757812248,74.7741699216172,999.736598764021,31.5000000000001,0.90234375,0.92578125,2.22044604925032E-14,146810.45304036,11000.8338750286,47.357177734375,0,0.8,0,-7.49999999999999,0,0,0,0,9.765625,6.50637856314474,4.96875,426.6875,93,39.75,24.375,2419.86504921035,99.9984741210938,99.9984741210938
13:06:01:9958,2581,106.588555733578,493.608026245519,1028.50897993439,72.2106933591196,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.92578125,0.92578125,2.22044604925032E-14,137666.971725033,11000.8338750286,47.0626831054688,0,0.7,0,-6.37499999999999,0,0,0,0,9.375,6.04684734175672,4.03125,424.0625,93,39.75,24.375,2419.86504921035,99.9984741210938,99.9984741210938
13:06:02:0798,2564,103.939208056764,493.608026245519,1025.19227893492,18.0297851560456,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.9052734375,0.92578125,2.22044604925032E-14,129568.914564737,11000.8338750286,46.9375610351563,0,0.7,0,-5.62499999999999,0,0,0,0,9.375,6.45531953854607,3.90625,423.1875,93,39.75,24.375,2419.86504921035,99.9984741210938,99.9984741210938
13:06:02:1558,2590,102.413183794919,493.608026245519,1023.78268101015,3.8391113279339,-1.8749446439852E-10,999.653681239035,31.5000000000001,0.90625,0.92578125,2.22044604925032E-14,120361.752590219,11000.8338750286,46.9223022460938,0,0.7,0,-5.62499999999999,0,0,0,0,10.15625,6.50637856314474,2.625,424.5,93,40.125,24.75,2419.86504921035,99.9984741210938,99.9984741210938
13:06:02:2397,2591,102.264820325017,493.690943770505,1024.03143358511,1.45263671856114,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.9013671875,0.9267578125,2.22044604925032E-14,111287.25865568,11000.8338750286,46.954345703125,0,0.8,0,-5.62499999999999,0,0,0,0,11.71875,6.50637856314474,3.03125,424.5625,93,40.125,24.75,2419.86504921035,99.9984741210938,99.9984741210938
13:06:02:3237,2569,102.201235980774,493.608026245519,1023.03642328527,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.89453125,0.9296875,2.22044604925032E-14,102430.340306706,11000.8338750286,46.9223022460938,0,0.8,0,-5.24999999999999,0,0,0,0,12.3046875,6.45531953854607,3.40625,423.4375,93,40.125,24.75,2419.86504921035,99.9984741210938,99.9984741210938
13:06:02:4117,2542,100.717601281758,493.608026245519,1022.2072480354,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.8857421875,0.9326171875,2.22044604925032E-14,91864.6576028078,11000.8338750286,46.8765258789063,2,0.8,0,-5.62499999999999,0,0,0,0,15.33203125,6.35320148934874,3.34375,422.09375,93,40.125,24.375,2419.86504921035,99.9984741210938,99.9984741210938
13:06:02:4997,2529,101.014328221561,493.608026245519,1022.04141298543,1.33056640606125,-1.8749446439852E-10,999.653681239035,31.5000000000001,0.8701171875,0.935546875,2.22044604925032E-14,83172.2476234074,11000.8338750286,46.8917846679688,2,0.8,0,-5.24999999999999,0,0,0,0,17.28515625,6.35320148934874,3.4375,421.4375,93,40.125,24.375,2419.86504921035,99.9984741210938,99.9984741210938
13:06:02:5877,2511,101.71375600824,493.608026245519,1022.04141298543,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.8779296875,0.9384765625,-0.106811523437478,73407.8798809797,11000.8338750286,46.8612670898438,2,0.9,0,-3.375,0,0,0,0,17.28515625,6.35320148934874,5,420.5625,93,40.125,24.375,2419.86504921035,99.9984741210938,99.9984741210938
13:06:02:6757,2503,102.264820325017,493.608026245519,1019.05638208591,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.90234375,0.939453125,-0.756835937499978,65431.877317464,11000.8338750286,46.7666625976563,2,0.9,0,-2.625,0,0,0,0,16.89453125,6.35320148934874,5.65625,420.15625,93,40.125,24.375,2419.86504921035,99.9984741210938,99.9984741210938
13:06:02:7676,2491,102.858274204624,493.525108720532,1018.80762951095,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.9326171875,0.943359375,-1.16577148437498,57620.3831235219,11000.8338750286,46.81396484375,2,1,0,-5.24999999999999,0,0,0,0,15.8203125,6.35320148934874,3.46875,417.75,93,40.125,24.375,2419.86504921035,99.9984741210938,99.9984741210938
13:06:02:8516,2467,103.706065461204,493.525108720532,1018.80762951095,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.9521484375,0.9462890625,-1.18255615234373,51045.3550621806,11000.8338750286,46.8292236328125,2,1.1,0,-5.62499999999999,0,0,0,0,12.109375,6.35320148934874,3.25,412.25,93,40.125,24.375,2419.86504921035,99.9984741210938,99.9984741210938
13:06:02:9476,2465,103.070222018769,699.989745937287,1018.80762951095,1.33056640606125,-1.8749446439852E-10,999.653681239035,31.5000000000001,0.9189453125,0.94921875,-1.14746093749998,53258.2579690242,11000.8338750286,46.783447265625,2,1.1,0,-5.99999999999999,0,0,0,0,0,6.35320148934874,3.28125,411.25,93,40.125,24.375,2419.86504921035,99.9984741210938,99.9984741210938
13:06:03:0356,2460,104.575051499199,699.989745937287,1017.97845426108,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.9013671875,1.05078125,2.22044604925032E-14,61536.7436636912,11000.8338750286,43.5943603515625,2,0.9,0,-5.62499999999999,0,0,0,0,0,6.35320148934874,-3.84375,410,93,40.125,24,2419.86504921035,99.9984741210938,99.9984741210938
13:06:03:1235,2431,104.744609750515,699.989745937287,1016.48593881132,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.9736328125,1.05078125,2.22044604925032E-14,79653.891203174,11000.8338750286,43.2525634765625,2,0.8,0,-5.62499999999999,0,0,0,0,0,6.30214246475007,-10.0625,402.75,93,40.125,24,2419.86504921035,99.9984741210938,99.9984741210938
13:06:03:1995,2428,103.197390707256,699.989745937287,1015.9884336614,1.33056640606125,-1.8749446439852E-10,999.653681239035,31.5000000000001,1.0888671875,1.05078125,2.22044604925032E-14,94008.5731288626,11000.8338750286,42.9122924804688,2,0.8,0,-5.62499999999999,0,0,0,0,0,6.30214246475007,-16.21875,402,93,40.125,24,2419.86504921035,99.9984741210938,99.9984741210938
13:06:03:2915,2399,102.879468986038,699.989745937287,1018.31012436103,1.33056640606125,-1.8749446439852E-10,999.653681239035,31.5000000000001,1.400390625,1.05078125,2.22044604925032E-14,103470.457740139,11000.8338750286,42.572021484375,2,0.8,0,-5.62499999999999,0,0,0,0,0,5.7404931941647,-22.25,395.25,93,40.125,24,2419.86504921035,99.9984741210938,99.9984741210938
13:06:03:3555,2390,104.659830624857,699.989745937287,1015.57384603647,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,2.28515625,1.05078125,2.22044604925032E-14,120351.139147021,11000.8338750286,42.2317504882813,2,0.8,0,-4.12499999999999,0,0,0,0,0,5.84990538973328,-22.25,394.53125,93,40.125,23.625,2419.86504921035,99.9984741210938,99.9984741210938
13:06:03:4394,2374,105.422842755779,699.989745937287,1016.40302128634,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,2.9970703125,1.05078125,2.22044604925032E-14,130280.015259022,11000.8338750286,42.2317504882813,2,0.7,0,-4.87499999999999,0,0,0,0,0,5.89367026796071,-22.15625,393.78125,93,40.125,23.625,2419.86504921035,99.9984741210938,99.9984741210938
13:06:03:5314,2352,104.935362783246,699.989745937287,1015.57384603647,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,4.302734375,1.05078125,2.22044604925032E-14,142437.714442664,11000.8338750286,41.8899536132813,2,0.7,0,-5.24999999999999,0,0,0,0,0,5.89367026796071,-22.09375,392.875,93,40.125,23.625,2419.86504921035,99.9984741210938,99.9984741210938
13:06:03:5994,2338,100.929549095903,699.989745937287,1015.9884336614,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,4.9853515625,1.05078125,2.22044604925032E-14,155030.564797437,11000.8338750286,41.8899536132813,2,0.7,0,-3.75,0,0,0,0,0,5.7404931941647,-22.125,392.1875,93,40.125,23.625,2419.86504921035,99.9984741210938,99.9984741210938
13:06:03:6714,2327,98.8100709544519,699.989745937287,1015.57384603647,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,5.515625,1.05078125,2.22044604925032E-14,155030.564797437,11000.8338750286,41.5496826171875,2,0.6,0,-3,0,0,0,0,0,5.7404931941647,-22.15625,391.53125,93,40.125,23.625,2419.86504921035,99.9984741210938,99.9984741210938
13:06:03:7514,2310,97.0509040970474,699.989745937287,1015.57384603647,1.33056640606125,-1.8749446439852E-10,999.653681239035,31.5000000000001,5.5830078125,1.05078125,2.22044604925032E-14,154903.203479057,11000.8338750286,41.2094116210938,2,0.6,0,-2.625,0,0,0,0,0,5.7404931941647,-22.125,390.71875,93,40.125,23.625,2419.86504921035,99.9984741210938,99.9984741210938
13:06:03:8394,2291,97.15687800412,699.989745937287,1015.57384603647,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,5.98828125,1.05078125,2.22044604925032E-14,154818.295933471,11000.8338750286,41.2094116210938,2,0.6,0,-3,0,0,0,0,0,5.7404931941647,-22.0625,389.84375,93,40.125,23.25,2419.86504921035,99.9984741210938,99.9984741210938
13:06:03:9193,2277,98.2166170748455,493.359273670559,1015.57384603647,1.33056640606125,-1.8749446439852E-10,999.653681239035,31.5000000000001,6.138671875,1.05078125,2.22044604925032E-14,154685.627893492,11000.8338750286,40.869140625,2,0.6,0,-3,0,0,0,0,1.3671875,5.7404931941647,-22.0625,389.15625,93,40.125,23.25,2419.86504921035,0.00152587890625,0
13:06:03:9993,2298,100.738796063172,493.359273670559,1015.57384603647,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,8.865234375,0.8505859375,2.22044604925032E-14,149171.94415198,11000.8338750286,46.502685546875,2,0.8,0,-8.24999999999999,0,0,0,0,4.58984375,6.01037660990053,-0.1875,390.15625,93,40.125,23.25,2419.86504921035,0,0
13:06:04:0753,2285,100.293705653468,493.359273670559,1015.57384603647,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,1.8359375,0.8505859375,2.22044604925032E-14,138627.488334478,11000.8338750286,46.81396484375,2,0.8,0,-8.99999999999999,0,0,0,0,3.90625,6.2510834401514,-0.03125,389.53125,93,40.125,23.25,2419.86504921035,0,0
13:06:04:1593,2263,99.9969787136645,699.989745937287,1015.57384603647,1.33056640606125,-1.8749446439852E-10,999.653681239035,31.5000000000001,1.0078125,0.8515625,2.22044604925032E-14,129420.32635996,11000.8338750286,46.7987060546875,2,0.8,0,-9.37499999999999,0,0,0,0,0,6.2510834401514,-0.40625,388.5,93,40.125,23.25,2419.86504921035,0,0
13:06:04:2432,2233,101.586587319753,699.989745937287,1013.99841306172,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.9267578125,1.001953125,2.22044604925032E-14,123529.865384909,11000.8338750286,43.5943603515625,2,0.6,0,-5.62499999999999,0,0,0,0,0,6.25837758652264,2.8125,387.09375,93,40.125,22.875,2419.86504921035,0,0
13:06:04:3192,2198,102.264820325017,699.989745937287,1015.57384603647,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.9609375,1.001953125,2.22044604925032E-14,137927.001083391,11000.8338750286,43.2525634765625,2,0.6,0,-5.99999999999999,0,0,0,0,0,6.05414148812796,2.5625,385.625,93,40.125,22.875,2419.86504921035,0,0
13:06:04:3912,2187,100.865964751659,699.989745937287,1015.24217593652,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,1.021484375,1.001953125,2.22044604925032E-14,147871.797360189,11000.8338750286,42.9122924804688,2,0.6,0,-4.87499999999999,0,0,0,0,0,5.94472929255938,2.46875,384.90625,93,40.125,22.875,2419.86504921035,0,0
13:06:04:4792,2222,103.812039368277,699.989745937287,1014.57883573663,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,1.091796875,1.05078125,2.22044604925032E-14,147834.650308995,11000.8338750286,42.572021484375,2,0.6,0,-5.62499999999999,0,0,0,0,0,6.04684734175672,-3.84375,386.5625,93,40.125,22.875,2419.86504921035,0,0
13:06:04:5712,2204,109.449851224537,699.989745937287,1014.1642481117,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,1.12890625,1.05078125,2.22044604925032E-14,149145.410543984,11000.8338750286,42.2317504882813,2,0.6,0,-6.37499999999999,0,0,0,0,0,6.14896539095406,-9.6875,385.71875,93,39.75,22.875,2419.86504921035,0,0
13:06:04:6591,2141,105.528816662852,699.989745937287,1015.07634088655,1.33056640606125,-1.8749446439852E-10,999.653681239035,31.5000000000001,1.220703125,1.05078125,2.22044604925032E-14,148200.814099336,11000.8338750286,41.8899536132813,2,0.6,0,-5.99999999999999,0,0,0,0,0,5.7404931941647,-15.84375,382.71875,93,40.125,22.5,2419.86504921035,0,0
13:06:04:7511,2172,106.630945296407,699.989745937287,1014.33008316167,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,1.7822265625,1.05078125,2.22044604925032E-14,149219.704646372,11000.8338750286,41.8899536132813,2,0.7,0,-5.99999999999999,0,0,0,0,0,5.7404931941647,-21.84375,384.1875,93,40.125,22.5,2419.86504921035,0,0
13:06:04:8231,2154,107.182009613184,699.989745937287,1013.25215533684,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,2.8583984375,1.05078125,2.22044604925032E-14,149198.477759976,11000.8338750286,41.8899536132813,2,0.7,0,-5.99999999999999,0,0,0,0,0,5.7404931941647,-21.75,383.34375,93,40.125,22.5,2419.86504921035,0,0
13:06:04:8991,2120,105.761959258412,699.989745937287,1013.74966048676,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,3.623046875,1.05078125,2.22044604925032E-14,149240.931532769,11000.8338750286,41.5496826171875,2,0.7,0,-5.99999999999999,0,0,0,0,0,5.53625709577002,-21.65625,381.71875,93,40.125,22.5,2419.86504921035,0,0
13:06:04:9711,2124,104.172350652323,699.989745937287,1012.34006256199,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,5.009765625,1.05078125,2.22044604925032E-14,149198.477759976,11000.8338750286,41.2094116210938,2,0.7,0,-5.62499999999999,0,0,0,0,0,5.53625709577002,-21.71875,381.90625,93,40.125,22.5,2419.86504921035,0,0
13:06:05:0470,2112,101.395834287022,699.989745937287,1012.34006256199,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,5.720703125,1.05078125,2.22044604925032E-14,149219.704646372,11000.8338750286,40.869140625,2,0.7,0,-5.24999999999999,0,0,0,0,0,5.53625709577002,-21.75,381.34375,93,40.125,22.5,2419.86504921035,0,0
13:06:05:1350,2084,101.120302128634,699.989745937287,1012.34006256199,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,6.3896484375,1.05078125,2.22044604925032E-14,149219.704646372,11000.8338750286,40.869140625,2,0.7,0,-5.62499999999999,0,0,0,0,0,5.53625709577002,-21.6875,380,93,40.125,22.125,2419.86504921035,0,0
13:06:05:2190,2080,102.010482948043,699.989745937287,1012.34006256199,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,6.73828125,1.05078125,2.22044604925032E-14,149198.477759976,11000.8338750286,40.5288696289063,2,0.7,0,-5.62499999999999,0,0,0,0,0,5.53625709577002,-21.65625,379.8125,93,40.125,22.125,2419.86504921035,0,0
13:06:05:3030,2056,102.052872510872,699.989745937287,1012.34006256199,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,6.60546875,1.05078125,2.22044604925032E-14,149198.477759976,11000.8338750286,40.1870727539063,2,0.7,0,-5.99999999999999,0,0,0,0,0,5.53625709577002,-21.59375,378.6875,93,40.125,22.125,2419.86504921035,0,0
13:06:05:3910,2045,102.434378576333,699.989745937287,1012.34006256199,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,7.45703125,1.05078125,2.22044604925032E-14,149198.477759976,11000.8338750286,40.1870727539063,2,0.7,0,-6.37499999999999,0,0,0,0,0,5.53625709577002,-21.5625,378.15625,93,40.125,22.125,2419.86504921035,0,0
13:06:05:4789,2028,103.748455024033,493.110521095599,1012.34006256199,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,7.564453125,1.05078125,2.22044604925032E-14,149166.637430381,11000.8338750286,43.5943603515625,2,0.7,0,-6.37499999999999,0,0,0,0,2.24609375,5.53625709577002,-10.09375,377.34375,93,40.125,21.75,2419.86504921035,0,0
13:06:05:5549,2040,101.862119478142,493.110521095599,1012.34006256199,1.33056640606125,-1.8749446439852E-10,999.653681239035,31.5000000000001,7.2783203125,0.8515625,2.22044604925032E-14,142023.790157931,11000.8338750286,46.6278076171875,2,0.8,0,-13.5,0,0,0,0,5.2734375,5.74778734053594,-4.75,377.9375,93,40.125,22.125,2419.86504921035,0,0
13:06:05:6469,2021,102.879468986038,493.110521095599,1012.34006256199,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,1.587890625,0.8515625,2.22044604925032E-14,132540.678660258,11000.8338750286,46.5957641601563,2,0.8,0,-13.5,0,0,0,0,6.54296875,5.84261124336204,-4.0625,377.03125,93,40.125,21.75,2419.86504921035,0,0
13:06:05:7509,1987,99.1703822384986,493.110521095599,1012.34006256199,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.978515625,0.8515625,2.22044604925032E-14,121879.474967575,11000.8338750286,46.4874267578125,2,0.8,0,-13.5,0,0,0,0,8.88671875,5.58731612036869,-4.90625,374.625,93,40.125,21.75,2419.86504921035,0,0
13:06:05:8548,1981,101.035523002976,493.110521095599,1012.34006256199,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.923828125,0.8515625,2.22044604925032E-14,111626.888838026,11000.8338750286,46.502685546875,2,0.8,0,-13.5,0,0,0,0,9.765625,5.58731612036869,-4.71875,374,93,40.125,21.75,2419.86504921035,0,0
13:06:05:9468,1985,106.46138704509,493.110521095599,1012.34006256199,1.33056640606125,-1.8749446439852E-10,999.653681239035,31.5000000000001,0.90625,0.8515625,2.22044604925032E-14,102716.90327306,11000.8338750286,46.5957641601563,2,0.9,0,-13.5,0,0,0,0,10.15625,5.84261124336204,-4.03125,374.4375,93,40.125,21.75,2419.86504921035,0,0
13:06:06:0348,1964,104.786999313344,493.110521095599,1012.34006256199,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.896484375,0.8515625,2.22044604925032E-14,95510.3753414207,11000.8338750286,46.5805053710938,2,0.9,0,-13.5,0,0,0,0,10.15625,5.48519807117135,-4.21875,372.1875,93,40.125,21.75,2419.86504921035,0,0
13:06:06:1268,1947,107.139620050355,493.110521095599,1012.34006256199,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.9033203125,0.8515625,2.22044604925032E-14,87338.0240787367,11000.8338750286,46.5805053710938,2,1,0,-13.125,0,0,0,0,10.15625,5.53625709577002,-3.71875,370.34375,93,40.125,21.375,2419.86504921035,0,0
13:06:06:2347,1957,109.492240787366,493.110521095599,1012.34006256199,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.9140625,0.9267578125,2.22044604925032E-14,78088.4083314261,11000.8338750286,46.4569091796875,2,1,0,-10.5,0,0,0,0,10.3515625,5.53625709577002,-0.65625,371.4375,93,40.125,21.375,2419.86504921035,0,0
13:06:06:3227,1935,112.056809338521,493.110521095599,1012.34006256199,1.33056640606125,-1.8749446439852E-10,999.653681239035,31.5000000000001,0.9453125,0.9267578125,2.22044604925032E-14,70611.23759823,11000.8338750286,46.47216796875,2,1,0,-10.875,0,0,0,0,10.3515625,5.53625709577002,-1.15625,369.0625,93,39.75,21.75,2419.86504921035,0,0
13:06:06:4147,1920,112.459510185397,493.110521095599,1012.00839246205,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.9521484375,0.9267578125,0.288391113281272,62810.3568474862,11000.8338750286,46.5194702148438,2,1.1,0,-10.875,0,0,0,0,10.3515625,5.53625709577002,-0.8125,367.46875,93,39.75,21.75,2419.86504921035,0,0
13:06:06:5067,1905,107.690684367132,493.110521095599,1012.17422751202,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.9423828125,0.9267578125,0.704956054687522,55184.5979095141,11000.8338750286,46.4096069335938,2,1.1,0,-10.875,0,0,0,0,10.44921875,5.22260880180677,-1.75,365.84375,93,40.125,21.375,2419.86504921035,0,0
13:06:06:5986,1904,110.106889448386,493.110521095599,1012.34006256199,1.33056640606125,-1.8749446439852E-10,999.653681239035,31.5000000000001,0.921875,0.9267578125,0.917053222656272,50758.7920958267,11000.8338750286,46.4248657226563,2,1.2,0,-10.875,0,0,0,0,10.3515625,5.43413904657268,-1.78125,366.1875,93,40.125,21.375,2419.86504921035,0,0
13:06:06:6906,1903,110.806317235065,493.110521095599,1012.34006256199,1.33056640606125,-1.8749446439852E-10,999.653681239035,31.5000000000001,0.9228515625,0.9267578125,0.889587402343772,53109.6697642482,11000.8338750286,46.441650390625,2,1.2,0,-10.875,0,0,0,0,9.375,5.48519807117135,-1.125,365.625,93,39.75,21.375,2419.86504921035,0,0
13:06:06:7666,1893,108.517280842298,699.989745937287,1011.17921721218,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.9228515625,0.9267578125,0.834655761718772,54797.2072327764,11000.8338750286,46.3943481445313,2,1.2,0,-10.875,0,0,0,0,0,5.27366782640544,-1.53125,364.5625,93,39.75,21.375,2419.86504921035,0,0
13:06:06:8386,1889,107.160814831769,699.989745937287,1012.34006256199,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.9228515625,1.05078125,2.22044604925032E-14,55476.4675974671,11000.8338750286,43.5943603515625,2,1,0,-7.12499999999999,0,0,0,0,0,5.27366782640544,-4.375,364.125,93,40.125,21.375,2419.86504921035,0,0
13:06:06:9226,1865,105.062531471733,699.989745937287,1012.17422751202,1.33056640606125,-1.8749446439852E-10,999.736598764021,31.5000000000001,0.9296875,1.05078125,2.22044604925032E-14,66456.0745860991,11000.8338750286,43.2525634765625,2,0.9,0,-7.12499999999999,0,0,0,0,0,5.27366782640544,-5.46875,361.5625,93,40.125,21,2419.86504921035,0,0
