timestamp,Cruise,Accelerator pedal,Engine speed,Actual gear,idx_cmb_mod_cur,fac_afu_ratio_sens_mmv,fac_lam_lim_sae,fac_lam_ad_sae,Pressure upstream throttle,Pressure before throttle set point,Lambda value,Lambda setpoint,lambda controller output,Ambient pressure,Injector pulsewidth MPI,Low pressure rail pressure,High pressure rail pressure,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Turbine intake flow factor,Turbine exhaust flow factor,fac_pow_put_ctl_opl,fac_pow_put_ctl_rgl,Ambient air temperature,Injector pulsewidth,Adjustable boost: Adjustable top limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable octane: octane interpolation factor,fac_afu_ratio_det,fac_afu_ratio,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Ignition timing cylinder 1,Ignition timing cylinder 2,Ignition timing cylinder 3,Ignition timing cylinder 4,airmass,Top limit of pressure upstream throttle setpoint,Intake air temperature,Throttle angle,Actual engine torque,Torque limit,Low pressure fuel pump speed,Recirculation actuator position,Recirculation actuator setpoint
14:24:44.154609,2.0,99.9,3886.0,3.0,2.0,0.41,129.0,151.0,1705.79,2839.03,0.79,0.79,0.58,1006.13,0.0,6612.18,202138.33,0.96,0.0,0.0,0.84,100.0,100.0,7.32,6.1,2971.76,91.0,9.75,5.25,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,9.0,9.0,9.75,9.0,855.09,2839.01,10.5,80.02,289.41,500.0,77.51,0.0,0.0
14:24:44.272045,2.0,99.9,3940.0,3.0,9.0,0.41,132.0,142.0,1847.33,2877.09,0.86,0.81,0.99,1006.13,4.25,6805.88,198710.19,0.05,0.0,0.0,0.86,100.0,100.0,7.32,8.0,2971.76,91.0,8.62,3.75,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,8.62,8.62,8.62,8.62,945.29,2877.07,10.5,80.02,316.97,500.0,77.36,0.0,0.0
14:24:44.392096,2.0,99.9,4007.0,3.0,9.0,0.41,133.0,142.0,2008.19,2919.38,0.83,0.82,3.33,1006.13,4.52,6941.2,198980.83,0.05,0.0,0.12,0.88,98.92,100.0,7.32,8.6,2971.76,91.0,7.12,1.5,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,7.12,7.12,7.12,7.12,1034.12,2919.36,10.5,80.02,350.66,500.0,80.0,0.0,0.0
14:24:44.512227,2.0,99.9,4061.0,3.0,9.0,0.41,134.0,142.0,2158.94,2919.38,0.83,0.82,4.06,1006.13,4.78,7103.06,200270.37,0.05,0.0,0.39,0.9,98.44,100.0,7.32,9.3,2971.76,91.0,6.75,1.12,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,6.37,6.37,6.37,6.37,1113.23,2919.36,10.5,80.02,379.34,500.0,80.0,0.0,0.0
14:24:44.632760,2.0,99.9,4120.0,3.0,9.0,0.41,134.0,142.0,2333.15,2919.13,0.82,0.82,4.49,1006.04,5.1,7158.78,201586.43,0.05,0.0,0.6,0.94,87.49,100.0,7.32,10.0,2971.76,91.0,6.37,0.75,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,6.0,6.0,6.0,6.0,1207.77,2919.11,10.5,80.02,414.59,500.0,80.0,0.0,0.0
14:24:44.755054,2.0,99.9,4225.0,3.0,9.0,0.41,133.0,142.0,2494.84,2919.38,0.81,0.82,4.57,1006.13,5.48,7137.55,201390.08,0.05,0.0,0.71,0.98,80.08,100.0,7.32,10.7,2971.76,91.0,5.62,0.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,5.62,5.62,5.62,5.62,1297.05,2919.36,10.5,80.02,439.0,500.0,80.0,0.0,0.0
14:24:44.871963,2.0,99.9,4250.0,3.0,9.0,0.41,133.0,142.0,2651.55,2919.38,0.81,0.82,4.3,1006.13,5.8,7065.91,201050.45,0.05,0.0,0.77,0.99,78.05,100.0,7.32,11.4,2971.76,91.0,5.62,0.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.87,4.87,4.87,4.87,1380.35,2919.36,10.5,80.02,456.41,500.0,80.0,0.0,0.0
14:24:44.992520,2.0,99.9,4319.0,3.0,9.0,0.41,132.0,142.0,2813.33,2919.38,0.81,0.82,3.92,1006.13,6.15,6970.39,201156.59,1.6,10.26,0.77,1.01,76.86,89.73,7.32,12.1,2971.76,91.0,5.25,-0.0,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.87,4.87,4.87,4.87,1463.84,2919.36,10.5,80.02,473.78,500.0,80.0,0.0,0.0
14:24:45.112143,2.0,99.9,4418.0,3.0,9.0,0.41,133.0,142.0,2826.68,2919.38,0.81,0.82,3.99,1006.13,6.32,6866.91,200610.0,17.13,12.91,0.78,1.03,75.34,87.07,7.32,12.2,2971.76,91.0,5.25,-0.0,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.5,4.5,4.5,4.5,1457.46,2919.36,11.25,80.02,473.41,500.0,80.0,0.0,0.0
14:24:45.232920,2.0,99.9,4465.0,3.0,9.0,0.41,133.0,142.0,2831.73,2919.38,0.82,0.82,4.07,1006.13,6.36,6787.31,201103.52,15.27,15.76,0.79,1.04,74.71,84.23,7.32,12.2,2971.76,91.0,5.62,0.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.87,4.87,4.87,4.87,1464.32,2919.36,11.25,80.02,474.19,500.0,80.0,0.0,0.0
14:24:45.354594,2.0,99.9,4537.0,3.0,9.0,0.41,133.0,142.0,2833.97,2919.38,0.82,0.82,4.06,1006.13,6.4,6736.89,201443.15,17.81,16.32,0.78,1.06,73.74,83.67,7.32,12.2,2971.76,91.0,5.62,0.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,4.87,4.87,4.87,4.87,1453.67,2919.36,11.25,80.02,472.56,500.0,80.0,0.0,0.0
14:24:45.472206,2.0,99.9,4606.0,3.0,9.0,0.41,133.0,142.0,2840.27,2919.38,0.82,0.82,4.11,1006.13,6.41,6691.79,200323.43,18.3,17.13,0.77,1.08,72.85,82.85,7.32,12.3,2971.76,91.0,6.0,0.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,5.25,5.25,5.25,5.25,1445.65,2919.36,11.25,80.02,470.56,500.0,80.0,0.0,0.0
14:24:45.592466,2.0,99.9,4673.0,3.0,9.0,0.41,134.0,142.0,2843.18,2919.38,0.82,0.82,4.25,1006.13,6.37,6657.29,201156.59,18.88,19.48,0.77,1.09,71.83,80.51,7.32,12.3,2971.76,91.0,6.0,0.75,0.63,0.41,0.41,-1.87,-0.0,-0.0,-0.0,3.75,5.62,5.62,5.62,1447.31,2919.36,11.25,80.02,470.06,500.0,80.0,0.0,0.0
14:24:45.712871,2.0,99.9,4754.0,3.0,9.0,0.41,133.0,142.0,2842.68,2919.38,0.82,0.82,4.46,1006.13,6.4,6620.14,200418.95,20.09,19.75,0.75,1.12,70.79,80.23,7.32,12.2,2971.76,91.0,6.37,0.75,0.63,0.41,0.41,-1.87,-0.0,-0.0,-0.0,3.75,6.0,6.0,5.62,1438.55,2919.36,11.25,80.02,468.81,500.0,80.0,0.0,0.0
14:24:45.832939,2.0,99.9,4860.0,3.0,9.0,0.41,134.0,142.0,2855.28,2919.38,0.83,0.82,4.61,1006.13,6.43,6598.92,200694.9,21.38,21.71,0.72,1.14,69.37,78.27,7.32,12.3,2971.76,91.0,6.37,0.75,0.63,0.41,0.41,-3.75,-0.0,-0.0,-0.0,2.25,6.0,6.0,6.0,1434.02,2919.36,11.25,80.02,468.69,500.0,80.0,0.0,0.0
14:24:45.953711,2.0,99.9,4862.0,3.0,9.0,0.41,135.0,142.0,2858.52,2919.38,0.83,0.82,4.99,1006.13,6.5,6559.12,200408.34,22.48,21.84,0.73,1.14,69.4,78.14,7.32,12.3,2971.76,91.0,6.37,0.75,0.63,0.41,0.41,-3.75,-0.0,-0.0,-0.0,2.25,6.0,6.0,6.0,1436.17,2919.36,11.25,80.02,468.81,500.0,80.0,0.0,0.0
14:24:46.072591,2.0,99.9,4944.0,3.0,9.0,0.41,135.0,142.0,2861.75,2919.63,0.83,0.82,5.31,1006.21,6.52,6524.62,200525.09,22.73,21.32,0.72,1.16,69.06,78.66,7.32,12.3,2971.76,91.0,6.75,1.12,0.63,0.41,0.41,-3.75,-0.0,-0.0,-0.0,2.62,6.37,6.37,6.37,1436.32,2919.61,11.25,80.02,468.44,500.0,80.0,0.0,0.0
14:24:46.192573,2.0,99.9,4997.0,3.0,9.0,0.41,135.0,142.0,2872.45,2919.38,0.82,0.82,5.53,1006.13,6.54,6492.78,200641.84,23.53,20.98,0.72,1.17,69.1,79.0,7.32,12.3,2971.76,91.0,6.75,1.12,0.63,0.41,0.41,-3.75,-0.0,-0.0,-0.0,2.62,6.37,6.37,6.37,1428.99,2919.36,11.25,80.02,467.41,500.0,80.0,0.0,0.0
14:24:46.312891,2.0,99.9,5056.0,3.0,9.0,0.41,135.0,142.0,2887.95,2919.38,0.83,0.82,5.65,1006.13,6.52,6474.21,200302.21,22.87,23.29,0.73,1.19,68.93,76.68,7.32,12.3,2971.76,91.0,7.12,1.12,0.63,0.41,0.41,-3.37,-0.0,-0.0,-0.0,3.0,6.37,6.37,6.37,1426.71,2919.36,11.25,80.02,465.97,500.0,80.0,0.0,0.0
14:24:46.432100,2.0,99.9,5136.0,3.0,9.0,0.41,136.0,142.0,2900.97,2919.38,0.82,0.82,5.98,1006.13,6.6,6442.37,201432.54,24.21,22.14,0.73,1.2,68.75,77.84,7.32,12.3,2971.76,91.0,7.12,1.5,0.63,0.41,0.41,-3.37,-0.0,-0.0,-0.0,3.0,6.37,6.37,6.37,1417.87,2919.36,11.25,80.02,464.0,500.0,80.0,0.0,0.0
14:24:46.554580,2.0,66.89,5214.0,3.0,9.0,0.41,136.0,142.0,2921.2,2919.38,0.83,0.82,6.27,1006.13,6.63,6410.53,199278.01,24.65,26.07,0.76,1.15,68.29,73.9,7.32,12.5,2971.76,91.0,7.5,1.5,0.63,0.41,0.41,-3.37,-0.0,-0.0,-0.0,3.37,6.75,6.75,6.75,1417.75,2919.36,11.25,80.02,464.03,500.0,80.0,80.08,100.0
14:24:46.672540,2.0,0.0,5256.0,0.0,9.0,0.41,138.0,142.0,2824.02,1906.37,0.85,0.82,6.91,1006.13,6.38,6381.34,200742.66,61.38,76.34,1.87,0.74,13.99,0.0,7.32,12.0,2971.76,91.0,7.87,2.25,0.63,0.41,0.41,-3.37,-0.0,-0.0,-0.0,3.37,3.37,3.37,3.37,1353.56,2919.36,11.25,80.02,450.88,500.0,80.0,100.0,100.0
14:24:46.792585,2.0,0.0,4851.0,0.0,0.0,0.41,128.0,142.0,1963.67,699.99,1.86,1.05,0.0,1006.13,0.0,6824.45,197224.31,74.25,76.34,1.31,0.12,0.0,0.0,7.32,2.7,2971.76,91.0,15.75,12.75,0.63,0.41,0.41,-3.37,-0.0,-0.0,-0.0,4.12,-3.75,-3.75,-3.75,353.91,2391.67,11.25,6.59,-33.44,350.0,50.46,100.0,100.0
14:24:46.912850,2.0,0.0,4641.0,0.0,0.0,0.41,128.0,151.0,1612.92,699.99,2.23,1.05,0.0,1006.13,0.0,7015.5,197972.56,75.5,76.34,0.01,0.09,95.18,41.73,7.32,0.8,2971.76,91.0,37.5,33.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,6.37,6.37,6.37,6.37,143.0,2365.39,11.25,4.17,-32.38,350.0,50.06,100.0,100.0
14:24:47.032213,2.0,0.0,4429.0,0.0,0.0,0.41,128.0,151.0,1418.48,699.99,2.34,1.05,0.0,1006.13,0.0,7111.02,198423.63,36.1,0.0,0.0,0.1,100.0,36.0,7.32,0.7,2971.76,91.0,37.5,33.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,3.0,3.0,3.0,3.0,116.06,2338.44,11.25,5.92,-31.53,350.0,49.66,100.0,100.0
14:24:47.153956,2.0,0.0,4225.0,0.0,0.0,0.41,128.0,151.0,1407.53,699.99,2.83,1.05,0.0,1006.13,0.0,7161.43,198763.26,3.37,0.0,0.0,0.1,100.0,16.44,7.32,0.6,2971.76,91.0,37.5,33.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,3.0,3.0,3.0,3.0,105.93,2319.29,10.5,6.24,-30.03,350.0,49.27,100.0,100.0
14:24:47.271916,6.0,0.0,3763.0,0.0,0.0,0.41,128.0,151.0,1233.74,699.99,3.44,1.05,0.0,1006.13,0.0,7190.62,198890.62,1.38,0.0,0.0,0.09,100.0,14.85,7.32,0.5,2971.76,91.0,37.5,33.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,1.12,1.12,1.12,1.12,88.11,2284.63,9.75,5.84,-28.28,350.0,48.87,100.0,100.0
14:24:47.392558,6.0,0.0,3345.0,0.0,0.0,0.41,128.0,151.0,1264.25,699.99,4.09,1.05,0.0,1006.13,0.0,7211.84,199108.19,1.61,0.0,0.0,0.09,100.0,5.89,7.32,0.5,2971.76,91.0,37.12,32.62,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.37,-0.37,-0.37,-0.37,86.9,2266.47,9.75,6.03,-27.97,350.0,48.47,100.0,100.0
14:24:47.512145,6.0,0.0,3403.0,4.0,0.0,0.41,128.0,151.0,1153.22,699.99,4.55,1.05,0.0,1006.13,0.0,7233.07,199182.49,1.61,0.0,0.0,0.09,100.0,14.85,7.32,0.5,2971.76,91.0,37.5,32.62,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,0.75,0.37,0.75,0.75,80.71,2268.37,9.0,5.92,-27.94,500.0,48.07,100.0,100.0
14:24:47.632125,6.0,0.0,3379.0,4.0,0.0,0.41,128.0,151.0,1182.49,699.99,5.21,1.05,0.0,1006.13,0.0,7230.42,199405.37,1.61,0.0,0.0,0.09,100.0,10.48,7.32,0.5,2971.76,91.0,37.5,32.62,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.0,-0.0,-0.0,-0.0,85.68,2266.97,9.0,6.26,-27.81,500.0,47.68,100.0,100.0
14:24:47.754199,6.0,0.0,3324.0,4.0,0.0,0.41,128.0,151.0,1147.75,699.99,5.65,1.05,0.0,1006.13,0.0,7243.68,199447.82,1.61,0.0,0.0,0.09,100.0,13.02,7.32,0.5,2971.76,91.0,37.12,32.62,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.0,-0.0,-0.0,-0.0,84.45,2265.97,8.25,6.36,-27.81,500.0,47.28,100.0,100.0
14:24:47.872501,6.0,0.0,3259.0,4.0,0.0,0.41,128.0,151.0,1127.52,699.99,6.0,1.05,0.0,1006.13,0.0,7254.3,199628.25,1.61,0.0,0.0,0.09,100.0,13.28,7.32,0.5,2971.76,91.0,37.12,32.25,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.37,-0.37,-0.37,-0.37,86.86,2264.48,8.25,6.4,-27.69,500.0,46.88,100.0,100.0
14:24:47.992467,6.0,0.0,3221.0,4.0,0.0,0.41,128.0,151.0,1113.92,699.99,6.37,1.05,0.0,1006.13,0.0,7259.61,199745.0,1.61,0.0,0.0,0.09,100.0,13.28,7.32,0.5,2971.76,91.0,37.12,32.25,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.37,-0.37,-0.37,-0.37,86.57,2263.48,8.25,6.54,-27.69,500.0,46.48,100.0,100.0
14:24:48.112823,6.0,0.0,3170.0,4.0,0.0,0.41,128.0,151.0,1100.32,699.99,6.67,1.05,0.0,1006.13,0.0,7254.3,199681.32,1.61,0.0,0.0,0.1,100.0,13.28,7.32,0.5,2971.76,91.0,37.12,31.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.37,-0.37,-0.37,-0.37,86.56,2262.49,8.25,6.51,-27.5,500.0,46.09,100.0,100.0
14:24:48.232123,6.0,0.0,3124.0,4.0,0.0,0.41,128.0,151.0,1091.37,699.99,7.03,1.05,0.0,1006.13,0.0,7262.26,199702.55,1.61,0.0,0.0,0.1,100.0,13.28,7.32,0.5,2971.76,91.0,36.75,31.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.75,-0.75,-0.75,-0.75,87.34,2261.0,8.25,6.51,-27.53,500.0,45.69,100.0,100.0
14:24:48.353870,6.0,0.0,3081.0,4.0,0.0,0.41,128.0,151.0,1084.24,699.99,7.19,1.05,0.0,1006.13,0.0,7256.95,199745.0,1.61,0.0,0.0,0.1,100.0,13.28,7.32,0.5,2971.76,91.0,36.75,31.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-1.12,-1.12,-1.12,-1.12,89.29,2260.5,8.25,6.52,-27.5,500.0,45.69,100.0,100.0
14:24:48.472673,6.0,0.0,3035.0,4.0,0.0,0.41,128.0,151.0,1077.52,699.99,7.53,1.05,0.0,1006.13,0.0,7256.95,199787.45,1.61,0.0,0.0,0.1,100.0,13.28,7.32,0.5,2971.76,91.0,36.75,31.5,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-0.75,-0.75,-0.75,-0.75,88.51,2239.19,8.25,6.51,-27.41,500.0,44.9,100.0,100.0
14:24:48.592432,6.0,0.0,3001.0,4.0,0.0,0.41,128.0,151.0,1071.38,699.99,7.67,1.05,0.0,1006.13,0.0,7256.95,199713.16,1.61,0.0,0.0,0.1,100.0,13.28,7.32,0.5,2971.76,91.0,36.75,31.12,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-1.12,-1.12,-1.12,-1.12,90.03,2215.31,8.25,6.51,-27.47,500.0,44.9,100.0,100.0
14:24:48.712859,6.0,0.0,2990.0,4.0,0.0,0.41,128.0,151.0,1065.66,699.99,7.82,1.05,0.0,1006.13,0.0,7235.72,199745.0,1.61,0.0,0.0,0.1,100.0,13.28,7.32,0.5,2971.76,91.0,36.75,31.5,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-1.12,-1.12,-1.12,-1.12,91.03,2204.53,8.25,6.51,-27.28,498.41,44.5,100.0,100.0
14:24:48.832785,2.0,0.0,2972.0,4.0,0.0,0.41,128.0,151.0,1059.78,699.99,8.23,1.05,0.0,1006.13,0.0,7233.07,199787.45,1.61,0.0,0.0,0.1,100.0,13.28,7.32,0.5,2971.76,91.0,36.75,31.5,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-1.12,-1.12,-1.12,-1.12,91.8,2186.37,9.0,6.51,-27.28,495.84,44.5,100.0,100.0
14:24:48.953893,2.0,0.0,2960.0,4.0,0.0,0.41,128.0,151.0,1058.45,699.99,8.35,1.05,0.0,1006.13,0.0,7225.11,199745.0,1.61,0.0,0.0,0.1,100.0,13.28,7.32,0.5,2971.76,91.0,36.75,31.12,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-1.12,-1.12,-1.12,-1.12,92.56,2174.35,9.0,6.56,-27.12,493.59,44.1,100.0,100.0
14:24:49.071818,2.0,22.07,2982.0,4.0,0.0,0.41,128.0,151.0,1053.72,494.03,3.43,0.85,0.0,1006.13,0.0,7219.8,185984.67,1.61,0.0,0.0,0.09,100.0,13.28,7.32,0.6,2971.76,91.0,36.75,31.12,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-2.25,-2.25,-2.25,-2.25,92.73,2196.4,9.0,7.78,-0.72,497.12,58.65,100.0,100.0
14:24:49.192449,2.0,30.66,2935.0,4.0,0.0,0.41,128.0,151.0,1049.58,493.94,1.07,0.85,0.0,1006.13,0.0,7225.11,161616.21,1.61,0.0,0.0,0.09,100.0,13.28,7.32,0.8,2971.76,91.0,36.0,30.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-3.0,-3.0,-3.0,-3.0,123.25,2149.31,9.0,8.86,4.44,489.59,59.57,0.0,0.0
14:24:49.312018,2.0,35.45,2941.0,4.0,0.0,0.41,128.0,151.0,1046.34,543.53,0.95,0.85,0.0,1006.13,0.0,7225.11,134344.96,1.61,0.0,0.04,0.1,83.46,0.0,7.32,1.1,2971.76,91.0,34.5,28.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,5.25,5.25,5.25,6.0,156.2,2155.19,9.0,10.45,20.41,490.56,60.82,0.0,0.0
14:24:49.432758,2.0,35.16,2936.0,4.0,0.0,0.41,128.0,151.0,1037.89,730.18,0.94,0.93,0.0,1006.13,0.0,7203.88,105831.95,1.61,0.0,0.11,0.11,52.93,0.0,7.32,1.8,2971.76,91.0,26.25,22.12,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,9.75,9.75,9.75,9.75,211.45,2150.22,9.0,13.51,47.91,489.75,62.8,0.0,0.0
14:24:49.553831,2.0,35.16,2937.0,4.0,0.0,0.41,128.0,151.0,1031.83,918.4,1.01,0.92,0.0,1006.13,0.0,7023.46,108729.42,1.96,76.34,0.25,0.11,18.81,0.0,7.32,2.4,2971.76,91.0,16.87,14.62,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,7.87,7.87,7.87,7.87,302.1,2151.21,9.75,19.57,86.31,489.91,64.19,0.0,0.0
14:24:49.672332,2.0,35.16,2932.0,4.0,0.0,0.41,128.0,151.0,1033.66,1209.44,0.92,0.89,0.0,1006.13,0.0,6476.86,135358.55,53.25,13.84,0.28,0.22,42.41,86.15,7.32,3.5,2971.76,91.0,12.75,11.62,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.87,10.87,10.87,10.87,436.71,2146.07,9.75,66.19,125.97,489.12,67.19,0.0,0.0
14:24:49.791813,2.0,35.35,2943.0,4.0,0.0,0.41,128.0,151.0,1053.06,1211.6,0.89,0.89,-0.06,1006.13,0.0,6307.05,162863.29,7.51,0.0,0.26,0.23,54.57,100.0,7.32,3.3,2971.76,91.0,12.37,11.25,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,10.5,10.5,10.5,10.5,455.45,2157.1,9.75,80.13,133.78,490.88,67.44,0.0,0.0
14:24:49.912724,2.0,36.52,2953.0,4.0,0.0,0.41,128.0,151.0,1088.8,1232.66,0.91,0.85,-0.12,1006.13,0.0,6259.29,192389.88,17.36,2.15,0.29,0.25,57.1,97.85,7.32,3.3,2971.76,91.0,11.62,10.12,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,9.75,9.75,9.75,9.75,502.24,2167.22,10.5,80.02,149.25,492.47,68.25,0.0,0.0
14:24:50.032748,2.0,36.52,2958.0,4.0,0.0,0.41,130.0,151.0,1124.78,1225.69,0.89,0.86,0.5,1006.13,0.0,6299.09,204701.48,8.29,16.49,0.28,0.26,62.44,83.5,7.32,3.4,2971.76,91.0,11.25,9.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,9.0,9.0,9.37,9.37,532.91,2168.21,10.5,79.97,159.66,492.62,68.77,0.0,0.0
14:24:50.153744,2.0,36.52,2960.0,4.0,0.0,0.41,131.0,151.0,1154.97,1219.81,0.88,0.87,1.43,1006.13,0.0,6381.34,201968.52,28.32,32.49,0.29,0.26,58.59,67.47,7.32,3.6,2971.76,91.0,10.5,8.62,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,9.0,9.0,9.0,9.0,556.06,2174.35,10.5,80.02,170.06,493.59,69.12,0.0,0.0
14:24:50.272272,2.0,36.23,2971.0,4.0,0.0,0.41,130.0,151.0,1176.19,1212.59,0.88,0.88,1.95,1006.13,0.0,6445.02,201358.24,36.41,42.67,0.3,0.25,52.85,57.29,7.32,3.7,2971.76,91.0,10.5,7.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,9.0,9.0,9.0,9.0,569.04,2185.37,10.5,79.64,175.38,495.34,69.27,0.0,0.0
14:24:50.392367,2.0,35.45,2978.0,4.0,0.0,0.41,130.0,151.0,1197.59,1181.91,0.89,0.88,2.13,1006.04,0.0,6487.48,200986.77,52.36,62.85,0.32,0.23,37.47,37.09,7.32,3.7,2971.76,91.0,10.5,7.87,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,9.0,9.0,9.0,9.0,566.75,2192.34,10.5,43.3,176.47,496.47,69.31,0.0,0.0
14:24:50.511963,2.0,34.38,2984.0,4.0,0.0,0.41,131.0,151.0,1210.44,1138.22,0.9,0.9,2.24,1006.13,0.0,6519.32,200710.82,67.13,76.34,0.35,0.21,23.64,16.88,7.32,3.4,2971.76,91.0,10.87,8.62,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,9.0,9.0,9.0,9.0,535.39,2198.39,10.5,29.04,166.06,497.44,68.8,0.0,0.0
14:24:50.631988,2.0,34.28,2998.0,4.0,0.0,0.41,132.0,151.0,1205.13,1129.68,0.92,0.9,2.58,1006.13,0.0,6535.24,200334.05,74.26,76.34,0.36,0.2,17.91,7.66,7.32,3.3,2971.76,91.0,10.87,9.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,9.37,9.37,9.37,9.37,519.04,2212.65,10.5,27.34,158.38,499.69,68.55,0.0,0.0
14:24:50.753738,2.0,34.28,3001.0,4.0,0.0,0.41,132.0,151.0,1200.07,1125.03,0.91,0.9,3.07,1006.13,0.0,6508.7,200397.73,74.99,76.34,0.37,0.2,17.2,5.31,7.32,3.3,2971.76,91.0,10.87,9.0,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,9.37,9.37,9.37,9.37,521.52,2215.31,10.5,27.27,159.5,500.0,68.64,0.0,0.0
14:24:50.871748,2.0,15.62,3006.0,4.0,0.0,0.41,132.0,151.0,1211.02,882.66,0.91,0.96,3.29,1006.13,0.0,6519.32,198259.12,75.13,76.34,0.29,0.12,15.83,0.0,7.32,2.8,2971.76,91.0,11.62,10.12,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,9.75,9.75,9.75,9.75,441.8,2218.79,10.5,19.33,145.94,500.0,68.25,99.84,100.0
14:24:50.991743,2.0,0.0,2995.0,4.0,0.0,0.41,135.0,151.0,1200.32,704.31,1.0,1.0,3.71,1006.13,0.0,6598.92,168185.93,75.13,76.34,0.1,0.09,50.68,0.0,7.32,1.5,2971.76,91.0,17.25,15.0,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,3.37,3.37,3.37,3.37,275.7,2209.42,10.5,9.56,69.53,499.19,64.04,100.0,100.0
14:24:51.111944,2.0,0.0,2944.0,0.0,0.0,0.41,129.0,151.0,1154.97,701.16,0.91,1.0,3.97,1006.13,0.0,6559.12,143461.91,75.13,76.34,0.0,0.08,100.0,13.28,7.32,0.8,2971.76,91.0,35.62,29.62,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-8.25,-8.25,-8.25,-8.25,125.52,2158.09,10.5,5.54,-2.97,350.0,59.29,100.0,100.0
14:24:51.232703,2.0,0.0,2916.0,0.0,0.0,0.41,128.0,151.0,1138.22,700.16,0.93,1.0,2.45,1006.13,0.0,6503.4,122611.8,75.13,76.34,0.0,0.08,100.0,13.87,7.32,0.8,2971.76,91.0,36.0,30.37,0.63,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-7.87,-7.87,-7.87,-7.87,115.2,2130.07,10.5,6.4,-3.62,350.0,58.76,100.0,100.0
14:24:51.354325,2.0,0.0,2873.0,0.0,0.0,0.41,127.0,151.0,1121.96,699.99,0.96,1.0,1.0,1006.13,0.0,6474.21,105831.95,9.65,0.0,0.0,0.08,100.0,13.3,7.32,0.8,2971.76,91.0,36.37,30.37,0.62,0.41,0.41,-0.0,-0.0,-0.0,-0.0,-5.62,-5.62,-5.62,-5.62,110.78,2086.62,10.5,6.46,-1.38,350.0,58.26,100.0,100.0
