Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
13:03:46:9209,2403,137.320988784619,493.442191195545,1012.09130998703,1.45263671856114,-1.8749446439852E-10,1002.30704203861,33.0000000000001,1.001953125,1.0009765625,-6.74591064453123,67220.2424963761,11000.8338750286,60.9222412109375,4,1.1,0,31.125,0,0,0,0,19.7265625,7.38167612769336,25.625,395.75,93,39.375,23.25,2419.86504921035,0,0
13:03:46:9929,2404,137.893247882811,493.442191195545,1011.34505226215,1.45263671856114,-1.8749446439852E-10,1002.22412451362,33.0000000000001,1.005859375,1.0009765625,-6.70623779296873,68053.3977874419,11000.8338750286,60.9634399414063,4,1.1,0,31.125,0,0,0,0,19.43359375,7.38167612769336,26.09375,396,93,39.375,23.25,2419.86504921035,0,0
13:03:47:0689,2405,136.006912336919,493.442191195545,1012.34006256199,1.45263671856114,-1.8749446439852E-10,1002.22412451362,33.0000000000001,1,1.0009765625,-6.65740966796873,68191.3725490197,11000.8338750286,60.9130859375,4,1.1,0,31.125,0,0,0,0,19.04296875,7.17744002929869,25.5,396.25,93,39.375,23.25,2419.86504921035,0,0
13:03:47:1608,2402,135.159121080339,493.442191195545,1010.76462958725,1.45263671856114,-1.8749446439852E-10,1002.14120698863,33.0000000000001,0.9990234375,1.0009765625,-6.66351318359373,67103.4946211949,11000.8338750286,60.8428955078125,4,1.1,0,31.125,0,0,0,0,18.75,7.27955807849603,24.75,395.5,93,39.375,23.25,2419.86504921035,0,0
13:03:47:2368,2407,133.357564660105,493.442191195545,1011.84255741207,1.45263671856114,-1.8749446439852E-10,1002.05828946365,33.0000000000001,1.0078125,1.0009765625,-6.66809082031248,67474.965133135,11000.8338750286,60.8840942382813,4,1.1,0,31.125,0,0,0,0,18.359375,7.1044985655863,25.0625,396.75,93,39.375,23.25,2419.86504921035,0,0
13:03:47:3288,2407,131.725566491188,493.442191195545,1010.10128938735,1.45263671856114,-1.8749446439852E-10,1001.97537193866,33.0000000000001,1.0087890625,1.0009765625,-6.60095214843748,65819.2679942017,11000.8338750286,60.809326171875,4,1,0,31.125,0,0,0,0,18.1640625,7.02426295550268,23.3125,396.75,93,39.375,23.25,2419.86504921035,0,0
13:03:47:4048,2405,133.442343785763,493.442191195545,1010.51587701229,1.45263671856114,-1.8749446439852E-10,1002.05828946365,33.0000000000001,1.0087890625,1.0009765625,-6.48803710937498,66280.9527733273,11000.8338750286,60.8352661132813,4,1.1,0,31.125,0,0,0,0,17.96875,7.22849905389736,24.28125,396.25,93,39.375,23.25,2419.86504921035,0,0
13:03:47:4808,2407,129.203387502861,493.442191195545,1009.93545433738,1.45263671856114,-1.8749446439852E-10,1002.05828946365,33.0000000000001,1.005859375,1.0009765625,-6.42242431640623,66020.9234149692,11000.8338750286,60.7009887695313,4,1,0,31.125,0,0,0,0,17.96875,6.9148507599341,22.8125,396.25,93,39.375,23.25,2419.86504921035,0,0
13:03:47:5528,2409,132.467383840696,493.442191195545,1010.51587701229,1.45263671856114,-1.8749446439852E-10,1001.97537193866,33.0000000000001,1.0029296875,1.0009765625,-6.37664794921873,64561.5749752042,11000.8338750286,58.2290649414063,4,1.1,0,31.125,0,0,0,0,17.96875,7.22849905389736,23.15625,397.25,93,39.375,23.25,2419.86504921035,0,0
13:03:47:6287,2406,132.573357747768,493.442191195545,1011.84255741207,1.45263671856114,-1.8749446439852E-10,1001.89245441367,33.7500000000001,1.009765625,1.0009765625,-6.33087158203123,66052.7637445641,11000.8338750286,58.3770751953125,4,1.1,0,31.125,0,0,0,0,17.67578125,6.97320393090401,23.96875,396.5,93,39.375,23.25,2419.86504921035,0,0
13:03:47:7047,2405,127.762142366674,493.442191195545,1011.34505226215,1.45263671856114,-1.8749446439852E-10,1001.89245441367,33.7500000000001,1.001953125,1.0009765625,-6.26068115234373,65426.5705958649,11000.8338750286,58.1436157226563,4,1,0,31.125,0,0,0,0,16.6015625,6.76167368613809,22.3125,396.25,93,39.375,23.25,2419.86504921035,0,0
13:03:47:7927,2406,125.57907988098,493.442191195545,1011.51088731213,1.45263671856114,-1.8749446439852E-10,1001.89245441367,33.7500000000001,1.001953125,1.0009765625,-6.27288818359373,63664.7390249486,11000.8338750286,58.0047607421875,4,1,0,31.125,0,0,0,0,16.6015625,6.76167368613809,20.875,396.5,93,39.375,23.25,2419.86504921035,0,0
13:03:47:8687,2409,125.706248569467,493.442191195545,1010.26712443733,1.45263671856114,-1.8749446439852E-10,1001.89245441367,33.7500000000001,1.00390625,1.0009765625,-6.24847412109373,63298.5752346075,11000.8338750286,58.0047607421875,4,1,0,31.125,0,0,0,0,16.6015625,6.76167368613809,20.65625,397.25,93,39.375,23.25,2419.86504921035,0,0
13:03:47:9607,2407,124.667704280156,493.442191195545,1009.68670176242,1.45263671856114,-1.8749446439852E-10,1001.89245441367,33.7500000000001,1.0009765625,1.0009765625,-6.20727539062498,63033.2391546503,11000.8338750286,57.9696655273438,4,1,0,31.5,0,0,0,0,16.2109375,6.76167368613809,20.25,396.75,93,39.75,23.625,2419.86504921035,0,0
13:03:48:0486,2405,124.434561684596,493.442191195545,1010.51587701229,1.45263671856114,-1.8749446439852E-10,1001.89245441367,33.7500000000001,1,1.0009765625,-6.19812011718748,62688.3022507058,11000.8338750286,57.9360961914063,4,1,0,31.5,0,0,0,0,15.8203125,6.76167368613809,20.40625,396.25,93,39.75,23.625,2419.86504921035,0,0
13:03:48:1406,2409,123.226459143969,493.442191195545,1010.51587701229,1.45263671856114,-1.8749446439852E-10,1001.89245441367,33.7500000000001,1.0009765625,1.0009765625,-6.19812011718748,62895.2643930725,11000.8338750286,57.91015625,4,1,0,31.5,0,0,0,0,15.8203125,6.76167368613809,20.21875,397.25,93,39.75,23.625,2419.86504921035,0,0
13:03:48:2166,2410,122.209109636072,493.525108720532,1010.10128938735,1.45263671856114,-1.8749446439852E-10,1001.89245441367,33.7500000000001,1.005859375,1.0009765625,-6.18591308593748,62380.5123979554,11000.8338750286,57.91015625,4,1,0,31.5,0,0,0,0,15.625,6.76167368613809,19.75,397.5,93,39.75,23.625,2419.86504921035,0,0
13:03:48:2886,2408,120.746669718471,493.442191195545,1009.35503166247,1.45263671856114,-1.8749446439852E-10,1001.89245441367,33.7500000000001,1.001953125,1.0009765625,-6.14776611328123,61833.9200732434,11000.8338750286,57.84912109375,4,1,0,31.5,0,0,0,0,15.625,6.73249710065314,19.40625,397.25,93,39.75,23.625,2419.86504921035,0,0
13:03:48:3765,2408,120.852643625544,493.442191195545,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,33.7500000000001,1.0009765625,1.0009765625,-6.14318847656248,61356.3151293203,11000.8338750286,57.8140258789063,4,1,0,31.5,0,0,0,0,15.625,6.65955563694075,18.9375,397,93,39.75,23.625,2419.86504921035,0,0
13:03:48:4685,2407,120.386358434424,493.442191195545,1009.35503166247,1.45263671856114,-1.8749446439852E-10,1001.89245441367,33.7500000000001,1.0009765625,1.0009765625,-6.15997314453123,61483.6764476998,11000.8338750286,57.8140258789063,4,1,0,31.5,0,0,0,0,15.8203125,6.65955563694075,18.6875,396.75,93,39.75,23.625,2419.86504921035,0,0
13:03:48:5405,2404,119.432593270771,493.442191195545,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,33.7500000000001,1.0029296875,1.0009765625,-6.15234374999998,61292.6344701305,11000.8338750286,57.806396484375,4,1,0,31.5,0,0,0,0,15.8203125,6.65955563694075,18.5,396,93,39.75,23.625,2419.86504921035,0,0
13:03:48:6165,2408,120.767864499886,493.442191195545,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,33.7500000000001,1.0078125,1.0009765625,-6.11267089843748,61536.7436636912,11000.8338750286,57.7804565429688,4,1,0,31.5,0,0,0,0,15.8203125,6.65955563694075,18.5625,397,93,39.75,23.625,2419.86504921035,0,0
13:03:48:6885,2408,120.343968871595,493.442191195545,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,33.7500000000001,1.005859375,1.0009765625,-6.04553222656248,61377.5420157169,11000.8338750286,57.8231811523438,4,1,0,31.5,0,0,0,0,15.8203125,6.65955563694075,18.625,397,93,39.75,23.625,2419.86504921035,0,0
13:03:48:7605,2413,120.619501029984,493.525108720532,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,33.7500000000001,1.0029296875,1.0009765625,-6.00585937499998,61324.4747997254,11000.8338750286,57.8231811523438,4,1,0,31.5,0,0,0,0,16.015625,6.65955563694075,18.8125,398.25,93,39.75,23.625,2419.86504921035,0,0
13:03:48:8244,2411,121.488487067979,493.525108720532,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,33.7500000000001,0.9990234375,1.0009765625,-5.97076416015623,61642.8780956741,11000.8338750286,57.867431640625,4,1,0,31.5,0,0,0,0,16.015625,6.65955563694075,18.84375,397.75,93,39.75,23.625,2419.86504921035,0,0
13:03:48:9044,2413,121.552071412223,493.525108720532,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,33.7500000000001,0.9990234375,1.0009765625,-5.98449707031248,61833.9200732434,11000.8338750286,57.867431640625,4,1,0,31.5,0,0,0,0,16.015625,6.65955563694075,18.875,397.75,93,39.75,23.625,2419.86504921035,0,0
13:03:48:9764,2410,122.018356603342,493.525108720532,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,33.7500000000001,0.9970703125,1.0009765625,-6.01806640624998,62040.8822156101,11000.8338750286,57.8582763671875,4,1,0,31.5,0,0,0,0,16.015625,6.71061466153942,19.09375,397.5,93,39.75,23.625,2419.86504921035,0,0
13:03:49:0404,2412,121.700434882124,493.525108720532,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,33.7500000000001,0.9951171875,1.0009765625,-6.07452392578123,61780.8528572519,11000.8338750286,57.8842163085938,4,1,0,31.5,0,0,0,0,16.015625,6.71061466153942,19.125,398,93,39.75,23.625,2419.86504921035,0,0
13:03:49:1203,2413,121.340123598077,493.525108720532,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,33.7500000000001,0.99609375,1.0009765625,-6.12792968749998,62316.8317387656,11000.8338750286,57.8582763671875,4,1,0,31.5,0,0,0,0,15.33203125,6.71061466153942,18.9375,398.25,93,39.75,23.625,2419.86504921035,0,0
13:03:49:2003,2414,120.916227969787,493.525108720532,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,33.7500000000001,0.998046875,1.0009765625,-6.18591308593748,61770.2394140536,11000.8338750286,57.7972412109375,4,1,0,31.5,0,0,0,0,15.33203125,6.65955563694075,19.28125,398.5,93,39.75,23.625,2419.86504921035,0,0
13:03:49:2803,2414,119.453788052186,493.525108720532,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,33.7500000000001,1.0029296875,1.0009765625,-6.21337890624998,61547.3571068895,11000.8338750286,57.7621459960938,4,1,0,31.5,0,0,0,0,14.55078125,6.55014344137218,18.6875,398.5,93,39.75,23.625,2419.86504921035,0,0
13:03:49:3443,2413,112.671457999542,493.525108720532,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.97537193866,33.7500000000001,1.009765625,1.0009765625,-6.17828369140623,59647.5507743954,11000.8338750286,57.6065063476563,4,0.9,0,31.5,0,0,0,0,13.671875,6.29484831837883,16.53125,398.5,93,39.75,23.625,2419.86504921035,0,0
13:03:49:4283,2410,110.679148546578,493.525108720532,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,33.7500000000001,1.013671875,1.0009765625,-6.08062744140623,58586.2064545663,11000.8338750286,57.4920654296875,4,1,0,5.99999999999999,0,0,0,0,12.79296875,6.2510834401514,11.625,397.5,93,39.75,23.625,2419.86504921035,0,0
13:03:49:5203,2382,108.983566033417,493.442191195545,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,33.7500000000001,1.017578125,1.0009765625,-5.92041015624998,57742.4377203022,11000.8338750286,57.440185546875,4,0.9,0,-5.24999999999999,0,0,0,0,10.64453125,6.2510834401514,2.78125,394.15625,93,39.75,23.625,2419.86504921035,0,0
13:03:49:5922,2404,103.409338521401,699.989745937287,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,33.7500000000001,1.0166015625,1.0009765625,-5.72509765624998,56909.2824292364,11000.8338750286,57.3013305664063,4,0.9,0,-5.99999999999999,0,0,0,0,0,5.94472929255938,1.25,396,93,40.125,24,2419.86504921035,0,0
13:03:49:6883,2426,108.580865186542,699.989745937287,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,33.7500000000001,1.0146484375,1.05078125,2.22044604925032E-14,60257.8237582972,11000.8338750286,55.078125,4,0.9,0,-5.99999999999999,0,0,0,0,0,6.4407312458036,-5,401.5,93,39.75,23.625,2419.86504921035,0,0
13:03:49:7602,2380,105.083726253147,699.989745937287,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,33.7500000000001,1.0146484375,1.05078125,2.22044604925032E-14,76671.5136644542,11000.8338750286,54.638671875,4,0.9,0,-5.99999999999999,0,0,0,0,0,6.23649514740892,-5.28125,394.0625,93,40.125,23.625,2419.86504921035,0,0
13:03:49:8402,2412,104.935362783246,699.989745937287,1009.35503166247,1.45263671856114,-1.8749446439852E-10,1001.89245441367,33.7500000000001,1.0556640625,1.05078125,2.22044604925032E-14,90548.5906462197,11000.8338750286,54.19921875,4,0.8,0,-5.62499999999999,0,0,0,0,0,6.14896539095406,-17.34375,398,93,40.125,24,2419.86504921035,0,0
13:03:49:9081,2398,108.962371252003,493.442191195545,1010.01837186237,1.45263671856114,-1.8749446439852E-10,1001.89245441367,33.7500000000001,1.390625,1.05078125,2.22044604925032E-14,104882.045685512,11000.8338750286,53.7689208984375,4,0.8,0,-5.99999999999999,0,0,0,0,4.19921875,5.98849417078681,-11.03125,394.90625,93,39.75,23.625,2419.86504921035,0,0
13:03:49:9841,2429,109.598214694438,493.525108720532,1010.10128938735,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,2.025390625,0.8505859375,2.22044604925032E-14,101660.86567483,11000.8338750286,60.9542846679688,4,1,0,-7.49999999999999,0,0,0,0,7.6171875,6.35320148934874,0.96875,402.25,93,39.75,23.625,2419.86504921035,0,0
13:03:50:0561,2413,109.407461661708,493.525108720532,1009.76961928741,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,1.1337890625,0.8505859375,2.22044604925032E-14,91535.6408636608,11000.8338750286,60.882568359375,4,1,0,-7.87499999999999,0,0,0,0,8.30078125,6.35320148934874,1.5,400.75,93,39.75,23.625,2419.86504921035,0,0
13:03:50:1281,2383,107.521126115816,493.442191195545,1012.34006256199,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,0.8916015625,0.8505859375,2.22044604925032E-14,84541.381795987,11000.8338750286,60.8322143554688,4,1,0,-7.87499999999999,0,0,0,0,9.375,6.04684734175672,1.25,394.1875,93,39.75,23.625,2419.86504921035,0,0
13:03:50:2121,2378,104.193545433738,493.442191195545,1011.75963988709,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,0.8515625,0.8505859375,2.22044604925032E-14,76496.3918516824,11000.8338750286,60.662841796875,4,1,0,-7.49999999999999,0,0,0,0,10.3515625,6.04684734175672,0.53125,393.96875,93,40.125,23.625,2419.86504921035,0,0
13:03:50:2801,2405,109.259098191806,493.442191195545,1010.76462958725,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,0.8232421875,0.8505859375,2.22044604925032E-14,68217.9061570154,11000.8338750286,60.8108520507813,4,1.1,0,-7.49999999999999,0,0,0,0,12.3046875,6.40426051394741,1.6875,396.25,93,39.75,23.625,2419.86504921035,0,0
13:03:50:3561,2419,108.708033875029,493.525108720532,1011.26213473717,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,0.8134765625,0.8505859375,2.22044604925032E-14,60432.945571069,11000.8338750286,60.845947265625,4,1.2,0,-7.12499999999999,0,0,0,0,13.18359375,6.35320148934874,2,399.75,93,39.75,23.625,2419.86504921035,0,0
13:03:50:4400,2411,108.072190432593,493.525108720532,1010.51587701229,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,0.810546875,0.92578125,2.22044604925032E-14,58278.4166018159,11000.8338750286,60.8154296875,4,1.1,0,-4.12499999999999,0,0,0,0,14.0625,6.35320148934874,4.5625,397.75,93,39.75,23.625,2419.86504921035,0,0
13:03:50:5320,2384,107.690684367132,493.442191195545,1010.10128938735,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,0.8203125,0.92578125,2.22044604925032E-14,58469.4585793851,11000.8338750286,60.3927612304688,4,1.1,0,-3,0,0,0,0,14.0625,6.2510834401514,5.25,394.25,93,39.75,23.625,2419.86504921035,0,0
13:03:50:6200,2406,106.376607919432,493.442191195545,1011.34505226215,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,0.8388671875,0.92578125,2.22044604925032E-14,57254.2193331808,11000.8338750286,60.4354858398438,4,1.1,0,-1.5,0,0,0,0,14.2578125,6.2510834401514,6.25,396.5,93,40.125,24,2419.86504921035,0,0
13:03:50:7079,2390,108.156969558251,493.442191195545,1010.01837186237,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,0.8369140625,0.93359375,2.22044604925032E-14,57010.1101396201,11000.8338750286,60.406494140625,4,1.1,0,0,0,0,0,0,14.2578125,6.2510834401514,7.125,394.53125,93,40.125,23.625,2419.86504921035,0,0
13:03:50:7879,2401,109.047150377661,493.442191195545,1009.52086671245,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,0.8447265625,0.9384765625,-0.997924804687478,57885.7192034791,11000.8338750286,60.2493286132813,4,1.1,0,0.375,0,0,0,0,14.55078125,6.35320148934874,7.84375,395.25,93,39.75,23.625,2419.86504921035,0,0
13:03:50:8639,2399,110.40361638819,493.442191195545,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,0.8740234375,0.9443359375,-2.15759277343748,58119.2149538415,11000.8338750286,60.2706909179688,4,1.1,0,1.125,0,0,0,0,16.89453125,6.35320148934874,8.71875,394.9375,93,39.75,23.625,2419.86504921035,0,0
13:03:50:9359,2399,110.000915541314,493.442191195545,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,0.90234375,0.9501953125,-2.93273925781248,58533.1392385749,11000.8338750286,60.2188110351563,4,1,0,2.25,0,0,0,0,17.48046875,6.35320148934874,9.5625,394.9375,93,39.75,23.625,2419.86504921035,0,0
13:03:51:0199,2395,111.293797207599,493.442191195545,1009.35503166247,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,0.9150390625,0.951171875,-3.28826904296873,58750.7148241398,11000.8338750286,60.2615356445313,4,1.1,0,3.375,0,0,0,0,17.48046875,6.35320148934874,10.25,394.75,93,39.75,23.625,2419.86504921035,0,0
13:03:51:0959,2392,111.950835431449,493.442191195545,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,0.9189453125,0.951171875,-3.65142822265623,58825.0089265279,11000.8338750286,60.2523803710938,4,1.1,0,6.74999999999999,0,0,0,0,17.08984375,6.40426051394741,11.125,394.625,93,39.75,23.625,2419.86504921035,0,0
13:03:51:1838,2400,111.209018081941,493.442191195545,1009.35503166247,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,0.9189453125,0.953125,-4.02832031249998,59270.7735408561,11000.8338750286,60.2951049804688,4,1,0,10.125,0,0,0,0,16.6015625,6.35320148934874,11.90625,395,93,39.75,23.625,2419.86504921035,0,0
13:03:51:2598,2399,112.120393682765,493.442191195545,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,0.9150390625,0.9560546875,-4.47235107421873,58899.3030289159,11000.8338750286,60.2020263671875,4,1,0,12.375,0,0,0,0,16.40625,6.35320148934874,12.71875,394.9375,93,39.75,23.625,2419.86504921035,0,0
13:03:51:3318,2401,114.091508354315,493.442191195545,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,0.9228515625,0.958984375,-4.97283935546873,59069.1181200886,11000.8338750286,60.19287109375,4,1,0,13.5,0,0,0,0,16.40625,6.45531953854607,13.5,395.25,93,39.75,23.625,2419.86504921035,0,0
13:03:51:4238,2403,116.274570840009,493.442191195545,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,0.9423828125,0.962890625,-5.36041259765623,60008.4078431373,11000.8338750286,60.2569580078125,4,1,0,13.125,0,0,0,0,16.6015625,6.50637856314474,14.3125,395.75,93,39.75,23.625,2419.86504921035,0,0
13:03:51:5157,2401,118.076127260243,493.442191195545,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,0.94921875,0.96875,-5.60607910156248,60565.6136110476,11000.8338750286,60.2783203125,4,1,0,15,0,0,0,0,16.6015625,6.55743758774341,15.1875,395.25,93,39.75,23.625,2419.86504921035,0,0
13:03:51:6077,2400,117.77940032044,493.442191195545,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,0.953125,0.9716796875,-5.77087402343748,60841.5631342032,11000.8338750286,60.247802734375,4,1,0,16.875,0,0,0,0,16.6015625,6.55743758774341,16.0625,395,93,39.75,23.625,2419.86504921035,0,0
13:03:51:6957,2396,120.301579308766,493.442191195545,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,0.958984375,0.9765625,-5.95245361328123,61324.4747997254,11000.8338750286,60.2401733398438,4,1,0,19.5,0,0,0,0,16.69921875,6.61579075871332,16.96875,394.8125,93,39.75,23.625,2419.86504921035,0,0
13:03:51:7877,2403,120.619501029984,493.442191195545,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,0.966796875,0.9794921875,-6.06536865234373,61918.8276188297,11000.8338750286,60.3042602539063,4,1,0,21,0,0,0,0,16.69921875,6.65955563694075,17.875,395.75,93,39.75,23.625,2419.86504921035,0,0
13:03:51:8797,2400,120.979812314031,493.442191195545,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,0.97265625,0.9833984375,-6.16912841796873,61897.6007324331,11000.8338750286,60.2951049804688,4,1,0,26.25,0,0,0,0,16.69921875,6.65955563694075,18.15625,395,93,39.75,23.625,2419.86504921035,0,0
13:03:51:9596,2401,122.95092698558,493.442191195545,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,0.9755859375,0.9853515625,-6.23474121093748,62582.1678187229,11000.8338750286,60.3073120117188,4,1,0,26.25,0,0,0,0,16.69921875,6.76167368613809,18.96875,395.25,93,39.75,23.625,2419.86504921035,0,0
13:03:52:0316,2403,123.4172121767,493.442191195545,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,0.9775390625,0.9873046875,-6.30340576171873,62635.2350347144,11000.8338750286,60.3073120117188,4,1,0,24,0,0,0,0,16.6015625,6.81273271073676,19.59375,395.75,93,39.75,23.625,2419.86504921035,0,0
13:03:52:1036,2403,123.692744335088,493.442191195545,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,0.9873046875,0.9892578125,-6.34918212890623,63033.2391546503,11000.8338750286,60.3073120117188,4,1,0,26.25,0,0,0,0,16.6015625,6.71061466153942,19.625,395.75,93,39.75,23.625,2419.86504921035,0,0
13:03:52:1796,2404,123.883497367819,493.442191195545,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,0.9912109375,1.0009765625,-6.32171630859373,62958.9450522622,11000.8338750286,60.3424072265625,4,1,0,26.625,0,0,0,0,16.69921875,6.76167368613809,19.15625,396,93,39.75,23.625,2419.86504921035,0,0
13:03:52:2556,2403,125.557885099565,493.442191195545,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,0.990234375,1.0009765625,-6.26983642578123,63001.3988250554,11000.8338750286,60.3118896484375,4,1,0,27.375,0,0,0,0,16.69921875,6.86379173533543,19.90625,395.75,93,39.75,23.625,2419.86504921035,0,0
13:03:52:3436,2402,126.893156328679,493.442191195545,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,0.994140625,1.0009765625,-6.25915527343748,63685.9659113452,11000.8338750286,60.333251953125,4,1,0,19.875,0,0,0,0,16.6015625,6.86379173533543,19.6875,395.5,93,39.375,23.25,2419.86504921035,0,0
13:03:52:4235,2407,123.565575646601,493.442191195545,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,0.998046875,1.0009765625,-6.27441406249998,63553.2978713665,11000.8338750286,60.260009765625,4,1,0,24.75,0,0,0,0,16.6015625,6.76167368613809,19.8125,396.75,93,39.75,23.625,2419.86504921035,0,0
13:03:52:5035,2405,123.819913023575,493.442191195545,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,1,1.0009765625,-6.28814697265623,62958.9450522622,11000.8338750286,60.2386474609375,4,1,0,25.875,0,0,0,0,16.6015625,6.76167368613809,19.5,396.25,93,39.75,23.625,2419.86504921035,0,0
13:03:52:5915,2409,124.519340810254,493.442191195545,1008.85752651255,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,1.0029296875,1.0009765625,-6.26525878906248,62667.0753643092,11000.8338750286,60.2737426757813,4,1,0,26.625,0,0,0,0,16.69921875,6.9148507599341,19.9375,397.25,93,39.75,23.625,2419.86504921035,0,0
13:03:52:6795,2414,125.409521629664,493.525108720532,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,1.001953125,1.0009765625,-6.22711181640623,63606.365087358,11000.8338750286,60.3591918945313,4,1,0,21.75,0,0,0,0,16.69921875,6.9148507599341,20.21875,398.5,93,39.375,23.25,2419.86504921035,0,0
13:03:52:7714,2409,126.405676356146,493.442191195545,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,1.001953125,1.0009765625,-6.19506835937498,63887.6213321127,11000.8338750286,60.3073120117188,4,1,0,19.875,0,0,0,0,16.69921875,6.9148507599341,20.125,397.25,93,39.375,23.25,2419.86504921035,0,0
13:03:52:8634,2409,124.540535591669,493.442191195545,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,1.0087890625,1.0009765625,-6.17675781249998,63664.7390249486,11000.8338750286,60.2554321289063,4,1,0,24.75,0,0,0,0,16.69921875,6.86379173533543,20.15625,397.25,93,39.375,23.25,2419.86504921035,0,0
13:03:52:9514,2414,123.629159990845,493.525108720532,1009.1891966125,1.45263671856114,-1.8749446439852E-10,1001.89245441367,34.5000000000001,1.0029296875,1.0009765625,-6.09436035156248,62916.4912794691,11000.8338750286,60.2340698242188,4,1,0,26.625,0,0,0,0,16.69921875,6.86379173533543,20.125,398.5,93,39.75,23.625,2419.86504921035,0,0
