﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8A0S-scaled-v8.bin
1598.190,14.1,99.6,24.2,31.4,2.691,28.1,0,-3.3,0,-1.7,0,0,55.5,4,111,12.43,12.25,174.8,189.9,359.34,463.8,1867.9,6378,116,1,6.6,81,11.2,70.2,84.9,54.9,0
1598.301,14.1,99.6,24.2,31.4,2.694,28.5,0,-3.3,0,-1.7,0,0,54.8,5,111,12.15,12.32,173.9,189.8,359.73,466.7,1887.4,6433,117,-1.2,6.7,81,11.2,71.1,85.9,54.9,0
1598.509,14.1,99.6,25,31.4,2.698,28.3,0,-3,0,-1.3,-2,0,59.4,5,111,12.02,12.38,176.6,190,354.9,469.8,1848.9,6227,117,-1.8,5.9,81,-12,70.2,81.4,54.8,0
1598.608,14.1,99.6,28.1,31.4,2.692,27.6,0,-3,0,-1.3,-2,0,52.9,5,113,11.86,12.28,187.5,189.8,368.68,461.9,1866.7,6129,117,-5.3,6.2,81,-15,68.6,79.5,54.8,0
1598.704,14.1,99.6,29.5,31.4,2.69,28.4,0,-3,0,-1.3,-1.7,0,68.6,5,113,12.63,12.42,188.8,187.6,327.78,432.4,1916.7,5339,118,-2.5,6.3,76.4,-12.8,58.8,70.1,52.2,0
1598.800,14.1,0,28.1,31.4,2.538,8.4,0,-2.7,0,-1,-1.7,0,62.2,5,115,12.35,12.45,187.2,112.9,304.49,377.5,1722.1,5088,119,-2.6,6.1,73.8,-2.6,47.7,60.5,45.4,0
1598.900,14.1,0,10.9,31.4,1.821,0.8,0,-2.7,0,-1,-1.3,0,70.5,5,115,12.42,12.35,126.8,71.8,209.34,236,2036.3,4956,119,-3.2,6.2,14.6,-5.2,35.2,50.3,30.7,0
1598.999,14.1,0,-3.9,31.4,1.29,0,0,-2.3,0,-0.7,-1.3,0,74.3,5,115,11.62,11.57,48.4,34,80.72,120.1,1574.3,4920,118,-12,-12,6.7,23.2,14.8,27.1,12.9,0
1599.096,14.1,0,-9.7,31.4,1.073,0,0,0,0,0,0,0,73.6,5,115,12.02,12.12,16,13.3,25.59,52.3,1234.3,4760,116,-12,-12,3.1,23.2,24.3,37.2,21.2,0
1599.188,14.1,0,-10.5,31.4,1.021,0,0,0,0,0,0,0,73.7,5,115,12.86,13.11,10.7,11.4,16.19,28.7,1250.2,4722,116,-12,-12,4.9,5.6,24.9,38.3,21.7,0
1599.285,14.1,0,-10.5,31.4,1.005,0,0,0,0,0,0,0,73,5,115,13.15,14.01,11.1,11.2,16.92,21.4,1242.9,4737,114,0,0,5.5,5.2,24.9,37.3,21.7,0
1599.378,14.1,0,-10.4,31.4,1.002,0,0,0,0,0,0,0,70.7,5,113,13.74,19.07,11.1,11.2,16.85,19.6,1291.2,4712,114,0,0,5.8,5.2,24.9,37.3,21.7,0
1599.477,14.1,0,-10.4,31.4,1,0,0,0,0,0,0,0,73.2,5,113,18.56,31.86,11,11.2,16.66,18.9,1317.3,4685,113,0,0,6,5.2,24.9,37.6,21.8,0
1599.576,14.1,0,-10.4,31.4,1,0,0,0,0,0,0,0,73.7,5,111,24.84,37.89,11.2,11.1,16.84,18.7,1281,4653,113,0,0,6.2,4.9,25,37.6,21.8,0
1599.675,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,72.9,5,111,28.81,48.28,11.5,11.1,17.11,18.5,1137.3,4631,112,0,0,6.2,4.9,25,37.4,21.8,0
1599.779,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,75.3,5,111,33.26,51.35,11.4,11.1,16.88,18.4,899.9,4615,111,0,0,6.2,4.9,25,37.6,21.8,0
1599.875,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,73.6,5,111,36.97,52.16,11.2,11.1,16.71,18.3,742.1,4586,111,0,0,6.2,4.9,25,37.9,21.8,0
1599.981,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.5,5,111,39.45,54.47,11.1,11.2,16.37,18.2,745.9,4556,110,0,0,6.2,4.9,25,37.9,21.8,0
1600.074,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,73,5,111,41.37,56.79,11,11.2,16.14,18.2,766,4527,109,0,0,6.2,4.9,25,37.9,21.8,0
1600.165,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.3,5,111,44.33,56.1,11.2,11.3,16.22,18.1,786,4497,109,0,0,6.3,4.9,25,37.7,21.8,0
1600.269,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,73.2,5,111,44.34,56.87,11.3,11.3,16.24,18.1,801.7,4467,108,0,0,6.3,4.5,25,37.9,21.9,0
1600.365,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,73.2,5,111,49.68,60.7,11.3,11.3,16.27,18,816.5,4448,107,0,0,6.3,4.5,25,37.9,21.9,0
1600.469,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,73,5,111,51.15,65.69,11.3,11.4,16.12,18,823.4,4425,107,0,0,6.3,4.5,25,37.9,21.9,0
1600.580,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,73.6,5,111,54.95,70.71,11.4,11.4,16.09,17.9,833.5,4388,106,0,0,6.3,4.5,25.1,37.7,21.9,0
1600.678,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,72.9,5,111,58.78,78,11.4,11.5,16.03,17.9,841.2,4356,106,0,0,6.3,4.5,25.1,37.7,21.9,0
1600.775,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,72.9,5,111,62.52,85.47,11.4,11.5,15.95,17.8,846,4329,105,0,0,6.3,4.1,25.1,37.7,21.9,0
1600.880,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,74.1,5,111,65.02,90.46,11.4,11.6,15.95,17.8,846.6,4307,104,0,0,6.3,4.5,25.1,38.7,21.9,0
1600.974,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,73,5,111,70.11,92.97,11.4,11.6,15.79,17.7,851,4279,103,0,0,6.3,4.1,25.1,37.7,21.9,0
1601.078,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,73.7,5,111,74.27,103.06,11.5,11.6,15.8,17.7,847.8,4253,103,0,0,6.3,4.1,25.1,37.5,21.9,0
1601.179,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,73.4,5,111,81.83,110.49,11.6,11.7,15.73,17.6,851.3,4221,102,0,0,6.3,4.1,25.1,37.7,21.9,0
1601.280,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,73.2,5,111,89.37,119.34,11.6,11.7,15.68,17.6,852.2,4188,101,0,0,6.4,4.1,25.1,37.7,21.9,0
1601.379,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,73.9,5,111,94.36,135.5,11.7,11.8,15.72,17.5,868.7,4170,101,0,0,6.4,4.1,25.1,37.5,21.9,0
1601.479,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,72.9,5,111,101.86,151.35,11.8,11.8,15.75,17.5,915.7,4156,100,0,0,6.3,4.1,25.1,38.5,21.9,0
1601.579,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,73,5,111,104.23,167.51,11.7,11.8,15.61,17.4,950.6,4126,100,0,0,6.4,4.1,25.1,37.8,21.9,0
1601.682,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,74.3,5,111,111.77,175.38,11.7,11.8,15.57,17.4,988.1,4108,99,0,0,6.4,4.1,25.1,37.5,21.9,0
1601.774,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,74.5,5,111,116.76,207.29,11.8,11.9,15.66,17.3,1018.6,4071,98,0,0,6.4,3.8,25.1,37.8,21.9,0
1601.878,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,73.2,5,111,131.36,231.33,11.8,11.9,15.45,17.3,1046.4,4055,98,0,0,6.4,3.8,25.2,37.6,22,0
