﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8E0S-scaled-v1.bin
1075.065,14.2,99.6,21.6,31.3,2.313,20.4,0,0,0,0,0,0,0,5,95,12.61,12.22,178.1,175.4,314.92,400.9,1725.3,5470,120,13.3,19.9,76.4,-5.6,40.7,51.6,36.5,0
1075.158,14.2,99.6,21.4,31.3,2.31,20.3,0,0,0,0,0,0,0,5,95,12.28,12.13,177.3,175,302.72,379.1,1243.9,5262,121,15.3,20.8,76,7.9,40.5,53.3,35.8,0
1075.259,14.2,99.6,20.1,31.3,2.305,20.3,0,0,0,-4,-2,0,0,5,95,11.69,11.72,171.9,174.6,286.05,356.3,1586.8,5129,121,11.5,16.9,79.3,9.8,40.2,53.1,35.1,0
1075.358,14.2,21.3,19.7,31.3,2.291,17.4,0,0,0,-4,-2,0,0,5,97,11.92,11.9,170.2,161.3,282.03,342.8,1863.5,5119,122,11.7,17.3,81,9.8,38,52,34.3,0
1075.458,14.2,0,11.7,31.3,1.702,0.6,-2,0,0,-3.7,-1.7,0,0,5,97,12.02,12,140.9,78.6,239.39,231.7,1703.6,5109,123,10.6,16.4,21.1,2.2,20.2,34.2,17.8,0
1075.557,14.2,0,-3.2,31.3,1.256,0,-2,0,0,-3.7,-1.7,0,0,5,97,11.3,11.37,57.7,38.3,96.88,127.2,1751.4,4980,122,-4.2,2.1,8.9,19.1,12.8,24.9,11.3,0
1075.659,14.2,0,-10.1,31.3,1.065,0,0,0,0,0,0,0,0,5,97,12.18,12.56,16.9,12.3,28.31,55.3,1224.9,4930,121,-12,-4.8,3.1,20.2,21.2,33.6,18.6,0
1075.757,14.2,0,-11.2,31.3,1.016,0,0,0,0,0,0,0,0,5,97,12.98,12.45,9.9,11.5,16.02,28.6,1198.2,4964,120,-1.8,3.2,4.5,5.6,21.3,34.9,18.7,0
1075.859,14.2,0,-11,31.3,1.004,0,0,0,0,0,0,0,0,5,95,12.56,12.94,10.2,11.3,16.31,21.8,1234.2,4922,119,0,0,5.2,6,21.3,33.7,18.7,0
1075.958,14.2,0,-10.8,31.3,1.001,0,0,0,0,0,0,0,0,5,95,13.97,20.39,10.3,11.3,16.33,19.9,1281.5,4903,119,0,0,5.6,5.6,21.3,33.9,18.7,0
1076.060,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,0,5,93,18.46,34.06,10.9,11.3,17.09,19.4,1290.8,4861,117,0,0,5.8,6,21.3,33.7,18.7,0
1076.159,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,0,5,93,23.39,42.89,11,11.2,17.2,19.1,1247.3,4827,117,0,0,5.9,5.6,21.3,33.7,18.7,0
1076.259,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,0,5,93,28.34,52.1,11.1,11.2,17.2,18.9,1036.1,4809,116,0,0,6,5.6,21.3,33.7,18.7,0
1076.359,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,0,5,93,32.48,58.25,11.1,11.2,17.12,18.7,841.2,4754,115,0,0,6,5.6,21.3,33.6,18.8,0
1076.458,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,0,5,93,36.05,64.33,11.2,11.2,17.13,18.5,737.7,4709,114,0,0,6,5.2,21.4,33.8,18.8,0
1076.558,14.2,0,-10.7,31.3,1,0,0,0,0,0,0,0,0,5,93,39.95,68.16,11.3,11.2,17.21,18.4,759.5,4713,114,0,0,6.1,5.2,21.4,33.8,18.8,0
1076.658,14.2,0,-10.7,31.3,1,0,0,0,0,0,0,0,0,5,93,44.34,73.21,11.3,11.2,17.13,18.3,779.1,4681,113,0,0,6.1,5.2,21.4,33.8,18.8,0
1076.760,14.2,0,-10.8,31.3,1,0,0,0,0,0,0,0,0,5,93,50.45,75.43,11.2,11.1,16.91,18.1,801.9,4642,112,0,0,6.1,4.9,21.4,34.8,18.8,0
1076.860,14.2,0,-10.8,31.3,1,0,0,0,0,0,0,0,0,5,93,55.78,83.03,11.1,11.1,16.54,18,814.8,4599,111,0,0,6.1,4.9,21.4,33.8,18.8,0
1076.958,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,0,5,93,61.38,88.09,11,11.2,16.26,17.8,824.9,4566,111,0,0,6.1,5.2,21.4,33.8,18.8,0
1077.058,14.2,0,-10.8,31.3,1,0,0,0,0,0,0,0,0,5,93,70.12,98.03,11.1,11.2,16.28,17.8,835.7,4552,110,0,0,6.2,4.9,21.4,34,18.8,0
1077.160,14.2,0,-10.8,31.3,1,0,0,0,0,0,0,0,0,5,93,76.84,105.5,11.1,11.2,16.32,17.8,842.6,4521,109,0,0,6.2,4.9,21.4,34,18.8,0
1077.259,14.2,0,-10.8,31.3,1,0,0,0,0,0,0,0,0,5,93,84.36,113.06,11.1,11.3,16.12,17.7,845.5,4476,108,0,0,6.2,4.5,21.4,34,18.8,0
1077.357,14.2,0,-10.8,31.3,1,0,0,0,0,0,0,0,0,5,93,94.36,119.54,11.2,11.3,16.21,17.6,851.3,4452,108,0,0,6.3,4.5,21.4,34,18.8,0
1077.458,14.2,0,-10.8,31.3,1,0,0,0,0,0,0,0,0,5,93,99.37,127.63,11.3,11.4,16.21,17.6,853.1,4436,107,0,0,6.3,4.5,21.4,33.8,18.8,0
1077.560,14.2,0,-10.8,31.3,1,0,0,0,0,0,0,0,0,5,93,101.8,143.18,11.3,11.4,16.07,17.6,853.1,4406,106,0,0,6.3,4.5,21.4,33.8,18.8,0
1077.658,14.2,0,-10.8,31.3,1,0,0,0,0,0,0,0,0,5,93,109.33,159.32,11.3,11.5,15.96,17.5,853.8,4370,106,0,0,6.3,4.5,21.4,33.8,18.8,0
1077.759,14.2,0,-10.7,31.3,1,0,0,0,0,0,0,0,0,5,93,114.39,175.28,11.4,11.5,15.95,17.5,852.2,4341,105,0,0,6.4,4.1,21.4,33.8,18.8,0
1077.858,14.2,0,-10.7,31.3,1,0,0,0,0,0,0,0,0,5,93,123.59,183.26,11.5,11.5,16.08,17.4,853.1,4318,104,0,0,6.4,4.5,21.4,33.8,18.8,0
1077.960,14.2,0,-10.7,31.3,1,0,0,0,0,0,0,0,0,5,93,139.33,199.32,11.6,11.6,15.83,17.3,851.6,4267,104,0,0,6.4,4.1,21.4,33.8,18.8,0
1078.059,14.2,0,-10.7,31.3,1,0,0,0,0,0,0,0,0,5,93,155.39,215.26,11.5,11.6,15.94,17.3,849.8,4280,103,0,0,6.4,4.1,21.4,33.8,18.8,0
1078.157,14.2,0,-10.7,31.3,1,0,0,0,0,0,0,0,0,5,93,171.34,223.25,11.6,11.6,15.91,17.3,848.7,4248,103,0,0,6.4,4.1,21.4,33.8,18.8,0
1078.258,14.2,0,-10.7,31.3,1,0,0,0,0,0,0,0,0,5,93,179.01,234.95,11.5,11.7,15.71,17.2,846,4213,102,0,0,6.4,4.1,21.4,33.8,18.8,0
1078.359,14.2,0,-10.7,31.3,1,0,0,0,0,0,0,0,0,5,93,195.27,234.95,11.6,11.7,15.62,17.2,844.4,4181,101,0,0,6.4,4.1,21.4,33.8,18.8,0
1078.458,14.2,0,-10.7,31.3,1,0,0,0,0,0,0,0,0,5,93,203.46,234.95,11.6,11.8,15.42,17.1,844.4,4142,100,0,0,6.4,3.8,21.4,33.8,18.8,0
