﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8A0S-scaled-v7.bin
353.470,14.2,0,3.4,31.4,1.673,0,-0.7,-0.3,0,-1,0,0,78.9,5,106,12.58,12.32,93.3,69.3,151.67,219.6,2579.3,4877,119,5.8,11.5,11.8,13.1,12.6,25.9,11,0
353.570,14.2,0,-5.1,31.4,1.228,0,-0.7,-0.3,0,-2.7,0,0,67,5,106,13.01,12.68,45.1,34.4,73.9,115.1,1526,4868,118,2.3,0.8,6.1,23.6,14.7,26.9,12.8,0
353.665,14.2,0,-9.8,31.4,1.057,0,0,0,0,0,0,0,73,5,108,12.39,12.13,18.2,14.5,29.04,51.8,1518.3,4767,117,2.3,-12,2.9,24.8,24,36.2,20.9,0
353.759,14.2,0,-10.9,31.4,1.016,0,0,0,0,0,0,0,74.5,5,106,13.06,12.4,11.4,11.4,18.16,29,1520.2,4814,117,-12,-12,3.5,9,24.8,38.3,21.6,0
353.860,14.2,0,-11,31.4,1.004,0,0,0,0,0,0,0,74.8,5,106,12.29,12.99,10.5,11.2,16.44,21.6,1627.3,4800,116,0,0,4.4,5.2,24.9,37.3,21.7,0
353.962,14.2,0,-10.9,31.4,1.001,0,0,0,0,0,0,0,73,5,104,12.72,12.38,10.5,11.2,16.11,19.6,1610.9,4764,116,0,0,4.9,5.2,24.9,37.6,21.7,0
354.059,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,75.2,5,104,15.63,26.54,10.2,11.2,15.69,19,1513.3,4751,115,0,0,5,5.2,24.9,37.6,21.7,0
354.157,14.2,0,-10.5,31.4,1,0,0,0,0,0,0,0,73.2,5,104,20.84,34.73,10.7,11.2,16.44,18.7,1157.1,4723,114,0,0,5.2,5.2,24.9,37.6,21.7,0
354.249,14.2,0,-10.4,31.4,1,0,0,0,0,0,0,0,72.9,5,104,24.94,37.41,11,11.2,16.67,18.6,913,4700,114,0,0,5.3,5.6,25,37.4,21.8,0
354.350,14.2,0,-10.5,31.4,1,0,0,0,0,0,0,0,73.4,5,104,28.42,42.92,11.3,11.2,17.08,18.5,745.1,4685,113,0,0,5.4,5.2,25,37.4,21.8,0
354.445,14.2,0,-10.6,31.4,1,0,0,0,0,0,0,0,72,5,104,31.33,46.82,11.4,11.1,17.11,18.4,709.4,4661,112,0,0,5.4,4.9,25,38.5,21.8,0
354.541,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.5,5,104,33.59,47.61,11.4,11.1,16.86,18.2,733.3,4627,112,0,0,5.4,4.9,25,38.5,21.8,0
354.635,14.2,0,-10.8,31.4,1,0,0,0,0,0,0,0,70.4,5,104,36.74,48.43,11.1,11.1,16.57,18.2,754.6,4614,112,0,0,5.6,4.9,25,37.5,21.8,0
354.729,14.2,0,-10.8,31.4,1,0,0,0,0,0,0,0,73,5,104,38.53,49.93,11,11.1,16.32,18.1,772.1,4603,111,0,0,5.7,4.9,25,37.5,21.8,0
354.829,14.2,0,-10.8,31.4,1,0,0,0,0,0,0,0,72.2,5,104,41.4,51.54,10.9,11.2,16.11,18,786,4569,111,0,0,5.8,5.2,25,37.7,21.8,0
354.930,14.2,0,-10.8,31.4,1,0,0,0,0,0,0,0,73.4,5,104,44.34,54.55,11,11.2,16.1,18,796.5,4542,110,0,0,5.8,4.9,25,37.5,21.8,0
355.026,14.2,0,-10.8,31.4,1,0,0,0,0,0,0,0,72.9,5,104,48.14,57.63,11.1,11.3,16.2,17.9,803.1,4510,109,0,0,5.9,4.5,25,38.5,21.8,0
355.119,14.2,0,-10.8,31.4,1,0,0,0,0,0,0,0,72.5,5,106,52.73,59.44,11,11.3,16.04,17.9,809.5,4496,109,0,0,5.9,4.5,25.1,37.5,21.8,0
355.221,14.2,0,-10.8,31.4,1,0,0,0,0,0,0,0,72.5,5,106,57.3,66.91,11.2,11.3,16.21,17.9,817.2,4482,109,0,0,6,4.5,25.1,38.5,21.8,0
355.320,14.2,0,-10.8,31.4,1,0,0,0,0,0,0,0,72.7,5,106,62.64,72,11.2,11.3,16.21,17.8,823.4,4459,107,0,0,6.1,4.5,25.1,37.8,21.9,0
355.420,14.2,0,-10.8,31.4,1,0,0,0,0,0,0,0,72.5,5,106,67.6,80.54,11.2,11.4,16.03,17.8,823.8,4430,107,0,0,6.1,4.5,25.1,37.5,21.9,0
355.521,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.9,5,106,74.33,95.59,11.3,11.4,16.08,17.8,826,4412,107,0,0,6.2,4.5,25.1,37.5,21.9,0
355.620,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,73.2,5,106,84.34,105.63,11.3,11.4,16.06,17.7,828.6,4392,106,0,0,6.2,4.5,25.1,37.5,21.9,0
355.721,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.5,5,106,94.36,113.06,11.4,11.5,16.09,17.7,827,4367,106,0,0,6.3,4.5,25.1,37.5,21.9,0
355.820,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.7,5,106,101.86,127.63,11.5,11.5,16.13,17.7,830.4,4357,105,0,0,6.3,4.5,25.1,37.5,21.9,0
355.914,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.5,5,106,111.9,159.32,11.4,11.5,16.03,17.6,831.3,4336,105,0,0,6.3,4.5,25.1,37.6,21.9,0
356.025,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,73.4,5,106,123.39,191.55,11.4,11.6,15.9,17.6,829.6,4308,104,0,0,6.3,4.5,25.1,37.6,21.9,0
356.131,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,71.8,5,106,131.56,215.48,11.4,11.6,15.81,17.5,827,4286,104,0,0,6.3,4.5,25.1,37.6,21.9,0
356.230,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,73.2,5,106,163.58,223.04,11.6,11.6,15.95,17.5,827.8,4270,103,0,0,6.4,4.1,25.1,37.8,21.9,0
356.328,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,73,5,106,171.56,234.95,11.6,11.6,15.95,17.5,827,4251,103,0,0,6.4,4.1,25.1,37.6,21.9,0
356.426,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,73,5,106,187.5,234.95,11.6,11.6,15.95,17.4,824.3,4241,102,0,0,6.3,4.1,25.1,37.6,21.9,0
