﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8E0S-scaled-v5.bin
1225.563,14.1,99.6,24,31.4,2.453,22.9,0,-0.7,0,-1.3,0,0,53.4,5,108,12.58,12.09,186.5,185,397.72,465.4,1756.7,6577,119,-3.4,3.5,77.2,12.4,61.7,76.9,55.1,0
1225.663,14.1,88.1,25.5,31.4,2.46,23.8,0,-0.7,0,-1,0,0,58,5,109,11.83,12.45,191.6,187.3,386.62,460.7,1815.5,6245,117,-6.6,4.7,77.4,-15.8,60.2,72,54.8,0
1225.763,14.1,42,26.2,31.4,2.466,23.3,0,-0.7,0,-1,0,0,64.5,5,109,13.64,13.51,194.1,187.5,381.81,453.3,2309.6,6030,119,-1.2,0.1,43.8,-12.4,52.2,64.3,54.7,0
1225.863,14.1,0,7.5,31.4,1.839,0,0,-0.3,0,-1,0,0,73.6,5,109,20.05,16.74,120,61.9,202.85,281.5,2472,5069,119,0,0,12.8,-12.4,12.2,26,10.6,0
1225.964,14.1,0,-6.7,31.4,1.296,0,-2,-0.3,0,-0.7,0,0,73.7,5,111,15.55,14.56,36,17.6,59.42,109.6,2057.5,4837,118,0,0,3.6,-1.1,23.4,36.1,20.4,0
1226.064,14.1,0,-10.8,31.4,1.074,0,0,0,0,0,0,0,72.9,5,111,16.78,14.31,11.6,11.4,18.66,43.1,1993,4788,117,0,0,2,7.5,24.7,37.7,21.6,0
1226.164,14.1,0,-11.2,31.4,1.018,0,0,0,0,0,0,0,73,5,109,13.65,14.04,9,11.2,14.04,25.2,2012.5,4816,117,0,0,3.6,5.2,24.7,38.5,21.6,0
1226.265,14.1,0,-10.7,31.4,1.005,0,0,0,0,0,0,0,73.9,5,109,12.36,15.79,10.3,11.2,15.93,20.7,1947.2,4789,117,0,0,4.7,5.2,24.7,37.5,21.6,0
1226.364,14.1,0,-10.4,31.4,1.001,0,0,0,0,0,0,0,75.9,5,108,13.04,23.95,10.9,11.2,16.6,19.5,1731.9,4764,116,0,0,5,5.2,24.7,37.8,21.6,0
1226.464,14.1,0,-10.4,31.4,1,0,0,0,0,0,0,0,73.4,5,108,14.67,30.57,10.9,11.2,16.81,19.1,1364.9,4755,116,0,0,4.8,5.2,24.7,37.8,21.6,0
1226.560,14.1,0,-10.4,31.4,1,0,0,0,0,0,0,0,74.8,5,108,17.02,34.25,10.8,11.2,16.54,19,1090.5,4737,116,0,0,4.9,5.2,24.8,37.8,21.7,0
1226.660,14.1,0,-10.4,31.4,1,0,0,0,0,0,0,0,73.4,5,108,18.6,35.32,10.8,11.2,16.47,18.9,882.5,4716,115,0,0,5,5.2,24.8,37.8,21.7,0
1226.759,14.1,0,-10.4,31.4,1,0,0,0,0,0,0,0,72,5,108,20.15,36.04,11,11.2,16.93,18.8,733.3,4701,114,0,0,5.1,5.2,24.8,37.8,21.7,0
1226.864,14.1,0,-10.5,31.4,1,0,0,0,0,0,0,0,72.5,5,108,21.85,36.74,11,11.2,16.71,18.7,705.1,4681,114,0,0,5.1,5.2,24.8,37.8,21.7,0
1226.958,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,73.2,5,108,24.34,37.36,11.1,11.2,16.7,18.6,735.5,4668,113,0,0,5.2,4.9,24.8,37.8,21.7,0
1227.068,14.1,0,-10.6,31.4,1,0,0,0,0,0,0,0,72.5,5,108,26.33,39.72,11.1,11.1,16.78,18.5,756.3,4647,113,0,0,5.3,4.9,24.8,37.8,21.7,0
1227.175,14.1,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.5,5,108,30.32,41.62,10.8,11.1,16.08,18.4,774.7,4619,112,0,0,5.4,4.9,24.9,37.9,21.7,0
1227.276,14.1,0,-10.4,31.4,1,0,0,0,0,0,0,0,74.3,5,108,33.5,43.51,10.2,11.1,15.03,18.3,792.2,4601,111,0,0,5.8,4.9,24.9,37.7,21.7,0
1227.374,14.1,0,-10.3,31.4,1,0,0,0,0,0,0,0,72.5,5,108,34.62,46.22,11,11.1,16.04,18.2,799.9,4583,111,0,0,5.6,4.9,24.9,37.9,21.8,0
1227.475,14.1,0,-10.3,31.4,1,0,0,0,0,0,0,0,72,5,108,37.04,48.47,11,11.2,16.24,18.2,811.2,4565,111,0,0,5.7,4.9,24.9,37.9,21.8,0
1227.648,14.1,0,-10.3,31.4,1,0,0,0,0,0,0,0,72.9,5,108,38.56,50.74,11.2,11.2,16.19,18.2,819.1,4545,110,0,0,5.7,4.9,24.9,37.9,21.8,0
1227.862,14.1,0,-10.2,31.4,1,0,0,0,0,0,0,0,74.1,5,108,48.89,60.69,10.9,11.3,15.81,18.1,835.7,4496,109,0,0,5.9,4.5,24.9,37.9,21.8,0
1227.964,14.1,0,-10.2,31.4,1,0,0,0,0,0,0,0,73.6,5,108,51.96,65.72,11,11.3,15.86,18.1,837.3,4474,108,0,0,6,4.5,24.9,37.9,21.8,0
1228.065,14.1,0,-10.2,31.4,1,0,0,0,0,0,0,0,73,5,108,55.77,70.74,11.2,11.3,16.09,18,839.1,4455,107,0,0,6,4.5,24.9,37.9,21.8,0
1228.163,14.1,0,-10.2,31.4,1,0,0,0,0,0,0,0,72.9,5,108,61.33,75.43,11.2,11.4,16.01,18,843.4,4434,107,0,0,6.1,4.5,24.9,37.9,21.8,0
1228.260,14.1,0,-10.2,31.4,1,0,0,0,0,0,0,0,73.9,5,108,66.35,85.53,11.1,11.4,16,17.9,843.4,4413,107,0,0,6.1,4.5,24.9,37.9,21.8,0
1228.359,14.1,0,-10.2,31.4,1,0,0,0,0,0,0,0,72.3,5,106,70.12,93.1,11.2,11.4,15.84,17.9,844.4,4400,106,0,0,6.2,4.5,24.9,37.7,21.8,0
1228.458,14.1,0,-10.1,31.4,1,0,0,0,0,0,0,0,73,5,106,76.84,100.57,11.4,11.4,16.17,17.9,841.2,4377,106,0,0,6.2,4.5,24.9,37.9,21.8,0
1228.563,14.1,0,-10.1,31.4,1,0,0,0,0,0,0,0,72.7,5,106,84.34,108.06,11.5,11.5,16.21,17.8,840.7,4353,106,0,0,6.3,4.5,24.9,39,21.8,0
1228.661,14.1,0,-10.1,31.4,1,0,0,0,0,0,0,0,73.4,5,106,91.87,110.49,11.5,11.5,16.12,17.8,842.6,4347,105,0,0,6.3,4.1,24.9,39,21.8,0
1228.766,14.1,0,-10.1,31.4,1,0,0,0,0,0,0,0,72.7,5,106,96.86,115.56,11.5,11.5,15.87,17.8,839.1,4326,104,0,0,6.3,4.1,24.9,37.9,21.8,0
1228.861,14.1,0,-10.1,31.4,1,0,0,0,0,0,0,0,73.2,5,106,101.86,135.6,11.4,11.6,15.85,17.8,835.7,4305,104,0,0,6.3,4.1,24.9,37.9,21.8,0
