﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8A0S-scaled-v6.bin
1057.927,14,99.6,22.4,31.5,2.489,23.8,0,-2,0,0,0,0,54.7,4,106,12.19,12.42,180,186.5,352.11,438.5,2131.9,6070,111,-2.3,1.6,81,10.9,56.2,70.5,47.1,0
1058.027,14,99.6,22.4,31.5,2.493,23.7,0,-1.7,0,0,0,0,50.8,4,108,12.22,12.5,179.4,186.5,356.98,441.2,2129.1,6136,111,-2.9,2.1,81,10.9,56.7,70.9,47.5,0
1058.127,14,99.6,22.4,31.5,2.498,23.9,0,-3.7,0,0,0,0,56.4,4,108,12.28,12.45,179.2,186.5,357.89,444.1,2123.2,6166,112,-2.8,2.2,81,10.9,57.2,72.1,47.9,0
1058.222,14,99.6,22.4,31.5,2.502,23.8,0,-3.7,0,0,0,0,69.9,4,108,12.49,12.4,178.6,186.5,358.21,446.6,2129.1,6180,112,-3.2,3.7,81,10.9,57.7,72,48.2,0
1058.317,14,99.6,23.3,31.5,2.506,24,0,-3.7,0,0,0,0,54,4,108,12.28,12.42,181.9,186.3,358.36,448.9,2134.7,6220,114,-3.4,4.1,81,10.9,58,72.9,48.5,0
1058.417,14,99.6,23,31.5,2.51,24,0,-3.3,0,0,0,0,61.7,4,108,12.3,12.19,180.4,186.2,365.9,451.4,2086.8,6269,114,-3.3,2.8,81,10.9,58.3,74.1,48.6,0
1058.517,14,99.6,23,31.5,2.509,23.8,0,-3.3,0,0,0,0,52.7,4,109,12.28,12.26,180.9,186.1,370.1,454,2059.4,6313,115,-3.1,2.8,81,11.2,58.3,73.2,48.7,0
1058.618,14,99.6,23,31.5,2.502,23.6,0,-3.3,0,-2,0,0,53.1,4,109,12.15,12.25,181.8,185.9,370.55,456.3,2055,6321,116,-4.4,1.9,81,11.2,58.1,74,48.6,0
1058.717,14,99.6,23,31.5,2.493,23.5,0,-3,0,-2,0,0,59.1,4,109,12.12,12.32,182.5,185.8,374.46,458.5,2034.7,6364,116,-5.9,2.5,81,11.2,58.2,72.5,48.7,0
1058.817,14,99.6,23,31.5,2.486,23.2,0,-3,0,-2,0,0,62.1,5,111,12.46,12.35,182.5,185.6,378.86,460.7,2023,6417,117,-3.9,2.6,81,11.2,58.1,72.4,48.7,0
1058.918,14,99.6,23,31.5,2.478,23.1,0,-3,0,-1.7,0,0,56.8,5,111,12.19,12.12,183,185.3,382.28,464.3,1994,6479,117,-5.3,0.6,81,11.2,58.1,73.5,48.7,0
1059.018,14,99.6,22.9,31.5,2.473,23.1,0,-2.7,0,-1.7,0,0,55.2,5,111,12.22,12.4,182.4,185.2,385.06,467.1,1976.7,6525,118,-6.1,1.6,81,12,58.1,73,48.7,0
1059.117,14,99.6,25.2,31.5,2.474,23.3,0,-2.7,0,-1.7,0,0,61.7,5,111,11.99,12.19,191.3,186.3,386.08,459.7,1978,6241,116,-7,-0.2,78.9,-15.4,53.5,64.9,48.6,0
1059.217,14,99.6,25.6,31.5,2.48,23.5,0,-2.7,0,-1.3,0,0,52.7,5,111,12.28,12.25,190.8,186.6,351.62,445.9,1962.1,5660,118,-7.8,-1.3,47.1,-16.9,51.2,62.7,47.8,0
1059.317,14,96.8,25.1,31.5,2.504,24.4,0,-2.3,0,-1.3,0,0,61,5,111,12.4,12.65,186.8,186.4,317.97,413.2,1977.7,5236,119,-5.4,1.4,42.5,-3.4,49,60.7,44.1,0
1059.417,14,0,22.4,31.5,2.203,5.5,0,-2.3,0,-1.3,0,0,75.5,5,113,12.72,12.5,175.1,104.9,288.74,333.1,1939.7,5053,119,-3.2,2.1,32.2,0,34.9,49.8,36.2,0
1059.518,14,0,2.7,31.5,1.567,0,0,-2,0,-1,0,0,74.1,5,113,12.33,12.43,88,59.3,142.4,196.3,1872.3,4850,119,-6.5,-0.2,11.2,10.1,12.2,25.8,10.6,0
1059.616,14,0,-6.6,31.5,1.178,0,0,-2,0,-1,0,0,69.3,5,113,12.3,12.56,35.6,25.6,58.58,98.2,1215.7,4866,118,-12,-11.5,4.3,31.5,17.7,30.3,15.5,0
1059.712,14,0,-10.6,31.5,1.044,0,0,0,0,0,0,0,74.1,5,113,13.09,12.28,12.8,11.4,20.38,41.5,1465,4724,117,-12,-12,2.2,16.9,24.8,37.7,21.6,0
1059.808,14,0,-11,31.5,1.013,0,0,0,0,0,0,0,72.5,5,113,13.19,12.99,10.1,11.4,15.59,25.9,1402.9,4800,116,-9.2,-4.6,4.1,5.2,24.7,38.4,21.6,0
1059.909,14,0,-10.7,31.5,1.003,0,0,0,0,0,0,0,71.4,5,111,12.71,15.09,10.7,11.2,16.45,21,1420.3,4783,116,0,0,5,5.2,24.8,37.5,21.6,0
1060.007,14,0,-10.5,31.5,1.001,0,0,0,0,0,0,0,72,5,111,14.04,23.05,10.5,11.2,16.18,19.7,1434.9,4763,115,0,0,5.1,5.6,24.8,37.7,21.6,0
1060.102,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,71.1,5,111,18.86,34.42,11,11.2,16.78,19.3,1397.5,4737,115,0,0,5.2,5.2,24.8,37.8,21.7,0
1060.208,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,71.4,5,111,23.1,37.2,11.1,11.2,16.88,19.1,1255.5,4706,114,0,0,5.3,5.2,24.9,37.8,21.7,0
1060.307,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,74.5,5,111,27.1,41.52,11,11.2,16.72,19,986,4691,113,0,0,5.3,5.2,24.9,37.8,21.7,0
1060.402,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,71.3,5,111,29.15,42.48,11.1,11.1,16.77,18.8,814.8,4657,113,0,0,5.3,4.9,24.9,37.8,21.7,0
1060.500,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,69.9,5,111,30.86,42.96,11.1,11.1,16.7,18.7,697.9,4638,112,0,0,5.4,4.9,24.9,37.8,21.7,0
1060.598,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,71.3,5,111,33.11,42.98,11.2,11.1,16.74,18.6,725.9,4614,112,0,0,5.4,4.9,24.9,37.9,21.7,0
1060.698,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,72,5,111,35.82,42.53,11.2,11.1,16.57,18.5,747.7,4591,111,0,0,5.5,4.9,24.9,38.9,21.7,0
1060.797,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,71.1,5,111,36.65,43.49,11.2,11.2,16.51,18.4,768.6,4569,111,0,0,5.6,5.2,25,37.9,21.8,0
1060.898,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,71.1,5,111,39.49,46.95,11.1,11.2,16.39,18.4,786.8,4548,110,0,0,5.7,4.9,25,37.9,21.8,0
1060.994,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,71.6,5,111,42.33,48.49,11.1,11.2,16.21,18.4,800.8,4517,109,0,0,5.7,4.9,25,37.9,21.8,0
1061.098,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,71.4,5,111,44.31,51.54,11.2,11.3,16.27,18.3,813.9,4502,109,0,0,5.8,4.5,25,37.9,21.8,0
1061.192,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,72.3,5,111,48.89,55.34,11.2,11.3,16.15,18.3,822.6,4478,109,0,0,5.9,4.5,25,37.9,21.8,0
1061.288,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,71.4,5,111,51.93,57.65,11.2,11.3,16.14,18.3,831.3,4464,108,0,0,5.9,4.5,25,37.9,21.8,0
1061.387,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,71.3,5,111,56.49,66.98,11.2,11.4,16.09,18.2,834.6,4443,107,0,0,6,4.5,25,38.9,21.8,0
1061.487,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,72.2,5,111,60.06,68.25,11.3,11.4,16.16,18.2,840.1,4428,107,0,0,6.1,4.5,25,37.9,21.8,0
1061.589,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,72,5,111,65.06,78.07,11.4,11.4,16.17,18.1,844.4,4400,107,0,0,6.1,4.5,25,38.9,21.8,0
1061.689,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,72.3,5,111,70.04,90.6,11.3,11.4,15.97,18.1,846,4384,106,0,0,6.1,4.5,25,37.9,21.8,0
1061.788,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,71.8,5,111,79.13,98.1,11.4,11.5,16.12,18.1,847.8,4364,105,0,0,6.3,4.5,25,37.9,21.8,0
1061.918,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,71.8,5,111,89.2,108.13,11.4,11.5,16,18,850.4,4346,105,0,0,6.2,4.1,25,37.7,21.8,0
1062.114,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,72.3,5,111,104.3,135.4,11.5,11.6,16.01,18,850.4,4302,104,0,0,6.2,4.5,25,37.7,21.8,0
1062.219,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,71.6,5,111,109.29,167.1,11.5,11.6,15.95,17.9,847.6,4290,104,0,0,6.3,4.5,25,37.7,21.8,0
1062.318,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,71.8,5,111,114.29,183.47,11.5,11.6,15.84,17.9,845.5,4268,103,0,0,6.3,4.1,25,37.7,21.8,0
1062.412,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,72.3,5,111,123.39,207.51,11.5,11.6,15.77,17.9,847.8,4251,103,0,0,6.3,4.1,25,37.7,21.8,0
1062.507,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,72,5,111,139.13,215.48,11.5,11.7,15.68,17.8,846,4224,102,0,0,6.3,4.1,25,38,21.8,0
