﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8A0S-scaled-v7.bin
1638.434,14,99.6,24.3,31.5,2.591,25.6,0,-2.7,0,-2,0,0,0,4,111,12.18,12.22,181.1,187.8,373.6,465.5,1523.7,6375,116,4.3,9.9,81.1,11.2,62.5,77,48.9,0
1638.538,14,99.6,24.3,31.5,2.589,25.6,0,-2.7,0,-1.7,0,0,0,5,111,12.06,12.5,181.1,187.7,376.66,467.8,1503.3,6416,117,2.6,11.5,81,11.2,62.6,77.1,48.9,0
1638.633,14,99.6,24.3,31.5,2.588,25.4,0,-2.7,0,-1.7,0,0,0,5,111,12.46,12.42,181.7,187.6,377.68,470.2,1464.2,6430,117,4.3,12.1,81,11.2,62.6,77.7,48.9,0
1638.740,14,99.6,24.3,31.5,2.584,25.7,0,-2.7,0,-1.7,0,0,0,5,113,12.12,12.09,181.9,188.1,365.91,470.8,1388.7,6255,117,2.9,9.7,81,-12,62.6,74.6,48.8,0
1638.838,14,99.6,27.2,31.5,2.586,25.1,0,-2.3,0,-1.3,0,0,0,5,113,11.73,12.13,194.3,188.3,390,463.4,1414.9,6220,116,-2.5,8.2,77.6,-16.5,54.1,65.4,48.8,0
1638.938,14,99.6,26.7,31.5,2.583,25.7,0,-2.3,0,-1.3,0,0,0,5,113,12.49,12.29,191,188.5,334.58,442.5,1498.6,5449,117,1,7.5,45.1,-16.9,53.5,64.9,47.6,0
1639.037,14,88.4,26.2,31.5,2.59,25.8,0,-2.3,0,-1.3,0,0,0,5,115,12.63,12.56,189.1,188.3,310.57,411.2,1606.5,5111,118,4.4,9.5,59.7,-3,50.4,63.7,43.8,0
1639.138,14,25.4,26.2,31.5,2.587,23.1,0,-2,0,-1,0,0,0,5,115,12.46,12.35,186.8,176,301.79,384.6,1623.9,4990,118,4.4,10,78.9,-1.9,45.3,58.4,40.8,0
1639.241,14,0,16.5,31.5,1.9,1.6,0,-1.7,0,-1,0,0,0,5,115,12.36,12.28,152.2,79.4,244.75,254.1,1725,4875,119,4.7,9.8,19.8,-5.6,74.3,86.5,70.7,0
1639.337,14,0,-2.3,31.5,1.341,0,0,-1.7,0,-0.7,0,0,0,5,115,12.02,12.06,59.5,39.5,97.99,134.3,2697.3,4884,118,-4.3,1.7,7.9,16.9,13.4,26,11.7,0
1639.439,14,0,-9.5,31.5,1.087,0,0,0,0,0,0,0,0,5,115,12.55,12.76,18.6,16,29.95,60.3,2210,4786,117,-12,-10.9,3.3,25.9,23.9,36.6,20.8,0
1639.541,14,0,-10.6,31.5,1.022,0,0,0,0,0,0,0,0,5,115,13.09,13.02,11.6,11.4,18.09,30.7,2073.6,4796,116,-12,-13,4.5,10.1,24.8,38.8,21.6,0
1639.632,14,0,-10.6,31.5,1.005,0,0,0,0,0,0,0,0,5,115,13.39,13.75,10.6,11.2,16.34,22.4,2025.6,4789,116,0,0,5.3,5.6,24.9,38,21.7,0
1639.744,14,0,-10.4,31.5,1.002,0,0,0,0,0,0,0,0,5,115,13.25,16.48,10.8,11.2,16.59,20.3,1985.3,4774,116,0,0,5.3,5.2,24.9,38.8,21.7,0
1639.943,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,0,5,113,23.2,37.18,11.1,11.2,16.87,19.3,1345.2,4719,114,0,0,5.4,5.2,24.9,37.8,21.7,0
1640.033,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,0,5,111,26.87,41.5,11,11.2,16.73,19.1,1099.2,4697,114,0,0,5.5,5.2,24.9,37.9,21.7,0
1640.126,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,0,5,111,29.17,43.39,11.1,11.2,16.75,19,913,4682,113,0,0,5.4,5.2,24.9,37.9,21.7,0
1640.222,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,0,5,111,31.52,43.88,11,11.1,16.54,18.9,762.5,4650,112,0,0,5.4,4.9,25,37.7,21.8,0
1640.319,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,0,5,111,33.14,43.44,11.1,11.1,16.6,18.8,700.7,4622,112,0,0,5.5,4.9,25,37.9,21.8,0
1640.419,14,0,-10.3,31.5,1,0,0,0,0,0,0,0,0,5,111,34.45,44.63,11.3,11.1,16.87,18.6,728.5,4605,111,0,0,5.5,4.9,25,37.9,21.8,0
1640.517,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,0,5,111,36.78,43.95,11.3,11.2,16.67,18.5,750.2,4578,111,0,0,5.6,4.9,25,37.9,21.8,0
1640.621,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,0,5,111,38.58,45.46,11.2,11.2,16.53,18.5,774.7,4554,110,0,0,5.7,4.9,25,38,21.8,0
1640.718,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,0,5,111,40.45,48.5,11.1,11.2,16.3,18.5,791.1,4536,109,0,0,5.7,4.9,25,38,21.8,0
1640.815,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,0,5,111,42.35,51.55,11.1,11.2,16.13,18.4,808.5,4516,109,0,0,5.8,4.9,25,38,21.8,0
1640.919,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,0,5,111,45.86,54.61,11.1,11.3,16.04,18.4,815.5,4483,109,0,0,5.9,4.9,25,38,21.8,0
1641.013,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,0,5,111,48.92,56.11,11.2,11.3,16.14,18.3,825.5,4461,108,0,0,5.9,4.5,25,38,21.8,0
1641.120,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,0,5,111,52.72,60.69,11.3,11.4,16.21,18.3,835.7,4441,107,0,0,6,4.5,25,38,21.8,0
1641.219,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,0,5,111,54.98,66.96,11.3,11.4,16.08,18.3,840.9,4418,107,0,0,6,4.5,25.1,38,21.8,0
1641.320,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,0,5,111,60.01,71.93,11.4,11.4,16.16,18.2,846.6,4391,106,0,0,6.1,4.5,25.1,37.8,21.8,0
1641.419,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,0,5,111,67.57,83.1,11.3,11.5,16.01,18.2,846.6,4374,106,0,0,6.1,4.5,25.1,39,21.8,0
1641.513,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,0,5,111,71.37,88.04,11.4,11.5,15.99,18.1,848.7,4354,106,0,0,6.3,4.5,25.1,38,21.9,0
1641.608,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,0,5,111,76.84,98.1,11.5,11.5,16.08,18.1,853.1,4334,105,0,0,6.2,4.1,25.1,37.8,21.9,0
1641.709,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,0,5,111,86.86,110.62,11.5,11.5,16.03,18.1,864,4314,104,0,0,6.3,4.5,25.1,38,21.9,0
1641.810,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,0,5,111,91.79,115.63,11.5,11.6,16.01,18.1,981,4301,104,0,0,6.3,4.5,25.1,38,21.9,0
1641.908,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,0,5,111,101.86,143.58,11.5,11.6,15.89,18,1201.5,4286,104,0,0,6.3,4.1,25.1,38,21.9,0
1642.008,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,0,5,111,109.33,167.31,11.5,11.6,15.81,18,1245,4266,103,0,0,6.3,4.1,25.1,39,21.9,0
1642.105,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,0,5,111,111.9,183.26,11.6,11.6,15.9,18,1253.7,4246,103,0,0,6.4,4.9,25.1,38,21.9,0
1642.205,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,0,5,111,123.59,199.32,11.6,11.7,15.91,17.9,1262.4,4234,103,0,0,6.4,4.1,25.1,39.1,21.9,0
