﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8E0S-scaled.bin
931.757,14.2,0,-10.9,31.3,1.01,0,0,0,0,0,0,0,76,4,91,12.12,12.99,11.3,12.3,22.9,34,991,6309,116,-15.6,-15.1,6.3,8.2,20.5,33,18.5,0
931.851,14.2,0,-10.8,31.3,1.003,0,0,0,0,0,0,0,73.9,4,90,11.73,14.21,11.3,12.1,22.86,28.6,977.3,6259,115,0,0,6.6,8.2,20.5,32.7,18.5,0
931.951,14.2,0,-10.6,31.3,1.001,0,0,0,0,0,0,0,74.5,4,90,13.01,22.86,11.1,12.1,22.1,26.7,966.3,6211,114,0,0,6.8,7.9,20.5,32.7,18.5,0
932.053,14.2,0,-10.4,31.3,1,0,0,0,0,0,0,0,73.9,4,90,20.26,38.79,11.9,12.1,23.33,26.1,938.7,6181,113,0,0,7.1,7.9,20.5,32.7,18.5,0
932.153,14.2,0,-10.4,31.3,1,0,0,0,0,0,0,0,74.3,4,90,25.66,47.51,12.1,12,24.01,25.8,911.1,6140,112,0,0,7,7.9,20.5,32.9,18.5,0
932.251,14.2,0,-10.6,31.3,1,0,0,0,0,0,0,0,73.6,4,90,29.89,54.39,12.1,12,23.79,25.6,889.1,6089,112,0,0,7.3,7.9,20.6,32.9,18.5,0
932.353,14.2,0,-10.7,31.3,1,0,0,0,0,0,0,0,75.2,4,90,35.72,62.98,12.3,12,24.08,25.3,886.9,6048,111,0,0,7.3,7.9,20.6,33.1,18.6,0
932.452,14.2,0,-10.8,31.3,1,0,0,0,0,0,0,0,75.7,4,90,42.23,73.11,12,12,23.41,25.1,879.3,6006,110,0,0,7.4,7.5,20.6,33.1,18.6,0
932.553,14.2,0,-10.8,31.3,1,0,0,0,0,0,0,0,74.1,5,90,51.81,87.96,11.9,11.9,22.85,24.8,874.9,5956,109,0,0,7.5,7.9,20.6,33,18.6,0
932.651,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,74.1,5,90,58.75,100.63,12.1,11.9,22.7,24.6,870.6,5901,109,0,0,7.6,7.5,20.6,33.2,18.6,0
932.753,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,73.6,5,90,67.54,108.06,11.9,11.9,22.46,24.3,869.4,5836,107,0,0,7.6,7.5,20.6,33,18.6,0
932.853,14.2,0,-11,31.3,1,0,0,0,0,0,0,0,74.6,5,90,81.7,119.34,11.8,11.8,21.86,23.9,865,5745,107,0,0,7.6,7.5,20.7,33,18.6,0
932.950,14.2,0,-11,31.3,1,0,0,0,0,0,0,0,75.7,5,90,94.23,143.06,11.8,11.7,21.26,23.2,860.7,5584,106,0,0,7.5,7.1,20.7,33.3,18.7,0
933.051,14.2,0,-11,31.3,1,0,0,0,0,0,0,0,74.6,5,90,104.2,158.39,11.7,11.6,20.41,22.4,860.7,5391,106,0,0,7.3,6.8,20.8,33.3,18.7,0
933.151,14.2,0,-11,31.3,1,0,0,0,0,0,0,0,75.5,5,90,106.66,182.12,11.4,11.5,19.05,21.3,847.3,5171,106,0,0,7,6.4,20.8,33.4,18.8,0
933.254,14.2,0,-11,31.3,1,0,0,0,0,0,0,0,75.2,5,90,104.04,198.49,11.2,11.3,17.97,20.3,851,4956,105,0,0,6.7,5.6,20.9,33.3,18.8,0
933.352,14.2,0,-11,31.3,1,0,0,0,0,0,0,0,75.3,5,90,109.07,206.67,11.1,11.2,17.06,19.2,846.6,4762,104,0,0,6.6,5.6,20.9,33.5,18.9,0
933.454,14.2,0,-10.9,31.3,1,0,0,0,0,0,0,0,76,5,90,111.73,215.06,11,11.3,15.98,18.2,845.3,4474,103,0,0,6.5,4.9,21,33.4,18.9,0
933.548,14.2,0,-10.8,31.3,1,0,0,0,0,0,0,0,76.6,5,90,131.04,199.52,11.6,11.8,15.51,17.4,844.4,4166,103,0,0,6.3,4.1,21,33.4,18.9,0
933.638,14.2,0,-10.8,31.3,1,0,0,0,0,0,0,0,76.9,5,90,147.2,199.52,11.7,11.8,15.68,17.1,842.9,4154,102,0,0,6.3,4.1,21,33.6,18.9,0
933.741,14.2,0,-10.8,31.3,1,0,0,0,0,0,0,0,76,5,90,187.2,215.68,11.6,11.8,15.71,17,839.1,4168,101,0,0,6.3,4.1,21,33.6,18.9,0
933.841,14.2,0,-10.8,31.3,1,0,0,0,0,0,0,0,76.6,5,90,195.17,234.95,11.6,11.8,15.54,17,840.1,4148,101,0,0,6.3,4.1,21,33.4,18.9,0
933.943,14.2,0,-10.8,31.3,1,0,0,0,0,0,0,0,75.5,5,90,211.54,234.95,11.7,11.8,15.51,16.9,840.9,4113,100,0,0,6.3,3.8,21,33.4,18.9,0
934.041,14.2,0,-10.8,31.3,1,0,0,0,0,0,0,0,75.5,5,90,219.31,234.95,11.7,11.9,15.42,16.9,832.9,4094,99,0,0,6.3,3.8,21,33.4,18.9,0
934.142,14.2,0,-10.8,31.3,1,0,0,0,0,0,0,0,75.9,5,90,211.12,234.95,11.7,11.9,15.4,16.8,833.9,4072,99,0,0,6.3,3.8,21,34.4,18.9,0
934.241,14.2,0,-10.8,31.3,1,0,0,0,0,0,0,0,76.2,5,90,219.11,234.95,11.7,11.9,15.36,16.8,832.9,4060,98,0,0,6.3,3.8,21,33.4,18.9,0
934.341,14.2,0,-10.8,31.3,1,0,0,0,0,0,0,0,76,5,90,219.01,234.95,11.8,11.9,15.44,16.8,835.7,4045,98,0,0,6.4,3.8,21,33.4,18.9,0
