﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8E0S-scaled-v2.bin
1531.220,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,71.1,5,111,30.77,41.6,11.1,11.2,17.03,19.2,779.1,4746,115,0,0,6.1,5.2,21.6,34,18.8,0
1531.315,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,71.8,5,111,34.3,43.05,11,11.2,16.86,19.1,794.3,4730,114,0,0,6.2,5.6,21.6,34,18.8,0
1531.421,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,73.2,5,111,37.06,46.25,11,11.2,16.63,19,808.5,4691,114,0,0,6.3,5.6,21.6,34,18.8,0
1531.521,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,72.5,5,111,40.91,49.29,11,11.2,16.71,18.9,812.9,4691,114,0,0,6.3,5.2,21.6,34,18.8,0
1531.620,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,73.4,5,111,43.29,53.09,11,11.2,16.62,18.8,825.3,4676,113,0,0,6.3,5.2,21.6,34,18.8,0
1531.719,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,73.4,5,111,46.62,56.87,11,11.1,16.47,18.7,827,4641,112,0,0,6.3,5.2,21.6,34,18.9,0
1531.822,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,73.2,5,111,50.44,59.43,11,11.1,16.4,18.6,833.5,4628,112,0,0,6.4,4.9,21.6,34,18.9,0
1531.921,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,72.5,5,111,54.24,65.68,11.1,11.1,16.48,18.5,841.2,4615,112,0,0,6.4,4.9,21.6,34,18.9,0
1532.016,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,73.9,5,111,58.04,70.71,11.1,11.1,16.49,18.5,845.5,4589,111,0,0,6.4,4.9,21.6,34,18.9,0
1532.119,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,72.7,5,111,62.61,80.54,11.1,11.2,16.47,18.4,845.5,4578,111,0,0,6.4,4.9,21.6,34,18.9,0
1532.219,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,72.5,5,111,68.86,85.53,11.1,11.2,16.33,18.4,847,4564,111,0,0,6.5,4.9,21.6,34,18.9,0
1532.320,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,74.1,5,111,74.33,95.59,11.1,11.2,16.33,18.3,844.4,4543,110,0,0,6.4,5.2,21.6,34,18.9,0
1532.420,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,73.4,5,111,84.36,103.12,11.1,11.2,16.13,18.3,844.4,4514,109,0,0,6.5,4.9,21.6,34,18.9,0
1532.520,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,73.9,5,111,89.43,108.13,11.2,11.3,16.35,18.3,844.4,4500,109,0,0,6.5,4.9,21.6,34,18.9,0
1532.620,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,73.6,5,111,99.42,119.54,11.3,11.3,16.21,18.3,840.1,4492,109,0,0,6.6,4.9,21.6,34,18.9,0
1532.721,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,73.2,5,111,101.89,135.6,11.2,11.3,16.21,18.2,840.1,4468,108,0,0,6.6,4.9,21.6,34,18.9,0
1532.823,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,72.9,5,111,111.96,151.56,11.2,11.3,16.06,18.2,841.2,4453,107,0,0,6.6,4.9,21.6,34,18.9,0
1532.915,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,74.5,5,111,123.69,167.61,11.2,11.3,16.17,18.2,837.9,4444,107,0,0,6.6,4.5,21.6,34,18.9,0
