﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S scaled-winter.bin
534.703,13.9,0,-10.7,31.6,1.001,0,0,0,0,0,0,0,73.7,5,95,14.5,28.37,10.8,11.2,16.71,19.6,1381.2,4792,116,0,0,5.4,5.2,24.2,35.5,21.6,0
534.806,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,73.6,5,93,17.58,36.96,10.9,11.2,16.83,19.2,1330.4,4776,116,0,0,5.6,5.2,24.2,35.9,21.6,0
534.906,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,76,5,93,20.15,39.62,11,11.2,16.87,19,1226.6,4760,116,0,0,5.8,5.2,24.3,35.7,21.7,0
535.004,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,75.9,5,93,23.05,43.38,11.1,11.2,17.13,18.9,935.8,4743,114,0,0,6,5.2,24.3,35.7,21.7,0
535.101,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,75,5,93,25.35,43.87,11,11.2,16.78,18.8,749.4,4719,114,0,0,6.1,5.2,24.3,35.8,21.7,0
535.200,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,74.3,5,93,27.05,46.85,10.9,11.2,16.58,18.7,701.8,4688,114,0,0,6.2,5.2,24.3,35.8,21.7,0
535.296,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,73.6,5,93,29.67,47.64,11.1,11.2,16.79,18.6,725.7,4676,113,0,0,6.4,5.2,24.3,36,21.7,0
535.397,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,73,5,93,32.71,50.74,11.1,11.1,16.67,18.5,743.3,4664,112,0,0,6.4,4.9,24.3,35.8,21.7,0
535.593,13.9,0,-10.6,31.6,1,0,0,0,0,0,0,0,73.2,5,93,37.04,57.65,11.1,11.1,16.58,18.3,772.1,4622,112,0,0,6.5,4.9,24.4,36,21.7,0
535.693,13.9,0,-10.6,31.6,1,0,0,0,0,0,0,0,73.6,5,93,41.37,63.23,11.1,11.1,16.51,18.2,780.1,4590,111,0,0,6.5,4.9,24.4,35.8,21.8,0
535.792,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,74.6,5,93,46.58,66.96,11.1,11.1,16.47,18.2,789.5,4587,111,0,0,6.5,4.9,24.4,35.8,21.8,0
535.891,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,74.5,5,93,51.15,73.18,11.1,11.2,16.33,18.1,796.5,4564,110,0,0,6.5,4.9,24.4,36.8,21.8,0
535.997,13.9,0,-10.7,31.6,1,0,0,0,0,0,0,0,74.6,5,93,54.19,78.07,11.1,11.2,16.21,18.1,797.4,4539,110,0,0,6.5,4.9,24.4,35.9,21.8,0
536.097,13.9,0,-10.6,31.6,1,0,0,0,0,0,0,0,74.3,5,93,58.81,90.6,11.1,11.3,16.15,18.1,800.8,4507,109,0,0,6.5,4.9,24.4,35.9,21.8,0
536.198,13.9,0,-10.6,31.6,1,0,0,0,0,0,0,0,73.9,5,93,67.6,98.1,11.2,11.3,16.21,18,805.9,4495,109,0,0,6.5,4.9,24.4,36,21.8,0
536.296,13.9,0,-10.6,31.6,1,0,0,0,0,0,0,0,74.3,5,93,71.37,108.13,11.2,11.3,16.18,18,808.5,4485,109,0,0,6.5,4.9,24.4,35.9,21.8,0
536.396,13.9,0,-10.6,31.6,1,0,0,0,0,0,0,0,74.1,5,93,79.36,115.66,11.2,11.3,16.14,18,809.5,4469,108,0,0,6.5,4.5,24.4,35.9,21.8,0
536.492,13.9,0,-10.6,31.6,1,0,0,0,0,0,0,0,73.4,5,93,81.9,135.6,11.2,11.3,16.15,18,809.5,4452,107,0,0,6.5,4.5,24.4,35.9,21.8,0
536.593,13.9,0,-10.6,31.6,1,0,0,0,0,0,0,0,73.4,5,93,89.43,143.58,11.2,11.4,16.08,17.9,822.6,4422,107,0,0,6.5,4.5,24.4,35.9,21.8,0
536.699,13.9,0,-10.6,31.6,1,0,0,0,0,0,0,0,74.1,5,93,91.87,159.32,11.3,11.4,16.14,17.9,900.1,4419,107,0,0,6.5,4.5,24.4,36.1,21.8,0
536.798,13.9,0,-10.6,31.6,1,0,0,0,0,0,0,0,73.7,5,93,96.86,191.34,11.3,11.4,16.07,17.9,944.5,4399,107,0,0,6.5,4.5,24.4,35.9,21.8,0
536.897,13.9,0,-10.6,31.6,1,0,0,0,0,0,0,0,74.1,5,93,101.8,183.47,11.3,11.4,16.02,17.8,976.7,4375,106,0,0,6.5,4.5,24.4,35.9,21.8,0
536.992,13.9,0,-10.6,31.6,1,0,0,0,0,0,0,0,73.9,5,93,111.9,207.51,11.4,11.5,16.03,17.8,1003.7,4367,106,0,0,6.5,4.5,24.4,35.9,21.8,0
537.083,13.9,0,-10.6,31.6,1,0,0,0,0,0,0,0,73.4,5,93,114.39,215.48,11.4,11.5,15.99,17.8,1029.9,4354,106,0,0,6.5,4.5,24.4,36.1,21.8,0
537.187,13.9,0,-10.6,31.6,1,0,0,0,0,0,0,0,73.7,5,93,131.36,231.43,11.3,11.5,15.88,17.8,1059.4,4338,105,0,0,6.5,4.5,24.4,36.9,21.8,0
