﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8E0S-scaled-v6.bin
1577.064,14,99.6,24.8,31.5,2.519,24.5,0,-1.3,-2,0,0,0,57.4,5,106,12.81,13.05,185.1,186.2,302.45,377.7,2091,5051,119,-3.5,12.4,33.7,-1.1,43.7,55.5,41.9,0
1577.159,14,0,21.7,31.5,2.29,6.4,0,-1.3,-1.7,0,0,0,72.9,5,108,12.75,12.42,173.7,111.9,288.56,328.1,2045.3,5032,119,-1.5,12.8,25.6,0.8,32.5,45.5,35.4,0
1577.262,14,0,2.3,31.5,1.611,0,0,-1,-1.7,0,0,0,84.2,5,108,12.26,11.72,87.3,63.3,141.63,198.4,2664.6,4873,119,-2.4,5.1,11.3,15.4,12.3,25.5,10.7,0
1577.363,14,0,-6.1,31.5,1.194,0,0,-1,-1.3,0,0,0,73,5,108,11.1,10.93,38.6,29.1,62.96,102.8,1713.3,4900,119,-12,-12,6.8,27.4,11.4,24.5,10,0
1577.457,14,0,-10.5,31.5,1.049,0,0,0,0,0,0,0,72.9,5,108,12.78,12.35,13.3,11.4,21.47,44.3,1655.4,4789,118,-12,-12,3.2,19.5,24.7,36.6,21.6,0
1577.547,14,0,-10.9,31.5,1.014,0,0,0,0,0,0,0,71.4,5,106,12.58,12.76,10.3,11.5,15.92,26.7,1822.4,4853,117,-11.2,-8,5.5,5.2,24.6,36.7,21.5,0
1577.638,14,0,-10.7,31.5,1.004,0,0,0,0,0,0,0,74.6,5,104,12.18,14.7,10.8,11.2,16.66,21.4,1881.9,4808,117,0,0,5.2,5.2,24.7,36.8,21.6,0
1577.742,14,0,-10.5,31.5,1.001,0,0,0,0,0,0,0,72.3,5,104,13.15,24.32,10.6,11.2,16.22,19.7,1803.5,4785,116,0,0,5.4,5.6,24.7,36.8,21.6,0
1577.953,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,75.5,5,104,22.47,36.96,10.9,11.2,16.74,18.9,1116.6,4728,114,0,0,5.3,5.6,24.8,36.9,21.7,0
1578.051,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,74.8,5,104,26.17,43.41,11.2,11.2,16.97,18.8,892.3,4701,114,0,0,5.4,5.2,24.8,36.9,21.7,0
1578.153,14,0,-10.4,31.5,1,0,0,0,0,0,0,0,73.4,5,102,29.2,48.34,11.3,11.2,17.13,18.6,724.7,4675,113,0,0,5.4,5.2,24.8,36.9,21.7,0
1578.248,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,73.4,5,102,32.35,47.65,11.4,11.1,17,18.5,742.5,4635,112,0,0,5.4,5.2,24.9,36.9,21.7,0
1578.345,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,72.9,5,102,35.62,49.19,11.2,11.1,16.67,18.3,763.8,4587,111,0,0,5.4,4.9,24.9,37,21.7,0
1578.443,14,0,-10.7,31.5,1,0,0,0,0,0,0,0,73.2,5,102,36.78,49.98,11.1,11.2,16.41,18.2,780.7,4579,111,0,0,5.5,4.9,24.9,37,21.7,0
1578.543,14,0,-10.7,31.5,1,0,0,0,0,0,0,0,72.9,5,102,40.93,50.78,11,11.2,16.22,18.1,800.8,4552,110,0,0,5.5,4.9,24.9,37,21.8,0
1578.639,14,0,-10.7,31.5,1,0,0,0,0,0,0,0,73.6,5,102,42.81,53.06,11,11.3,16,18.1,811.8,4508,109,0,0,5.6,4.5,24.9,37,21.8,0
1578.743,14,0,-10.7,31.5,1,0,0,0,0,0,0,0,73,5,102,47.37,56.89,11.1,11.3,16.05,18,818.2,4489,108,0,0,5.7,4.5,24.9,37,21.8,0
1578.839,14,0,-10.7,31.5,1,0,0,0,0,0,0,0,73.7,5,102,49.65,60.72,11.1,11.3,16.01,18,823.3,4456,107,0,0,5.8,4.5,24.9,37.2,21.8,0
1578.943,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,72,5,102,52.72,65.64,11.3,11.4,16.08,17.9,827.8,4421,107,0,0,5.9,4.5,24.9,37,21.8,0
1579.044,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,73.6,5,102,58.02,70.68,11.2,11.4,15.93,17.9,830.4,4393,106,0,0,5.9,4.5,24.9,37.2,21.8,0
1579.145,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,72.5,5,102,61.31,75.5,11.3,11.4,16.04,17.8,832.4,4377,106,0,0,6,4.5,24.9,37.2,21.8,0
1579.239,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,74.5,5,102,67.57,82.97,11.4,11.5,15.94,17.8,835.7,4341,105,0,0,6,4.5,24.9,37.3,21.8,0
1579.342,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,73.4,5,102,71.34,93.1,11.5,11.6,15.96,17.7,835.7,4306,104,0,0,6.1,4.5,25,37.3,21.8,0
1579.440,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,74.3,5,102,81.77,100.63,11.4,11.6,15.76,17.7,839.1,4283,104,0,0,6.1,4.1,25,36.9,21.8,0
1579.543,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,74.1,5,102,91.79,105.63,11.5,11.6,15.74,17.6,837.3,4251,103,0,0,6.2,4.1,25,37.9,21.8,0
1579.643,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,74.5,5,102,96.8,115.63,11.6,11.7,15.76,17.6,835.7,4223,102,0,0,6.2,4.1,25,37.1,21.8,0
1579.745,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,73.9,5,100,96.9,143.18,11.6,11.7,15.81,17.5,834.8,4203,101,0,0,6.3,4.1,25,37.1,21.8,0
1579.844,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,73.4,5,100,106.87,127.21,11.7,11.8,15.71,17.4,832.9,4164,101,0,0,6.3,4.1,25,37.3,21.9,0
1579.944,14,0,-10.6,31.5,1,0,0,0,0,0,0,0,73.7,5,100,111.9,167.1,11.8,11.8,15.68,17.4,834.8,4137,100,0,0,6.3,4.1,25,38.3,21.9,0
1580.044,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,74.5,5,100,123.39,175.48,11.8,11.8,15.73,17.3,830.6,4120,99,0,0,6.4,3.8,25,37.3,21.9,0
1580.143,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,73.9,5,100,131.36,191.55,11.9,11.9,15.63,17.3,829.6,4095,99,0,0,6.4,4.1,25,37.3,21.9,0
1580.244,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,74.3,5,100,147,207.51,11.8,11.9,15.55,17.2,830.4,4063,98,0,0,6.4,4.1,25,37.1,21.9,0
1580.343,14,0,-10.5,31.5,1,0,0,0,0,0,0,0,75,5,100,163.07,223.25,11.8,11.9,15.49,17.2,832.9,4043,98,0,0,6.4,3.8,25,37.1,21.9,0
