﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8E0S-scaled-v1.bin
922.086,14.2,99.6,21.8,31.4,2.381,22.1,0,0,0,0,0,0,52.2,5,111,12.15,12.25,174.6,177.6,366.92,450.5,1761.9,6487,121,7.3,13.4,80.8,-10.9,48,59.3,42.3,0
922.186,14.2,44.2,22.7,31.4,2.414,23,0,0,0,0,0,0,53.6,5,111,12.43,12.25,177.5,180.2,336.33,440.4,1853.2,5862,121,6.9,14,81,-12.8,45.8,58,40,0
922.285,14.2,0,16.7,31.4,1.868,1.8,0,0,0,0,0,0,57.7,5,111,12.43,12.12,156.8,85.9,284.43,313.5,1734.9,5517,122,8.9,15.7,27.2,0,36.5,50.1,35.9,0
922.385,14.2,0,-1.9,31.4,1.36,0,0,0,0,0,0,0,76.9,5,111,11.86,11.87,63.7,41.9,108.33,163.3,1877.7,5062,122,2.6,8.6,9.7,11.6,12.4,25.9,10.8,0
922.487,14.2,0,-9.4,31.4,1.1,0,0,0,0,0,0,0,74.3,5,111,12.63,12.79,20.4,14.9,33.92,68.7,1239.6,4930,121,-6.1,1.8,3.5,25.1,21.2,33.6,18.5,0
922.586,14.2,0,-11,31.4,1.025,0,0,0,0,0,0,0,73.6,5,111,12.98,12.59,11,11.4,17.22,32.5,1214.5,4816,119,-12,-12,4.3,11.2,21.6,34.8,18.8,0
922.686,14.2,0,-11,31.4,1.006,0,0,0,0,0,0,0,73.9,5,111,13.25,12.94,10.7,11.3,16.73,22.8,1188.5,4879,118,0,0,5.2,5.6,21.6,33.8,18.8,0
922.781,14.2,0,-10.8,31.4,1.002,0,0,0,0,0,0,0,72,5,111,13.41,15.37,10.7,11.3,16.6,20.2,1240.7,4834,117,0,0,5.5,5.2,21.6,33.8,18.8,0
922.875,14.2,0,-10.7,31.4,1.001,0,0,0,0,0,0,0,72.9,5,111,17.02,25.83,10.5,11.2,16.27,19.5,1267.6,4808,117,0,0,5.7,5.6,21.6,33.8,18.8,0
922.976,14.2,0,-10.5,31.4,1,0,0,0,0,0,0,0,73.9,5,111,22.57,37.41,10.8,11.2,16.7,19.1,1237.1,4775,116,0,0,5.9,5.2,21.6,34.2,18.8,0
923.077,14.2,0,-10.5,31.4,1,0,0,0,0,0,0,0,75.9,5,111,26.27,44.51,11.1,11.2,17.01,19,1090,4760,116,0,0,5.9,5.2,21.6,34.4,18.8,0
923.177,14.2,0,-10.4,31.4,1,0,0,0,0,0,0,0,74.6,5,111,29.18,49.86,11.1,11.2,16.77,18.9,864.4,4735,115,0,0,6,5.2,21.6,34.2,18.9,0
923.271,14.2,0,-10.4,31.4,1,0,0,0,0,0,0,0,72,5,111,33.61,53.69,11.2,11.2,17.04,18.7,713.8,4704,114,0,0,6,5.2,21.6,34.2,18.9,0
923.376,14.2,0,-10.5,31.4,1,0,0,0,0,0,0,0,72.2,5,111,37,56.79,11.2,11.2,16.9,18.6,741,4678,114,0,0,6,5.2,21.6,34.2,18.9,0
923.477,14.2,0,-10.5,31.4,1,0,0,0,0,0,0,0,73.4,5,111,41.86,59.34,11.1,11.1,16.92,18.5,758.1,4656,112,0,0,6,5.2,21.6,34.2,18.9,0
923.576,14.2,0,-10.6,31.4,1,0,0,0,0,0,0,0,72,5,111,47.38,64.42,11.3,11.1,16.93,18.3,779.1,4631,112,0,0,6,4.9,21.6,34.3,18.9,0
923.677,14.2,0,-10.6,31.4,1,0,0,0,0,0,0,0,73.4,5,111,53.48,68.17,11.3,11.1,16.74,18.2,795.4,4586,111,0,0,6,4.9,21.6,34.2,18.9,0
923.778,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.5,5,111,57.28,71.99,11.2,11.2,16.49,18.1,807.8,4561,111,0,0,6.1,5.2,21.6,34.3,18.9,0
923.876,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,73.6,5,111,63.86,78.07,11.1,11.2,16.31,18.1,816.5,4549,110,0,0,6.1,4.9,21.6,34.3,18.9,0
923.976,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.9,5,111,70.08,85.47,11.2,11.3,16.31,18,824.9,4506,109,0,0,6.2,4.5,21.6,34.3,18.9,0
924.070,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,73.9,5,111,72.59,93.03,11.2,11.3,16.33,18,829.6,4483,109,0,0,6.3,4.9,21.6,34.3,18.9,0
924.167,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,73,5,111,81.77,97.96,11.3,11.3,16.31,17.9,832.9,4461,108,0,0,6.3,4.9,21.6,34.3,18.9,0
924.260,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,73.2,5,111,89.37,105.5,11.3,11.4,16.16,17.9,837.3,4422,107,0,0,6.3,4.5,21.6,34.3,18.9,0
924.363,14.2,0,-10.8,31.4,1,0,0,0,0,0,0,0,73.2,5,111,96.8,110.49,11.3,11.4,16.04,17.8,839,4403,107,0,0,6.3,4.5,21.6,34.1,18.9,0
924.460,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,73.6,5,111,104.36,119.54,11.3,11.4,16.01,17.8,843.4,4378,106,0,0,6.4,4.5,21.6,34.1,18.9,0
924.555,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,74.1,5,111,109.26,127.21,11.5,11.5,16.15,17.8,847.8,4360,106,0,0,6.4,4.5,21.6,35.1,18.9,0
924.657,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,72.9,5,111,116.89,151.56,11.4,11.5,16.04,17.7,844.4,4324,105,0,0,6.4,4.5,21.6,34.1,18.9,0
924.751,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,73,5,111,123.59,159.12,11.5,11.6,15.95,17.7,841.7,4298,104,0,0,6.4,4.5,21.6,34.1,18.9,0
924.909,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,73.9,5,111,139.13,175.48,11.5,11.6,15.96,17.6,845.5,4283,104,0,0,6.4,4.1,21.6,34.1,18.9,0
925.117,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,73,5,111,179.33,207.29,11.5,11.7,15.68,17.5,842.6,4213,102,0,0,6.4,4.1,21.6,34.1,18.9,0
925.217,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,73.6,5,111,187.1,215.26,11.6,11.7,15.62,17.4,840.1,4183,101,0,0,6.4,4.1,21.6,34.1,18.9,0
925.314,14.2,0,-10.7,31.4,1,0,0,0,0,0,0,0,74.1,5,111,187.3,223.04,11.6,11.8,15.64,17.4,835.7,4156,101,0,0,6.4,3.8,21.6,34.3,18.9,0
