﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 I8A0S I8A0S-scaled-v7.bin
1687.160,14,99.6,25,31.6,2.588,25.5,0,-3.7,0,-3.3,-2,0,0,5,126,11.99,12.59,182.3,186,368.34,464,1933,6272,116,-2.2,7,81,-14.2,59.5,70.9,48.8,0
1687.259,14,99.6,27.7,31.6,2.587,25.4,0,-3.7,0,-3.3,-2,0,0,5,126,12.02,12.22,193.6,186.3,362.45,458.2,1869.2,5947,117,-4.9,5.3,76.9,-15.8,54.9,66.4,48.6,0
1687.361,14,97.6,27.6,31.6,2.591,25.7,0,-3.3,0,-3,-2,0,0,5,126,12.72,12.42,189.6,185.3,327.49,427.6,1832.9,5333,118,-0.7,6.3,56.6,-8.6,52.2,64.8,46.1,0
1687.461,14,0,26.4,31.6,2.33,6.6,0,-3.3,0,-3,-1.7,0,0,5,126,12.68,12.35,184.8,108.8,301.27,354.1,1821.5,5059,119,-0.4,6,51.9,-0.8,40.5,54.2,38.4,0
1687.560,14,0,4.3,31.6,1.656,0,0,-3,0,-2.7,-1.7,0,0,5,127,12.4,12.12,95.5,61,156.74,209.7,2301.2,4854,119,-0.7,3,10.1,4.1,12.3,26.2,10.7,0
1687.660,14,0,-6.2,31.6,1.21,0,0,-3,0,-2.7,-1.3,0,0,5,127,12.12,12.43,36,26.7,60.3,103.5,1693.7,4925,117,-11.8,-8.2,4.8,28.9,17.1,29.8,14.9,0
1687.761,14,0,-10,31.6,1.052,0,0,0,0,0,0,0,0,5,127,11.86,12.59,14.4,11.4,22.43,43.8,1422.6,4690,117,-12,-12,2.7,22.9,24.9,37.5,21.7,0
1687.861,14,0,-10.6,31.6,1.013,0,0,0,0,0,0,0,0,5,127,12.61,12.94,9.8,11.4,15.35,25.7,1414.9,4801,116,-6.2,-2.1,4.5,5.2,24.8,38.9,21.6,0
1687.960,14,0,-10.3,31.6,1.003,0,0,0,0,0,0,0,0,5,127,12.58,10.91,10.9,11.2,16.8,21,1467.2,4760,116,0,0,5.2,6.4,24.9,37.9,21.7,0
1688.061,14,0,-10.3,31.6,1.001,0,0,0,0,0,0,0,0,5,126,13.12,13.54,11.1,11.2,17,19.7,1466.1,4736,115,0,0,5.1,6,24.9,37.9,21.7,0
1688.161,14,0,-10.2,31.6,1,0,0,0,0,0,0,0,0,5,126,18.36,32.02,11,11.2,16.69,19.3,1419.2,4708,114,0,0,5.2,5.2,24.9,38,21.7,0
1688.260,14,0,-10.3,31.6,1,0,0,0,0,0,0,0,0,5,126,22.66,37.18,11.2,11.2,17.06,19.1,1243.9,4684,114,0,0,5.3,5.2,25,38,21.7,0
1688.355,14,0,-10.4,31.6,1,0,0,0,0,0,0,0,0,5,126,26.89,40.1,11.3,11.2,17.1,19,978.4,4670,113,0,0,5.4,5.6,25,38,21.8,0
1688.460,14,0,-10.4,31.6,1,0,0,0,0,0,0,0,0,5,126,29.93,41.52,11.2,11.1,16.87,18.9,805.2,4650,112,0,0,5.5,4.9,25,38,21.8,0
1688.560,14,0,-10.5,31.6,1,0,0,0,0,0,0,0,0,5,126,32.02,41.52,11.1,11.1,16.6,18.8,696.3,4622,112,0,0,5.6,4.9,25,38,21.8,0
1688.660,14,0,-10.5,31.6,1,0,0,0,0,0,0,0,0,5,126,33.3,41.07,11.1,11.1,16.53,18.7,720.3,4603,111,0,0,5.7,4.9,25,38.1,21.8,0
1688.761,14,0,-10.5,31.6,1,0,0,0,0,0,0,0,0,5,126,35.59,41.57,10.9,11.2,16.19,18.6,739.9,4582,111,0,0,5.8,4.9,25,39.1,21.8,0
1688.862,14,0,-10.5,31.6,1,0,0,0,0,0,0,0,0,5,126,36.78,43.92,10.9,11.2,16.06,18.6,757.4,4550,111,0,0,5.9,4.9,25,38.1,21.8,0
1688.961,14,0,-10.5,31.6,1,0,0,0,0,0,0,0,0,5,126,38.55,44.64,11,11.2,16.01,18.5,781.2,4532,110,0,0,5.9,4.9,25,38.1,21.8,0
1689.059,14,0,-10.4,31.6,1,0,0,0,0,0,0,0,0,5,126,40.91,46.97,11.1,11.3,16.13,18.5,794.8,4507,109,0,0,6.1,4.9,25,38.1,21.8,0
1689.154,14,0,-10.4,31.6,1,0,0,0,0,0,0,0,0,5,126,43.28,47.74,11.1,11.3,16.09,18.4,805.2,4485,109,0,0,6.1,4.5,25.1,38.1,21.8,0
1689.267,14,0,-10.4,31.6,1,0,0,0,0,0,0,0,0,5,126,45.85,52.33,11.2,11.3,16.17,18.4,815.5,4455,107,0,0,6.3,4.5,25.1,38.1,21.8,0
1689.370,14,0,-10.4,31.6,1,0,0,0,0,0,0,0,0,5,126,51.15,55.38,11.4,11.4,16.33,18.3,827.8,4424,107,0,0,6.3,4.5,25.1,38.1,21.8,0
1689.466,14,0,-10.4,31.6,1,0,0,0,0,0,0,0,0,5,126,54.19,61.97,11.4,11.4,16.26,18.3,835.7,4410,107,0,0,6.3,4.5,25.1,38.1,21.8,0
1689.566,14,0,-10.4,31.6,1,0,0,0,0,0,0,0,0,5,126,58.01,68.2,11.3,11.4,16.04,18.3,839,4400,106,0,0,6.3,4.5,25.1,39.1,21.8,0
1689.665,14,0,-10.4,31.6,1,0,0,0,0,0,0,0,0,5,126,66.32,75.56,11.3,11.4,16,18.2,837.9,4376,106,0,0,6.4,4.5,25.1,38.1,21.9,0
1689.771,14,0,-10.4,31.6,1,0,0,0,0,0,0,0,0,5,126,70.11,85.6,11.2,11.5,15.88,18.2,843.4,4351,105,0,0,6.3,4.5,25.1,38.1,21.9,0
1689.870,14,0,-10.4,31.6,1,0,0,0,0,0,0,0,0,5,126,76.76,100.63,11.4,11.5,16.02,18.2,845.3,4332,105,0,0,6.5,4.5,25.1,39.1,21.9,0
1689.967,14,0,-10.4,31.6,1,0,0,0,0,0,0,0,0,5,126,86.83,108.13,11.4,11.5,15.91,18.1,856.5,4316,104,0,0,6.5,4.1,25.1,38.1,21.9,0
1690.069,14,0,-10.3,31.6,1,0,0,0,0,0,0,0,0,5,126,91.87,127.63,11.4,11.6,15.81,18.1,968.8,4286,104,0,0,6.5,4.5,25.1,38.1,21.9,0
1690.164,14,0,-10.3,31.6,1,0,0,0,0,0,0,0,0,5,126,101.8,135.4,11.5,11.6,15.93,18,1245,4270,103,0,0,6.6,4.1,25.1,38.4,21.9,0
1690.259,14,0,-10.3,31.6,1,0,0,0,0,0,0,0,0,5,126,106.79,151.56,11.6,11.6,15.93,18,1266.8,4257,103,0,0,6.6,4.1,25.1,38.1,21.9,0
1690.360,14,0,-10.3,31.6,1,0,0,0,0,0,0,0,0,5,126,111.83,183.47,11.7,11.7,16.01,18,1273.7,4235,103,0,0,6.6,4.1,25.1,38.1,21.9,0
1690.462,14,0,-10.3,31.6,1,0,0,0,0,0,0,0,0,5,126,123.39,191.55,11.6,11.7,15.87,17.9,1279.9,4216,102,0,0,6.7,4.1,25.1,38.1,21.9,0
