Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 2 93 octane,5cb0b934ae729b051b04411f,
4.88,0.0,0.1,0.9,0.1,178.0,2867.0,6.0,1292.0,1952.0,1952.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.8,15.0,84.0,1.8,-0.6,208.0,20.0,1.0,9.0,76.0,100.0,
4.93,0.0,0.1,1.0,0.1,178.0,2875.0,6.0,1292.0,1952.0,1952.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.8,15.0,84.0,1.9,-0.6,208.0,20.0,1.0,9.0,76.0,100.0,
4.98,0.0,0.1,0.9,0.1,178.0,2868.0,6.0,1292.0,1952.0,1952.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.8,15.0,84.0,1.8,-0.6,208.0,20.0,1.0,9.0,76.0,100.0,
5.03,0.0,0.1,1.0,0.1,178.0,2872.0,6.0,1292.0,1952.0,1952.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.8,15.0,84.0,1.9,-0.6,208.0,20.0,1.0,9.0,75.0,100.0,
5.08,0.0,0.1,0.9,0.1,178.0,2861.0,6.0,1292.0,1953.0,1953.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.8,15.0,84.0,2.0,-0.6,208.0,20.0,1.0,9.0,75.0,100.0,
5.12,0.0,0.1,0.9,0.1,178.0,2856.0,6.0,1292.0,1954.0,1953.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.8,15.0,84.0,2.0,-0.6,208.0,20.0,1.0,9.0,75.0,100.0,
5.17,0.0,0.1,0.9,0.1,178.0,2855.0,6.0,1292.0,1955.0,1956.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.8,14.3,84.0,2.0,-0.6,208.0,20.0,1.0,9.0,75.0,100.0,
5.22,0.0,0.1,0.9,0.1,178.0,2860.0,6.0,1292.0,1955.0,1955.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.8,14.3,84.0,1.8,-0.6,208.0,19.0,1.0,9.0,75.0,100.0,
5.27,0.0,0.1,0.9,0.1,178.0,2854.0,6.0,1292.0,1956.0,1956.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.8,14.3,84.0,1.9,-0.6,208.0,19.0,1.0,9.0,75.0,100.0,
5.32,0.0,0.1,0.9,0.1,178.0,2849.0,6.0,1292.0,1956.0,1956.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.8,14.3,84.0,1.9,-0.6,208.0,19.0,1.0,9.0,75.0,100.0,
5.38,0.0,0.1,0.9,0.1,178.0,2855.0,6.0,1292.0,1956.0,1956.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.8,14.3,84.0,1.8,-0.6,208.0,19.0,1.0,9.0,75.0,100.0,
5.44,0.0,0.1,0.9,0.1,178.0,2845.0,6.0,1292.0,1956.0,1956.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.8,14.3,84.0,1.8,-0.6,208.0,19.0,1.0,9.0,75.0,100.0,
5.48,0.0,0.1,0.9,0.1,178.0,2843.0,6.0,1292.0,1956.0,1956.0,87.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.8,14.3,84.0,1.8,-0.6,208.0,19.0,1.0,9.0,75.0,100.0,
5.53,0.0,0.1,0.9,0.1,178.0,2836.0,6.0,1292.0,1956.0,1956.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.8,14.3,84.0,1.8,-0.6,208.0,19.0,1.0,9.0,75.0,100.0,
5.58,0.0,0.1,0.9,0.1,178.0,2841.0,6.0,1292.0,1956.0,1956.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.8,14.3,84.0,1.8,-0.6,208.0,19.0,1.0,9.0,75.0,100.0,
5.63,0.0,0.1,0.9,0.1,178.0,2834.0,6.0,1292.0,1957.0,1957.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.8,14.3,84.0,1.8,-0.6,208.0,19.0,1.0,9.0,75.0,100.0,
5.68,0.0,0.1,0.9,0.1,178.0,2831.0,6.0,1292.0,1957.0,1957.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.8,14.3,84.0,1.7,-0.6,208.0,19.0,1.0,9.0,75.0,100.0,
5.77,0.0,0.1,0.9,0.1,178.0,2831.0,6.0,1292.0,1959.0,1959.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.4,14.3,84.0,1.8,-0.6,208.0,19.0,1.0,9.0,75.0,100.0,
5.82,0.0,0.1,0.9,0.1,176.0,2821.0,6.0,1292.0,1960.0,1960.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.4,14.3,84.0,1.8,-0.6,208.0,19.0,1.0,9.0,75.0,100.0,
5.87,0.0,0.1,0.9,0.1,176.0,2817.0,6.0,1292.0,1960.0,1961.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.4,14.3,84.0,1.8,-0.6,208.0,19.0,1.0,9.0,75.0,100.0,
5.91,0.0,0.1,0.9,0.1,176.0,2820.0,6.0,1292.0,1961.0,1961.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.4,14.3,84.0,1.8,-0.6,208.0,19.0,1.0,9.0,75.0,100.0,
5.95,0.0,0.1,0.9,0.1,176.0,2821.0,6.0,1292.0,1961.0,1961.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.4,14.3,84.0,1.7,-0.6,208.0,19.0,1.0,9.0,75.0,100.0,
6.04,0.0,0.1,0.9,0.1,176.0,2808.0,6.0,1292.0,1961.0,1961.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.4,14.3,84.0,1.8,-0.6,208.0,19.0,1.0,9.0,75.0,100.0,
6.09,0.0,0.1,0.9,0.1,176.0,2815.0,6.0,1292.0,1961.0,1961.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.4,14.3,84.0,1.8,-0.6,208.0,19.0,1.0,9.0,75.0,100.0,
6.14,0.0,0.1,0.9,0.1,176.0,2806.0,6.0,1292.0,1962.0,1962.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.4,14.3,84.0,1.9,-0.6,208.0,19.0,1.0,9.0,74.0,100.0,
6.19,0.0,0.1,0.9,0.1,176.0,2801.0,6.0,1292.0,1962.0,1963.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.4,13.5,84.0,1.8,-0.6,208.0,19.0,1.0,9.0,74.0,100.0,
6.24,0.0,0.1,0.9,0.1,176.0,2803.0,6.0,1292.0,1963.0,1963.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.4,13.5,84.0,1.8,-0.6,208.0,18.0,1.0,9.0,74.0,100.0,
6.29,0.0,0.1,0.9,0.1,176.0,2800.0,6.0,1292.0,1963.0,1964.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.4,13.5,84.0,1.8,-0.6,208.0,18.0,1.0,9.0,74.0,100.0,
6.33,0.0,0.1,0.9,0.1,176.0,2796.0,6.0,1292.0,1964.0,1965.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.4,13.5,84.0,1.8,-0.6,208.0,18.0,1.0,9.0,74.0,100.0,
6.38,0.0,0.1,0.9,0.1,176.0,2793.0,6.0,1292.0,1965.0,1965.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.4,13.5,84.0,1.7,-0.6,208.0,18.0,1.0,9.0,74.0,100.0,
6.43,0.0,0.1,0.9,0.1,176.0,2789.0,6.0,1292.0,1965.0,1965.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.4,13.5,84.0,1.6,-0.6,208.0,18.0,1.0,9.0,74.0,100.0,
6.48,0.0,0.1,0.9,0.1,176.0,2792.0,6.0,1292.0,1965.0,1965.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.4,13.5,84.0,1.6,-0.6,208.0,18.0,1.0,9.0,74.0,100.0,
6.53,0.0,0.1,0.9,0.1,176.0,2787.0,6.0,1292.0,1965.0,1965.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.4,13.5,84.0,1.6,-0.6,208.0,18.0,1.0,9.0,74.0,100.0,
6.57,0.0,0.1,0.9,0.1,176.0,2782.0,6.0,1292.0,1966.0,1966.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.4,13.5,84.0,1.5,-0.6,208.0,18.0,1.0,9.0,74.0,100.0,
6.66,0.0,0.1,0.9,0.1,176.0,2782.0,6.0,1292.0,1966.0,1967.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.4,13.5,84.0,1.6,-0.6,208.0,18.0,1.0,9.0,74.0,100.0,
6.71,0.0,0.1,0.9,0.1,176.0,2777.0,6.0,1292.0,1966.0,1966.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.4,13.5,84.0,1.7,-0.6,208.0,18.0,1.0,9.0,73.0,100.0,
6.76,0.0,0.1,0.9,0.1,176.0,2778.0,6.0,1292.0,1967.0,1967.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.4,13.5,84.0,1.7,-0.6,208.0,18.0,1.0,9.0,73.0,100.0,
6.81,0.0,0.1,0.9,0.1,176.0,2772.0,6.0,1292.0,1967.0,1967.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.4,13.5,84.0,1.7,-0.6,208.0,18.0,1.0,9.0,73.0,100.0,
6.85,0.0,0.1,0.9,0.1,176.0,2769.0,6.0,1292.0,1969.0,1969.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.4,13.5,84.0,1.7,-0.6,208.0,18.0,1.0,9.0,73.0,100.0,
6.9,0.0,0.1,0.9,0.1,176.0,2767.0,6.0,1292.0,1969.0,1968.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.4,13.5,84.0,1.6,-0.6,208.0,18.0,1.0,9.0,73.0,100.0,
6.96,0.0,0.1,0.9,0.1,176.0,2769.0,6.0,1292.0,1969.0,1969.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.4,13.5,84.0,1.7,-0.6,208.0,18.0,1.0,9.0,73.0,100.0,
7.0,0.0,0.1,0.9,0.1,176.0,2762.0,6.0,1292.0,1969.0,1969.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.4,13.5,84.0,1.7,-0.6,208.0,18.0,1.0,9.0,73.0,100.0,
7.05,0.0,0.1,0.9,0.1,176.0,2758.0,6.0,1292.0,1969.0,1969.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.4,13.5,84.0,1.6,-0.6,208.0,18.0,1.0,8.0,73.0,100.0,
7.1,0.0,0.1,0.9,0.1,176.0,2757.0,6.0,1292.0,1970.0,1970.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.4,13.5,84.0,1.7,-0.6,208.0,18.0,1.0,8.0,73.0,100.0,
7.15,0.0,0.1,0.8,0.1,176.0,2762.0,6.0,1292.0,1970.0,1969.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.4,13.5,84.0,1.7,-0.6,208.0,18.0,1.0,8.0,73.0,100.0,
7.19,0.0,0.1,0.8,0.1,176.0,2753.0,6.0,1292.0,1970.0,1971.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.4,13.5,84.0,1.6,-0.6,208.0,18.0,1.0,8.0,73.0,100.0,
7.29,0.0,0.1,0.9,0.1,176.0,2746.0,6.0,1292.0,1971.0,1971.0,89.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,7.0,13.5,84.0,1.5,-0.6,208.0,18.0,1.0,8.0,73.0,100.0,
7.34,0.0,0.1,0.8,0.1,176.0,2748.0,6.0,1292.0,1973.0,1973.0,89.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,7.0,13.5,84.0,1.5,-0.6,208.0,18.0,1.0,8.0,72.0,100.0,
7.39,0.0,0.1,0.8,0.1,176.0,2747.0,6.0,1292.0,1972.0,1973.0,89.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,7.0,13.5,84.0,1.6,-0.6,208.0,18.0,1.0,8.0,72.0,100.0,
7.43,0.0,0.1,0.8,0.1,176.0,2741.0,6.0,1292.0,1973.0,1973.0,89.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,7.0,13.5,84.0,1.6,-0.6,208.0,18.0,1.0,8.0,72.0,100.0,
7.48,0.0,0.1,0.8,0.1,176.0,2739.0,6.0,1292.0,1973.0,1973.0,89.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,7.0,13.5,84.0,1.6,-0.6,208.0,18.0,1.0,8.0,72.0,100.0,
7.53,0.0,0.1,0.8,0.1,176.0,2740.0,6.0,1292.0,1973.0,1974.0,89.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,7.0,13.5,84.0,1.6,-0.6,208.0,18.0,1.0,8.0,72.0,100.0,
7.57,0.0,0.1,0.8,0.1,176.0,2737.0,6.0,1292.0,1974.0,1974.0,89.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,7.0,13.5,84.0,1.6,-0.6,208.0,18.0,1.0,8.0,72.0,100.0,
7.62,0.0,0.1,0.8,0.1,176.0,2733.0,6.0,1292.0,1974.0,1974.0,89.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,7.0,13.5,84.0,1.6,-0.6,208.0,18.0,1.0,8.0,72.0,100.0,
7.67,0.0,0.1,0.8,0.1,176.0,2736.0,6.0,1292.0,1974.0,1974.0,89.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,7.0,13.5,84.0,1.6,-0.6,208.0,18.0,1.0,8.0,72.0,100.0,
7.72,0.0,0.1,0.8,0.1,175.0,2733.0,6.0,1292.0,1974.0,1974.0,89.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,7.0,12.8,84.0,1.6,-0.6,208.0,18.0,1.0,8.0,72.0,100.0,
7.77,0.0,0.1,0.8,0.1,175.0,2727.0,6.0,1292.0,1975.0,1976.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.0,12.8,84.0,1.6,-0.6,208.0,17.0,1.0,8.0,72.0,100.0,
7.83,0.0,0.1,0.8,0.1,175.0,2724.0,6.0,1292.0,1975.0,1976.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.0,12.8,84.0,1.6,-0.6,208.0,17.0,1.0,8.0,72.0,100.0,
7.88,0.0,0.1,0.8,0.1,175.0,2720.0,6.0,1292.0,1976.0,1976.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.0,12.8,84.0,1.6,-0.6,208.0,17.0,1.0,8.0,72.0,100.0,
7.94,0.0,0.1,0.8,0.1,175.0,2718.0,6.0,1292.0,1976.0,1976.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.0,12.8,84.0,1.6,-0.6,208.0,17.0,1.0,8.0,71.0,100.0,
7.98,0.0,0.1,0.8,0.1,175.0,2717.0,6.0,1292.0,1977.0,1977.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.0,12.8,84.0,1.5,-0.6,208.0,17.0,1.0,8.0,71.0,100.0,
8.08,0.0,0.1,0.8,0.1,175.0,2713.0,6.0,1292.0,1978.0,1978.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.0,12.8,84.0,1.5,-0.6,208.0,17.0,1.0,8.0,71.0,100.0,
8.13,0.0,0.1,0.8,0.1,175.0,2708.0,6.0,1292.0,1978.0,1978.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.0,12.8,84.0,1.5,-0.6,208.0,17.0,1.0,8.0,71.0,100.0,
8.18,0.0,0.1,0.8,0.1,175.0,2710.0,6.0,1292.0,1978.0,1978.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.0,12.8,84.0,1.4,-0.6,208.0,17.0,1.0,8.0,71.0,100.0,
8.28,0.0,0.1,0.8,0.1,175.0,2700.0,6.0,1292.0,1978.0,1978.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.0,12.8,84.0,1.5,-0.6,208.0,17.0,1.0,8.0,71.0,100.0,
8.33,0.0,0.1,0.8,0.1,175.0,2698.0,6.0,1292.0,1980.0,1980.0,89.0,3.8,4.0,4.0,4.0,4.0,4.0,4.0,0.0,19.11,19.11,14.7,7.0,12.8,84.0,1.5,-0.6,208.0,17.0,1.0,8.0,71.0,100.0,
8.37,0.0,0.1,0.8,0.1,175.0,2697.0,6.0,1292.0,1980.0,1981.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,7.0,12.8,84.0,1.5,-0.6,208.0,17.0,1.0,8.0,71.0,100.0,
8.42,0.0,0.1,0.8,0.1,175.0,2694.0,6.0,1332.0,1980.0,1979.0,89.0,6.0,6.1,6.1,6.1,6.1,6.1,6.1,0.0,19.11,19.11,14.7,7.0,12.8,84.0,1.5,-0.6,208.0,17.0,1.0,8.0,71.0,100.0,
8.48,0.0,0.1,0.8,0.1,175.0,2698.0,6.0,1355.0,1931.0,1917.0,89.0,8.3,8.9,8.9,8.9,8.9,8.9,8.9,0.0,19.11,19.11,14.7,7.0,12.8,84.0,1.5,-0.6,208.0,17.0,1.0,8.0,71.0,100.0,
8.54,0.0,0.1,0.8,0.1,175.0,2710.0,6.0,1363.0,1828.0,1812.0,89.0,12.0,12.1,12.1,12.1,12.1,12.1,12.1,0.0,19.11,19.11,14.7,7.0,12.8,84.0,1.5,-0.6,208.0,17.0,1.0,8.0,71.0,100.0,
8.58,0.0,0.1,0.8,0.1,175.0,2705.0,6.0,1362.0,1750.0,1736.0,89.0,14.3,14.9,14.9,14.9,14.9,14.9,14.9,0.0,19.11,19.11,14.7,7.0,12.8,84.0,1.4,-0.6,208.0,17.0,1.0,8.0,71.0,100.0,
8.62,0.0,0.1,0.8,0.1,175.0,2694.0,6.0,1359.0,1692.0,1677.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,19.11,19.11,14.7,6.6,12.0,84.0,1.4,-0.6,208.0,17.0,1.0,8.0,71.0,100.0,
8.68,0.0,0.1,0.4,0.4,175.0,2675.0,6.0,1576.0,1623.0,1607.0,89.0,27.8,28.4,28.4,28.4,28.4,28.4,28.4,0.0,19.11,19.11,14.7,16.4,42.0,84.0,2.0,-0.3,208.0,26.0,1.0,22.0,71.0,100.0,
8.73,0.0,0.1,-0.3,0.1,175.0,2869.0,6.0,1625.0,1485.0,1502.0,89.0,-11.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,0.0,19.11,19.11,14.7,43.4,78.8,84.0,7.0,-0.8,208.0,101.0,1.0,40.0,71.0,100.0,
8.78,0.0,0.1,0.4,0.1,175.0,3038.0,5.0,1431.0,1546.0,1526.0,89.0,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0.0,16.93,16.93,14.7,35.2,27.8,84.0,10.6,-0.2,208.0,53.0,1.0,64.0,71.0,100.0,
8.83,0.0,0.1,2.1,0.1,175.0,3094.0,5.0,1397.0,1472.0,1456.0,89.0,29.3,29.6,29.6,29.6,29.6,29.6,29.6,0.0,14.73,14.73,14.56,8.6,22.5,84.0,5.5,1.9,208.0,21.0,0.99,64.0,71.0,100.0,
8.88,0.0,0.1,1.9,0.1,175.0,3129.0,5.0,1371.0,1358.0,1333.0,89.0,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0.0,14.31,14.31,14.35,13.7,21.0,84.0,2.4,1.4,208.0,34.0,0.98,17.0,71.0,14.0,
8.94,0.0,0.1,1.8,0.1,175.0,3134.0,5.0,1422.0,1317.0,1321.0,89.0,30.0,30.1,30.1,30.1,30.1,30.1,30.1,0.0,14.99,14.99,14.7,8.2,15.0,84.0,1.7,1.1,208.0,27.0,1.0,10.0,71.0,15.0,
8.98,0.0,0.1,1.6,0.1,175.0,3148.0,5.0,1399.0,1343.0,1338.0,89.0,25.5,26.0,26.0,26.0,26.0,26.0,26.0,0.0,16.06,16.06,14.7,7.8,14.3,84.0,1.2,0.7,208.0,19.0,1.0,9.0,71.0,17.0,
9.03,0.0,0.1,1.5,0.1,175.0,3151.0,5.0,1447.0,1327.0,1327.0,89.0,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0.0,17.5,17.5,14.79,7.0,12.8,84.0,1.2,0.4,208.0,17.0,1.01,9.0,71.0,18.0,
9.07,0.0,0.1,1.5,0.1,175.0,3157.0,5.0,1457.0,1417.0,1428.0,89.0,33.8,33.9,33.9,33.9,33.9,33.9,33.9,0.0,18.25,18.25,15.35,7.0,12.8,84.0,1.2,0.2,208.0,17.0,1.04,8.0,71.0,20.0,
9.12,0.0,0.1,1.4,0.1,175.0,3164.0,5.0,1459.0,1423.0,1421.0,89.0,33.8,34.4,34.4,34.4,34.4,34.4,34.4,0.0,16.73,16.73,15.21,6.6,12.8,84.0,1.2,0.0,208.0,17.0,1.03,8.0,71.0,22.0,
9.17,0.0,0.1,1.3,0.1,175.0,3163.0,5.0,1459.0,1415.0,1414.0,89.0,33.8,33.9,33.9,33.9,33.9,33.9,33.9,0.0,15.31,15.31,14.6,7.0,12.8,84.0,1.3,-0.1,208.0,17.0,0.99,8.0,71.0,25.0,
9.23,0.0,0.1,1.2,0.1,175.0,3168.0,5.0,1461.0,1419.0,1420.0,89.0,33.8,34.4,34.4,34.4,34.4,34.4,34.4,0.0,14.8,14.8,14.28,7.0,12.8,84.0,1.4,-0.2,208.0,17.0,0.97,9.0,71.0,100.0,
9.28,0.0,0.1,1.1,0.1,175.0,3165.0,5.0,1456.0,1430.0,1430.0,89.0,33.8,34.4,34.4,34.4,34.4,34.4,34.4,0.0,15.22,15.22,14.8,7.0,12.8,84.0,1.6,-0.3,208.0,17.0,1.01,9.0,71.0,24.0,
9.34,0.0,0.1,1.1,0.1,175.0,3171.0,5.0,1452.0,1430.0,1429.0,89.0,33.8,34.4,34.4,34.4,34.4,34.4,34.4,0.0,15.36,15.36,15.01,6.6,12.8,84.0,1.7,-0.4,208.0,17.0,1.02,9.0,71.0,100.0,
9.39,0.0,0.1,1.1,0.1,175.0,3164.0,5.0,1449.0,1432.0,1433.0,89.0,33.8,34.4,34.4,34.4,34.4,34.4,34.4,0.0,15.67,15.67,15.39,6.6,12.8,84.0,1.8,-0.4,208.0,17.0,1.05,9.0,71.0,100.0,
9.44,0.0,0.1,1.2,0.1,175.0,3160.0,5.0,1447.0,1435.0,1435.0,89.0,33.8,34.4,34.4,34.4,34.4,34.4,34.4,0.0,15.57,15.57,15.3,6.6,12.8,84.0,1.8,-0.5,208.0,17.0,1.04,9.0,71.0,100.0,
9.49,0.0,0.1,1.1,0.1,175.0,3152.0,5.0,1445.0,1437.0,1437.0,89.0,33.8,34.4,34.4,34.4,34.4,34.4,34.4,0.0,15.62,15.62,15.43,6.6,12.8,84.0,1.8,-0.5,208.0,17.0,1.05,9.0,71.0,100.0,
9.54,0.0,0.1,1.0,0.1,175.0,3157.0,5.0,1444.0,1441.0,1442.0,89.0,33.8,34.4,34.4,34.4,34.4,34.4,34.4,0.0,15.51,15.51,15.39,6.6,12.8,84.0,1.8,-0.5,208.0,17.0,1.05,9.0,71.0,100.0,
9.63,0.0,0.1,1.0,0.1,175.0,3167.0,5.0,1441.0,1441.0,1441.0,89.0,33.8,34.4,34.4,34.4,34.4,34.4,34.4,0.0,15.55,15.55,15.62,6.6,12.8,84.0,1.9,-0.5,208.0,17.0,1.06,9.0,71.0,100.0,
9.68,0.0,0.1,1.0,0.1,175.0,3152.0,5.0,1438.0,1433.0,1433.0,89.0,33.8,34.4,34.4,34.4,34.4,34.4,34.4,0.0,15.67,15.67,15.85,6.6,12.8,84.0,1.8,-0.5,208.0,17.0,1.08,9.0,71.0,100.0,
9.73,0.0,0.1,1.0,0.1,175.0,3142.0,5.0,1434.0,1433.0,1433.0,89.0,14.3,14.8,14.8,14.8,14.8,14.8,14.8,0.0,15.55,15.55,15.77,6.6,12.8,84.0,1.9,-0.5,208.0,17.0,1.07,9.0,70.0,100.0,
9.78,0.0,0.1,1.0,0.1,175.0,3108.0,5.0,1409.0,1422.0,1419.0,89.0,6.0,6.6,6.6,6.6,6.6,6.6,6.6,0.0,15.45,15.45,15.76,6.6,12.0,84.0,1.8,-0.5,208.0,16.0,1.07,9.0,70.0,100.0,
9.82,0.0,0.1,1.0,0.1,175.0,3103.0,5.0,1388.0,1397.0,1391.0,89.0,6.0,6.5,6.5,6.5,6.5,6.5,6.5,0.0,15.33,15.33,15.7,6.6,12.0,84.0,1.8,-0.5,208.0,16.0,1.07,9.0,70.0,100.0,
