Time (sec),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-24541][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: R.Spradling-2010ots-B2 NEW AP.ptm]"
7.929,10.73,20.08,82,2.18,1693,73,10,1.96,0.00,3.64,250.02,4647,0.00,4.00,75,77,55,0
7.962,10.88,20.01,82,2.19,1682,73,10,1.96,0.00,3.64,251.09,4635,0.00,4.00,75,78,54,0
7.996,11.02,20.08,82,2.19,1729,73,9,1.96,0.00,3.66,254.32,4673,0.00,4.00,75,78,55,0
8.029,11.17,20.15,84,2.19,1714,73,9,1.96,0.00,3.66,251.09,4676,0.00,4.00,75,78,54,0
8.067,11.17,20.29,84,2.19,1754,73,9,1.96,0.00,3.65,252.16,4682,0.00,4.00,75,78,55,0
8.100,11.17,20.22,84,2.18,1829,73,8,1.61,0.00,3.66,254.32,4702,0.00,4.50,61,79,0,0
8.136,11.02,19.86,84,2.15,1791,73,9,1.61,0.00,3.63,247.87,4717,0.00,4.50,22,79,0,0
8.169,9.85,8.82,84,1.78,1677,73,1,1.61,0.00,2.53,82.57,4656,0.00,4.50,11,79,0,0
8.203,9.41,2.21,84,1.39,1662,73,0,1.61,0.00,3.24,172.35,4601,0.00,8.50,9,79,0,0
8.238,9.26,-2.23,84,1.28,1719,73,0,0.00,0.00,2.35,61.30,4565,0.00,11.50,6,79,0,0
8.276,13.23,-7.54,84,0.89,1719,73,0,0.00,0.00,2.10,40.15,4456,0.00,12.00,5,78,0,0
8.310,27.34,-9.27,84,0.65,1725,73,0,0.00,0.00,2.11,39.67,4438,0.00,20.50,4,78,0,0
8.346,29.25,-10.99,84,0.55,1729,73,0,0.00,-2.34,2.09,38.94,4376,0.00,26.50,3,78,0,0
8.381,29.25,-11.56,84,0.50,1729,73,0,0.00,-2.34,2.09,38.94,4340,0.00,33.50,3,78,0,0
8.426,29.25,-12.06,84,0.47,1729,73,0,0.00,-2.34,2.08,38.22,4303,0.00,36.50,3,78,0,0
8.450,29.25,-12.14,84,0.44,1732,73,0,0.00,-2.34,2.04,35.99,4254,0.00,39.00,3,78,0,0
8.483,29.25,-12.14,84,0.42,1735,73,0,0.00,-2.34,2.01,34.27,4223,0.00,40.00,3,78,0,0
8.510,29.25,-12.14,84,0.40,1736,73,0,0.00,-2.34,1.98,32.84,4188,0.00,40.50,3,78,0,0
8.539,29.25,-12.14,84,0.39,1739,73,0,0.00,-2.34,1.95,31.28,4123,0.00,40.50,3,78,0,0
8.578,29.25,-12.14,84,0.37,1742,73,0,0.00,-2.34,1.91,29.32,4094,0.00,41.00,3,78,0,0
8.611,29.25,-12.21,84,0.35,1742,73,0,0.00,-2.34,1.89,27.80,4067,0.00,44.00,3,78,0,0
8.646,29.25,-12.14,84,0.35,1742,73,0,0.00,-2.34,1.90,27.80,4004,0.00,48.50,3,78,0,0
8.672,29.25,-12.14,84,0.34,1743,73,0,0.00,-2.34,1.86,26.60,3977,0.00,51.00,3,78,0,0
8.710,29.25,-12.21,84,0.33,1743,73,0,0.00,-2.34,1.83,24.83,3939,0.00,55.00,3,77,0,0
8.744,29.25,-12.21,84,0.31,1749,73,0,0.00,-2.34,1.80,23.96,3886,0.00,55.00,3,77,0,0
8.768,29.25,-12.14,84,0.31,1749,73,0,0.00,-0.78,1.80,23.05,3856,0.00,55.00,3,77,0,0
8.806,29.25,-12.14,84,0.29,1749,73,0,0.00,-0.78,1.78,22.19,3817,0.00,55.00,3,77,0,0
8.829,29.25,-12.14,84,0.29,1749,73,0,0.00,-0.78,1.76,21.58,3792,0.00,55.00,3,77,0,0
8.866,29.25,-12.14,84,0.27,1749,73,0,0.00,-0.78,1.74,20.78,3763,0.00,55.00,3,77,0,0
8.889,29.25,-12.14,84,0.27,1752,73,0,0.00,-0.78,1.73,20.25,3707,0.00,55.00,3,77,0,0
8.926,29.25,-12.14,84,0.26,1754,73,0,0.00,-0.78,1.70,19.35,3680,0.00,55.00,3,77,0,0
8.950,29.25,-12.14,84,0.25,1754,73,0,0.00,-0.78,1.69,19.19,3652,0.00,55.00,3,77,0,0
8.978,29.25,-12.21,84,0.25,1754,73,0,0.00,-0.78,1.67,18.45,3623,0.00,55.00,3,77,0,0
9.021,29.25,-12.14,84,0.24,1756,73,0,0.00,-0.78,1.64,17.56,3565,0.00,55.00,3,76,0,0
9.056,29.25,-12.14,84,0.24,1759,73,0,0.00,-0.78,1.64,17.56,3534,0.00,55.00,3,76,0,0
9.079,29.25,-12.14,84,0.23,1756,73,0,0.00,-0.78,1.65,17.24,3510,0.00,55.00,3,76,0,0
9.116,29.25,-12.14,84,0.23,1759,73,0,0.00,-0.78,1.64,17.56,3488,0.00,55.00,3,76,0,0
9.139,29.25,-12.14,84,0.23,1761,73,0,0.00,-0.78,1.63,16.91,3502,0.00,55.00,3,76,0,0
9.176,29.25,-12.14,84,0.23,1759,73,0,0.00,-0.78,1.64,16.58,3544,0.00,55.00,3,76,0,0
9.209,29.25,-12.14,84,0.22,1761,73,0,0.00,-0.78,1.61,16.42,3570,0.00,55.00,3,76,0,0
9.242,29.25,-12.14,84,0.22,1764,73,0,0.00,-0.78,1.62,16.42,3533,0.00,55.00,3,76,0,0
9.276,29.25,-12.14,84,0.22,1764,73,0,0.00,-0.78,1.60,15.94,3518,0.00,50.00,5,76,0,0
9.320,29.25,-11.85,86,0.22,1764,73,0,0.00,-0.78,1.65,17.56,3524,0.00,50.00,6,76,0,0
9.357,29.25,-11.70,86,0.23,1769,73,0,0.00,-0.78,1.67,18.08,3538,0.00,50.00,6,76,0,0
9.392,29.25,-11.49,86,0.23,1767,73,0,0.00,-0.78,1.65,17.56,3526,0.00,50.00,6,76,0,0
9.426,29.25,-11.42,86,0.23,1769,73,0,0.00,-0.78,1.64,17.40,3516,0.00,50.00,6,76,0,0
9.450,29.25,-11.34,86,0.23,1769,73,0,0.00,-0.78,1.64,17.40,3520,0.00,50.00,6,76,0,0
9.485,29.25,-11.34,86,0.23,1769,73,0,0.00,-0.78,1.63,17.07,3516,0.00,50.00,6,76,0,0
9.513,29.25,-11.27,86,0.23,1769,73,0,0.00,-0.78,1.63,16.91,3511,0.00,50.00,6,76,0,0
9.548,29.25,-11.27,86,0.22,1771,73,0,0.00,-0.78,1.62,16.58,3503,0.00,50.00,6,76,0,0
9.586,29.25,-11.20,86,0.22,1774,73,0,0.00,-0.78,1.60,15.79,3502,0.00,50.00,6,76,0,0
9.610,29.25,-11.20,86,0.21,1774,73,0,0.00,-0.78,1.58,15.16,3503,0.00,50.00,6,75,0,0
9.639,29.25,-11.20,86,0.21,1771,73,0,0.00,-0.78,1.59,15.47,3498,0.00,50.00,6,75,0,0
9.668,29.25,-11.20,86,0.21,1774,73,0,0.00,-0.78,1.59,15.47,3496,0.00,50.00,6,75,0,0
9.712,29.25,-11.20,86,0.21,1774,73,0,0.00,-0.78,1.59,15.63,3495,0.00,50.00,6,75,0,0
9.746,29.25,-11.20,86,0.21,1777,73,0,0.00,-0.78,1.61,16.26,3488,0.00,50.00,6,75,0,0
9.769,29.25,-11.27,86,0.21,1777,73,0,0.00,-0.78,1.60,15.94,3482,0.00,50.00,6,75,0,0
9.812,29.25,-11.27,88,0.21,1774,73,0,0.00,-0.78,1.60,15.94,3472,0.00,50.00,6,75,0,0
9.838,29.25,-11.27,88,0.21,1777,73,0,0.00,-0.78,1.59,15.63,3466,0.00,50.00,6,75,0,0
9.876,29.25,-11.20,88,0.21,1777,73,0,0.00,-0.78,1.59,15.63,3466,0.00,50.00,6,75,0,0
9.921,29.25,-11.20,88,0.20,1777,73,0,0.00,-0.78,1.58,15.16,3468,0.00,50.00,6,75,0,0
9.954,29.25,-11.27,88,0.20,1778,73,0,0.00,-0.78,1.57,14.57,3460,0.00,50.00,6,75,0,0
9.978,29.25,-11.27,88,0.20,1777,73,0,0.00,-0.78,1.58,15.01,3458,0.00,50.00,6,75,0,0
10.021,29.25,-11.27,88,0.20,1778,73,0,0.00,-0.78,1.56,14.86,3460,0.00,50.00,6,75,0,0
10.055,29.25,-11.27,88,0.20,1778,73,0,0.00,-0.78,1.57,15.01,3458,0.00,50.00,6,75,0,0
10.087,29.25,-11.27,88,0.20,1777,73,0,0.00,-0.78,1.58,15.31,3455,0.00,50.00,6,75,0,0
10.119,29.25,-11.27,88,0.20,1778,73,0,0.00,-0.78,1.58,15.16,3456,0.00,50.00,6,75,0,0
10.152,29.25,-11.27,88,0.20,1778,73,0,0.00,-0.78,1.59,15.63,3452,0.00,50.00,6,75,0,0
10.186,29.25,-11.27,88,0.20,1778,73,0,0.00,-0.78,1.57,15.01,3448,0.00,50.00,6,75,0,0
10.208,29.25,-11.34,88,0.20,1778,75,0,0.00,-0.78,1.56,15.01,3442,0.00,50.00,6,74,0,0
10.253,29.25,-11.27,88,0.20,1778,75,0,0.00,-0.78,1.56,14.43,3436,0.00,50.00,6,74,0,0
10.279,29.25,-11.27,88,0.19,1778,75,0,0.00,-0.78,1.55,14.43,3434,0.00,50.00,6,74,0,0
10.318,29.25,-11.20,88,0.20,1778,75,0,0.00,-0.78,1.57,14.86,3429,0.00,50.00,6,74,0,0
10.352,29.25,-11.27,88,0.20,1778,75,0,0.00,-0.78,1.56,14.57,3429,0.00,50.00,6,74,0,0
10.378,29.25,-11.27,88,0.20,1778,75,0,0.00,-0.78,1.55,14.57,3426,0.00,50.00,6,74,0,0
10.417,29.25,-11.27,90,0.20,1778,75,0,0.00,-0.78,1.58,15.01,3420,0.00,50.00,6,74,0,0
10.452,29.25,-11.27,90,0.20,1778,75,0,0.00,-0.78,1.56,15.01,3420,0.00,50.00,6,74,0,0
10.485,29.25,-11.20,90,0.20,1778,75,0,0.00,-0.78,1.57,14.86,3415,0.00,50.00,6,74,0,0
10.519,29.25,-11.27,90,0.20,1778,75,0,0.00,-0.78,1.55,14.28,3409,0.00,50.00,6,73,0,0
10.555,29.25,-11.27,90,0.20,1781,75,0,0.00,-0.78,1.57,14.86,3404,0.00,50.00,6,73,0,0
10.578,29.25,-11.27,90,0.20,1781,75,0,0.00,-0.78,1.55,14.28,3403,0.00,50.00,6,73,0,0
10.616,29.25,-11.20,90,0.20,1781,75,0,0.00,-0.78,1.55,14.57,3400,0.00,50.00,6,73,0,0
10.640,29.25,-11.20,90,0.20,1781,75,0,0.00,-0.78,1.56,14.57,3398,0.00,50.00,6,73,0,0
10.669,29.25,-11.27,90,0.19,1778,75,0,0.00,-0.78,1.54,14.00,3394,0.00,50.00,6,73,0,0
10.712,29.25,-11.27,90,0.19,1778,75,0,0.00,-0.78,1.55,14.28,3395,0.00,50.00,6,73,0,0
10.746,29.25,-11.20,90,0.19,1781,75,0,0.00,-0.78,1.54,14.00,3392,0.00,50.00,6,73,0,0
10.770,29.25,-11.20,90,0.19,1778,75,0,0.00,-0.78,1.54,14.13,3390,0.00,50.00,6,73,0,0
10.803,29.25,-11.20,90,0.19,1781,75,0,0.00,-0.78,1.55,14.43,3384,0.00,50.00,6,73,0,0
10.832,29.25,-11.27,90,0.19,1778,75,0,0.00,-0.78,1.55,14.13,3380,0.00,50.00,6,73,0,0
10.865,29.25,-11.27,90,0.20,1778,75,0,0.00,-0.78,1.56,14.57,3374,0.00,50.00,6,73,0,0
10.893,29.25,-11.20,90,0.20,1781,75,0,0.00,-0.78,1.55,14.43,3372,0.00,50.00,6,73,0,0
10.927,29.25,-11.20,90,0.20,1778,75,0,0.00,-0.78,1.55,14.43,3369,0.00,50.00,6,73,0,0
10.965,29.25,-11.20,90,0.20,1778,75,0,0.00,-0.78,1.55,14.28,3368,0.00,50.00,6,73,0,0
10.989,29.25,-11.27,90,0.20,1781,75,0,0.00,-0.78,1.55,14.28,3368,0.00,50.00,6,73,0,0
11.032,29.25,-11.20,90,0.19,1778,75,0,0.00,-0.78,1.53,13.75,3366,0.00,50.00,6,73,0,0
11.061,29.25,-11.20,90,0.19,1781,75,0,0.00,-0.78,1.53,14.13,3363,0.00,50.00,6,73,0,0
11.095,29.25,-11.27,90,0.19,1781,75,0,0.00,-0.78,1.56,14.57,3357,0.00,50.00,6,72,0,0
11.132,29.25,-11.27,91,0.20,1778,75,1,0.00,-0.78,1.54,14.00,3357,0.00,50.00,6,72,0,0
11.168,29.25,-11.20,91,0.19,1781,75,7,0.00,-0.78,1.54,14.00,3356,0.00,50.00,6,72,0,0
11.192,29.25,-11.20,91,0.20,1778,75,13,0.00,-0.78,1.55,14.43,3350,0.00,50.00,6,72,0,0
11.221,29.25,-11.27,91,0.19,1781,75,10,0.00,-0.78,1.55,14.13,3344,0.00,50.00,6,72,0,0
11.254,29.25,-11.27,91,0.20,1781,75,1,0.00,-0.78,1.56,14.57,3344,0.00,50.00,6,72,0,0
11.282,29.25,-11.20,91,0.20,1778,75,0,0.00,-0.78,1.56,14.57,3342,0.00,50.00,6,72,0,0
11.316,29.25,-11.27,91,0.20,1778,75,0,0.00,-0.78,1.54,14.13,3342,0.00,50.00,6,72,0,0
11.348,29.25,-11.20,91,0.19,1781,75,0,0.00,-0.78,1.54,14.13,3338,0.00,50.00,6,72,0,0
11.391,29.25,-11.20,91,0.19,1778,75,0,0.00,-0.78,1.54,14.13,3335,0.00,50.00,6,72,0,0
11.425,29.25,-11.20,91,0.19,1781,75,0,0.00,-0.78,1.54,14.00,3329,0.00,50.00,6,71,0,0
11.457,29.25,-11.27,91,0.19,1781,75,0,0.00,-0.78,1.55,14.28,3326,0.00,50.00,6,71,0,0
11.481,29.25,-11.20,91,0.19,1781,75,0,0.00,-0.78,1.53,13.37,3322,0.00,50.00,6,71,0,0
11.516,29.25,-11.20,91,0.19,1781,75,0,0.00,-0.78,1.53,13.87,3322,0.00,50.00,6,71,0,0
11.542,29.25,-11.27,91,0.19,1778,75,0,0.00,-0.78,1.54,14.00,3317,0.00,50.00,6,71,0,0
11.577,29.25,-11.27,91,0.19,1778,75,0,0.00,-0.78,1.55,14.13,3316,0.00,50.00,6,71,0,0
11.610,29.25,-11.20,91,0.19,1781,75,0,0.00,-0.78,1.53,13.75,3314,0.00,50.00,6,71,0,0
11.653,29.25,-11.27,91,0.19,1778,75,0,0.00,-0.78,1.53,13.87,3310,0.00,50.00,6,71,0,0
11.678,29.25,-11.20,91,0.19,1781,75,0,0.00,-0.78,1.54,14.00,3307,0.00,50.00,6,71,0,0
11.721,29.25,-11.20,91,0.19,1781,75,0,0.00,-0.78,1.55,14.28,3302,0.00,50.00,6,71,0,0
11.754,29.25,-11.27,91,0.19,1778,75,0,0.00,-0.78,1.54,14.13,3297,0.00,50.00,6,71,0,0
