Time (sec),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-24541][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: R.Spradling-2010ots-B2 NEW AP.ptm]"
7.598,10.88,19.08,91,2.02,1746,79,5,2.55,0.00,3.70,262.09,5194,0.00,5.00,76,87,73,0
7.632,10.88,19.00,91,2.01,1761,79,5,2.55,0.00,3.69,259.87,5208,0.00,5.00,76,87,75,0
7.665,11.02,18.93,91,2.01,1700,79,5,2.55,0.00,3.70,262.09,5223,0.00,5.00,76,88,75,0
7.698,11.02,19.08,91,2.01,1774,79,5,2.20,0.00,3.70,262.09,5241,0.00,5.50,76,88,76,0
7.733,11.17,18.93,93,2.00,1707,79,4,2.20,0.00,3.69,259.87,5260,0.00,5.50,76,88,75,0
7.770,11.02,18.93,93,2.00,1675,79,4,2.20,0.00,3.69,260.98,5260,0.00,5.50,76,88,78,0
7.804,11.02,18.79,93,1.99,1725,79,4,2.20,0.00,3.69,262.09,5286,0.00,5.50,76,88,77,0
7.836,11.02,18.86,93,1.98,1704,79,4,2.20,0.00,3.69,259.87,5282,0.00,5.50,76,88,76,0
7.866,11.17,18.79,93,1.99,1722,79,4,2.20,0.00,3.70,260.98,5293,0.00,5.50,76,88,77,0
7.902,11.02,18.79,93,1.99,1701,79,4,1.85,0.00,3.70,263.21,5300,0.00,6.00,76,88,75,0
7.935,10.88,18.65,93,1.98,1736,79,3,1.85,0.00,3.70,262.09,5312,0.00,6.00,76,88,75,0
7.968,10.88,18.50,93,1.99,1801,79,3,1.85,0.00,3.69,260.98,5312,0.00,6.00,76,89,77,0
8.004,10.88,18.65,93,1.99,1684,79,3,1.85,0.00,3.71,264.35,5327,0.00,6.00,76,89,78,0
8.037,11.02,18.58,93,1.98,1796,79,3,1.85,0.00,3.70,263.21,5361,0.00,6.50,76,89,78,0
8.070,11.02,18.58,93,1.98,1697,79,2,1.85,0.00,3.70,263.21,5365,0.00,6.00,76,89,78,0
8.099,11.17,18.43,95,1.98,1769,79,2,1.50,0.00,3.71,263.21,5361,0.00,6.50,76,90,79,0
8.138,11.02,18.50,95,1.98,1697,79,2,1.50,0.00,3.71,264.35,5372,0.00,6.50,76,90,78,0
8.172,11.02,18.43,95,1.97,1777,79,2,1.50,0.00,3.70,263.21,5384,0.00,6.50,76,90,79,0
8.205,11.17,18.29,97,1.97,1687,79,0,1.50,0.00,3.70,263.21,5396,0.00,6.50,76,90,80,0
8.242,11.02,18.36,97,1.96,1777,79,0,1.50,0.00,3.70,263.21,5411,0.00,7.00,76,90,80,0
8.276,11.02,18.29,97,1.96,1648,79,0,1.50,0.00,3.71,264.35,5415,0.00,6.50,76,91,79,0
8.307,11.02,18.15,97,1.96,1788,79,0,1.15,0.00,3.70,263.21,5423,0.00,7.00,76,91,80,0
8.342,11.17,18.29,97,1.96,1736,79,0,1.15,0.00,3.70,263.21,5431,0.00,7.00,76,91,81,0
8.376,11.32,18.22,97,1.96,1707,79,0,1.15,0.00,3.71,263.21,5450,0.00,7.00,76,91,83,0
8.411,11.17,18.15,97,1.95,1672,79,0,1.15,0.00,3.70,263.21,5454,0.00,7.00,76,91,83,0
8.445,11.32,18.07,97,1.94,1684,79,0,1.15,0.00,3.71,265.49,5478,0.00,7.50,76,91,82,0
8.482,11.32,17.86,97,1.94,1820,79,0,1.15,0.00,3.72,266.63,5486,0.00,7.50,76,91,83,0
8.515,11.17,17.86,97,1.94,1742,79,0,0.80,0.00,3.70,263.21,5482,0.00,7.50,76,91,81,0
8.548,11.17,17.93,97,1.94,1735,79,0,0.80,0.00,3.72,266.63,5511,0.00,7.50,76,92,84,0
8.582,11.32,17.93,97,1.94,1669,79,0,0.80,0.00,3.71,266.63,5515,0.00,7.50,76,92,85,0
8.614,11.32,17.86,97,1.93,1735,79,0,0.80,0.00,3.71,263.21,5511,0.00,7.50,76,92,85,0
8.644,11.32,17.86,97,1.93,1742,79,0,0.80,0.00,3.71,264.35,5527,0.00,8.00,77,92,85,0
8.672,11.32,17.93,97,1.93,1725,79,0,0.80,0.00,3.71,265.49,5535,0.00,8.00,78,92,85,0
8.714,11.32,17.86,99,1.92,1816,79,0,0.45,0.00,3.71,264.35,5539,0.00,8.00,78,93,86,0
8.743,11.32,17.64,99,1.92,1749,79,0,0.45,0.00,3.72,267.77,5568,0.00,8.50,78,93,86,0
8.776,11.32,17.57,99,1.92,1719,79,0,0.45,0.00,3.72,266.63,5568,0.00,8.50,78,93,86,0
8.809,11.32,17.64,100,1.92,1813,79,0,0.45,0.00,3.72,266.63,5584,0.00,8.50,78,93,87,0
8.843,11.32,17.71,100,1.92,1759,79,0,0.45,0.00,3.72,264.35,5589,0.00,8.50,78,93,87,0
8.876,11.32,17.79,100,1.91,1725,79,0,0.45,0.00,3.72,266.63,5584,0.00,8.50,78,94,88,0
8.909,11.32,17.79,100,1.91,1682,79,0,0.10,0.00,3.72,266.63,5606,0.00,8.50,78,94,88,0
8.936,11.47,17.64,100,1.91,1742,79,0,0.10,0.00,3.72,267.77,5610,0.00,8.50,78,94,90,0
8.972,11.61,17.79,100,1.91,1794,79,0,0.10,0.00,3.72,266.63,5618,0.00,9.00,78,94,90,0
9.005,11.47,17.64,100,1.90,1781,79,0,0.10,0.00,3.72,266.63,5643,0.00,9.00,78,94,90,0
9.041,11.47,17.57,100,1.90,1717,79,0,0.10,0.00,3.73,268.91,5635,0.00,9.00,78,94,91,0
9.075,11.32,17.64,100,1.89,1687,79,0,0.10,0.00,3.71,267.77,5656,0.00,9.00,78,94,89,0
9.112,11.47,17.50,100,1.90,1796,81,0,0.00,0.00,3.73,270.05,5652,0.00,9.00,78,94,90,0
9.148,11.47,17.64,100,1.90,1812,81,0,0.00,0.00,3.72,267.77,5673,0.00,9.00,78,95,91,0
9.192,11.61,17.50,100,1.89,1693,81,0,0.00,0.00,3.72,266.63,5682,0.00,9.00,78,95,92,0
9.218,11.47,17.57,102,1.88,1672,81,0,0.00,0.00,3.73,267.77,5708,0.00,9.00,78,95,92,0
9.255,11.61,17.57,102,1.88,1719,81,0,0.00,0.00,3.72,267.77,5699,0.00,9.00,78,95,91,0
9.287,11.47,17.36,102,1.88,1717,81,0,0.00,0.00,3.72,266.63,5704,0.00,9.00,78,95,91,0
9.321,11.47,17.43,102,1.88,1726,81,0,0.00,0.00,3.72,267.77,5721,0.00,9.00,78,96,94,0
9.355,11.32,17.57,102,1.88,1690,81,0,0.00,0.00,3.73,268.91,5734,0.00,9.00,78,96,92,0
9.390,11.32,17.50,102,1.87,1791,81,0,0.00,0.00,3.72,266.63,5738,0.00,9.00,78,96,93,0
9.424,11.47,17.36,102,1.85,1714,81,0,0.00,0.00,3.73,267.77,5765,0.00,9.50,78,96,95,0
9.456,11.61,17.50,102,1.86,1774,81,0,0.00,0.00,3.72,267.77,5756,0.00,9.50,78,96,95,0
9.501,11.76,17.57,102,1.86,1719,81,0,1.63,0.00,3.72,267.77,5760,0.00,7.50,78,96,94,0
9.538,11.32,17.21,102,1.87,1719,81,0,1.63,0.00,3.73,270.05,5760,0.00,7.50,78,96,88,0
9.573,11.02,17.57,102,1.87,1694,81,0,1.63,0.00,3.74,271.20,5782,0.00,7.50,77,96,88,0
9.611,10.73,17.64,104,1.88,1672,81,0,1.63,0.00,3.75,273.51,5787,0.00,7.50,77,97,86,0
9.649,10.73,17.57,104,1.89,1742,81,0,1.63,0.00,3.75,275.85,5805,0.00,8.00,77,97,88,0
9.683,11.02,17.36,104,1.89,1704,81,0,1.63,0.00,3.75,273.51,5810,0.00,8.00,77,97,93,0
9.716,11.32,17.50,104,1.88,1769,81,0,1.28,0.00,3.75,274.68,5810,0.00,8.00,77,97,93,0
9.752,11.32,17.57,104,1.87,1742,81,0,1.28,0.00,3.74,272.34,5832,0.00,8.00,77,98,94,0
9.785,11.32,17.43,104,1.87,1806,81,0,1.28,0.00,3.74,272.34,5846,0.00,8.00,77,98,95,0
9.818,11.32,17.57,106,1.86,1690,81,0,1.28,0.00,3.74,271.20,5846,0.00,8.50,77,98,94,0
9.853,11.32,17.35,106,1.87,1796,81,0,1.28,0.00,3.76,275.85,5873,0.00,8.50,77,98,91,0
9.885,11.02,17.36,106,1.86,1693,81,0,0.93,0.00,3.75,273.51,5878,0.00,8.50,77,98,92,0
9.922,11.02,17.50,106,1.86,1694,81,0,0.93,0.00,3.75,274.68,5878,0.00,8.50,77,98,92,0
9.955,11.32,17.50,106,1.85,1693,81,0,0.93,0.00,3.74,272.34,5892,0.00,9.00,77,98,95,0
9.983,11.32,17.64,106,1.85,1749,81,0,0.93,0.00,3.76,275.85,5896,0.00,9.00,77,98,96,0
10.014,11.47,17.43,106,1.86,1771,81,0,0.93,0.00,3.73,270.05,5896,0.00,9.00,77,98,97,0
10.047,11.47,17.64,106,1.85,1717,81,0,0.93,0.00,3.75,273.51,5906,0.00,9.00,77,99,95,0
10.082,11.32,17.35,106,1.85,1791,81,0,0.93,0.00,3.74,275.85,5915,0.00,9.00,77,99,94,0
10.115,11.32,17.50,108,1.84,1781,81,0,0.58,0.00,3.73,270.05,5924,0.00,9.00,77,99,95,0
10.152,11.32,17.57,108,1.83,1742,81,0,0.58,0.00,3.73,271.20,5938,0.00,9.00,77,99,97,0
10.185,11.32,17.57,108,1.82,1803,81,0,0.58,0.00,3.74,271.20,5948,0.00,9.50,73,99,40,0
10.212,11.47,17.50,108,1.81,1707,81,0,0.58,0.00,3.73,268.91,5948,0.00,9.50,37,99,0,0
10.247,11.17,10.47,108,1.80,1756,81,0,0.58,0.00,3.53,258.76,5920,0.00,9.00,16,99,0,0
10.281,11.32,4.37,108,1.31,1771,81,0,0.58,0.00,2.59,70.92,5738,0.00,10.00,12,99,0,0
10.317,10.29,-5.67,108,0.83,1841,81,0,0.00,0.00,2.24,50.23,5787,0.00,17.00,5,99,0,0
10.353,14.55,-8.26,108,0.53,1841,81,0,0.00,0.00,2.09,38.70,5725,0.00,23.50,5,99,0,0
10.389,29.25,-9.91,108,0.46,1841,81,0,0.00,-2.34,2.20,46.52,5678,0.00,35.50,4,99,0,0
10.424,29.25,-11.63,109,0.46,1813,81,0,0.00,-2.34,2.28,52.97,5639,0.00,38.50,3,99,0,0
10.460,29.25,-11.77,109,0.47,1769,81,0,0.00,-2.34,2.32,56.21,5556,0.00,36.00,3,99,0,0
10.493,29.25,-11.85,109,0.46,1806,81,0,0.00,-2.34,2.30,54.99,5535,0.00,38.50,3,99,0,0
10.526,29.25,-11.85,109,0.42,1784,81,0,0.00,-2.34,2.21,47.35,5458,0.00,42.00,3,99,0,0
10.554,29.25,-11.92,109,0.41,1788,81,0,0.00,-2.34,2.21,46.10,5419,0.00,44.00,3,99,0,0
10.586,29.25,-11.85,109,0.39,1791,81,0,0.00,-2.34,2.17,43.59,5376,0.00,46.00,3,99,0,0
10.617,29.25,-11.85,109,0.38,1788,81,0,0.00,-2.34,2.14,41.78,5342,0.00,47.00,3,99,0,0
10.646,29.25,-11.92,109,0.36,1788,81,0,0.00,-2.34,2.09,39.19,5267,0.00,48.50,3,98,0,0
10.677,29.25,-11.92,109,0.34,1785,81,0,0.00,-2.34,2.06,37.02,5230,0.00,50.50,3,98,0,0
10.706,29.25,-11.92,109,0.33,1788,81,0,0.00,-2.34,2.03,35.71,5190,0.00,52.00,3,98,0,0
10.735,29.25,-11.92,109,0.31,1788,81,0,0.00,-2.34,1.99,32.84,5158,0.00,54.00,3,98,0,0
10.764,29.25,-11.85,109,0.30,1785,81,0,0.00,-2.34,1.95,31.28,5123,0.00,55.00,3,98,0,0
10.796,29.25,-11.92,109,0.28,1785,81,0,0.00,-2.34,1.92,28.71,5044,0.00,55.00,3,98,0,0
10.826,29.25,-11.92,109,0.25,1785,81,0,0.00,-2.34,1.88,27.17,5010,0.00,55.00,3,98,0,0
10.860,29.25,-11.92,109,0.24,1785,81,0,0.00,-2.34,1.84,25.41,4977,0.00,55.00,3,98,0,0
10.887,29.25,-11.92,109,0.22,1785,81,0,0.00,-0.78,1.79,22.62,4944,0.00,55.00,3,98,0,0
10.916,29.25,-11.92,109,0.21,1785,81,0,0.00,-0.78,1.78,22.19,4912,0.00,55.00,3,98,0,0
10.945,29.25,-12.06,109,0.20,1785,81,0,0.00,-0.78,1.76,21.58,4842,0.00,55.00,3,98,0,0
10.976,29.25,-11.92,109,0.20,1784,81,0,0.00,-0.78,1.73,20.40,4811,0.00,55.00,3,98,0,0
11.008,29.25,-12.06,109,0.20,1785,81,0,0.00,-0.78,1.73,20.25,4774,0.00,55.00,3,98,0,0
11.041,29.25,-11.99,109,0.18,1785,81,0,0.00,-0.78,1.68,18.82,4741,0.00,55.00,3,98,0,0
11.073,29.25,-11.92,109,0.17,1784,81,0,0.00,-0.78,1.66,17.56,4673,0.00,55.00,3,98,0,0
11.115,28.96,-11.92,109,0.16,1784,81,0,0.00,-0.78,1.63,16.91,4641,0.00,55.00,3,97,0,0
11.142,28.22,-11.92,109,0.15,1784,81,0,0.00,-0.78,1.60,15.94,4573,0.00,55.00,3,97,0,0
11.183,27.64,-11.92,109,0.15,1784,81,0,0.00,-0.78,1.60,15.94,4546,0.00,55.00,3,97,0,0
11.216,27.64,-12.06,109,0.15,1784,81,0,0.00,-0.78,1.55,14.86,4515,0.00,55.00,3,97,0,0
11.250,26.75,-12.06,109,0.13,1784,81,0,0.00,-0.78,1.51,13.24,4448,0.00,55.00,3,97,0,0
11.273,26.61,-11.92,109,0.12,1784,81,0,0.00,-0.78,1.47,12.41,4420,0.00,55.00,3,97,0,0
11.316,26.46,-11.92,111,0.11,1781,81,0,0.00,-0.78,1.45,11.86,4386,0.00,55.00,3,97,0,0
11.343,25.87,-11.92,111,0.11,1784,81,0,0.00,-0.78,1.47,12.41,4328,0.00,55.00,3,97,0,0
11.384,25.58,-11.92,111,0.11,1781,81,0,0.00,-0.78,1.45,11.69,4293,0.00,55.00,3,97,0,0
11.419,24.99,-11.92,111,0.11,1781,81,0,0.00,-0.78,1.44,11.52,4266,0.00,55.00,3,97,0,0
11.443,24.84,-11.92,111,0.11,1781,81,0,0.00,-0.78,1.44,11.35,4206,0.00,55.00,3,97,0,0
11.484,24.40,-11.92,111,0.11,1781,81,0,0.00,-0.78,1.43,11.18,4158,0.00,55.00,3,97,0,0
11.517,24.40,-11.92,111,0.10,1781,81,0,0.00,-0.78,1.41,10.18,4110,0.00,55.00,3,97,0,0
11.550,24.11,-11.92,111,0.10,1781,81,0,0.00,-0.78,1.38,9.63,3935,0.00,55.00,3,97,0,0
11.574,23.52,-12.06,111,0.09,1781,81,0,0.00,-0.78,1.39,9.40,3773,0.00,55.00,4,97,0,0
11.617,23.81,-11.92,111,0.10,1784,81,0,0.00,-0.78,1.39,9.97,3686,0.00,55.00,4,97,0,0
11.644,25.28,-11.85,111,0.11,1784,81,0,0.00,-0.78,1.40,10.18,3618,0.00,55.00,4,97,0,0
11.682,20.73,-12.06,111,0.11,1784,81,0,0.00,-0.78,1.42,10.60,3623,0.00,55.00,3,97,0,0
11.715,19.26,-11.85,111,0.11,1784,81,0,0.00,-0.78,1.39,9.86,3713,0.00,50.00,6,96,0,0
11.747,19.11,-11.77,111,0.12,1784,81,0,0.00,-0.78,1.43,11.01,3722,0.00,50.00,6,96,0,0
11.782,18.96,-11.56,111,0.12,1784,81,0,0.00,-0.78,1.43,11.35,3698,0.00,50.00,7,96,0,0
11.816,19.11,-11.42,111,0.12,1784,81,0,0.00,-0.78,1.39,10.08,3700,0.00,50.00,7,96,0,0
11.852,19.40,-11.20,111,0.11,1784,81,0,0.00,-0.78,1.37,9.40,3726,0.00,50.00,7,96,0,0
11.885,20.73,-11.27,111,0.10,1784,81,0,0.00,-0.78,1.33,8.71,3711,0.00,50.00,7,96,0,0
11.922,22.20,-11.13,111,0.09,1784,81,0,0.00,-0.78,1.32,8.36,3700,0.00,50.00,7,96,0,0
11.955,24.99,-10.98,111,0.09,1781,81,0,0.00,-0.78,1.31,8.13,3709,0.00,50.00,7,96,0,0
11.989,26.46,-10.98,111,0.08,1784,81,0,0.00,-0.78,1.27,7.20,3706,0.00,50.00,7,96,0,0
12.024,28.96,-10.91,113,0.07,1781,81,0,0.00,-0.78,1.25,6.55,3698,0.00,50.00,7,96,0,0
12.062,29.25,-11.06,113,0.07,1784,81,0,0.00,-0.78,1.26,6.98,3693,0.00,50.00,7,96,0,0
12.095,29.25,-11.13,113,0.09,1784,81,0,0.00,-0.78,1.33,8.59,3689,0.00,50.00,7,96,0,0
12.128,29.25,-10.98,113,0.09,1781,81,0,0.00,-0.78,1.34,8.83,3687,0.00,50.00,7,96,0,0
12.157,29.25,-10.98,113,0.09,1784,81,0,0.00,-0.78,1.29,7.66,3684,0.00,50.00,7,95,0,0
12.186,29.25,-10.98,113,0.08,1781,81,0,0.00,-0.78,1.29,7.66,3680,0.00,50.00,7,95,0,0
12.219,29.25,-11.13,113,0.09,1781,82,0,0.00,-0.78,1.33,8.48,3678,0.00,50.00,7,95,0,0
12.252,29.25,-10.98,113,0.09,1781,82,0,0.00,-0.78,1.32,8.71,3678,0.00,50.00,7,95,0,0
12.283,29.25,-10.98,113,0.08,1781,82,0,0.00,-0.78,1.30,7.66,3673,0.00,50.00,7,95,0,0
12.315,29.25,-11.06,113,0.09,1784,82,0,0.00,-0.78,1.32,8.24,3675,0.00,50.00,7,95,0,0
12.344,29.25,-10.91,113,0.09,1784,82,0,0.00,-0.78,1.32,8.13,3673,0.00,50.00,7,95,0,0
12.376,29.25,-10.91,113,0.09,1784,82,0,0.00,-0.78,1.33,8.59,3666,0.00,50.00,7,95,0,0
12.405,29.25,-11.06,113,0.09,1781,82,0,0.00,-0.78,1.33,8.59,3664,0.00,50.00,7,95,0,0
12.436,29.25,-10.98,113,0.09,1781,82,0,0.00,-0.78,1.32,8.36,3662,0.00,50.00,7,95,0,0
12.470,29.25,-10.98,113,0.09,1781,82,0,0.00,-0.78,1.31,8.24,3660,0.00,50.00,7,94,0,0
12.511,29.25,-10.98,115,0.09,1781,82,0,0.00,-0.78,1.33,8.59,3653,0.00,50.00,7,94,0,0
12.535,29.25,-10.98,115,0.09,1781,82,0,0.00,-0.78,1.30,7.78,3653,0.00,50.00,7,94,0,0
12.564,29.25,-10.98,115,0.09,1781,82,0,0.00,-0.78,1.29,7.78,3648,0.00,50.00,7,94,0,0
12.594,29.25,-10.98,115,0.09,1781,82,0,0.00,-0.78,1.30,7.78,3646,0.00,50.00,7,94,0,0
12.623,29.25,-10.98,115,0.09,1781,82,0,0.00,-0.78,1.33,8.59,3648,0.00,50.00,7,94,0,0
12.662,29.25,-10.98,115,0.09,1781,82,0,0.00,-0.78,1.31,8.24,3642,0.00,50.00,7,94,0,0
12.696,29.25,-10.98,115,0.09,1781,82,0,0.00,-0.78,1.32,8.36,3639,0.00,50.00,7,94,0,0
12.728,29.25,-11.13,115,0.09,1781,82,0,0.00,-0.78,1.32,8.36,3637,0.00,50.00,7,94,0,0
12.753,29.25,-10.98,115,0.09,1781,82,0,0.00,-0.78,1.31,8.24,3634,0.00,50.00,7,94,0,0
12.794,29.25,-11.13,115,0.09,1784,82,0,0.00,-0.78,1.30,7.78,3634,0.00,50.00,7,94,0,0
12.828,29.25,-10.98,115,0.09,1781,82,0,0.00,-0.78,1.29,7.78,3630,0.00,50.00,7,94,0,0
12.862,29.25,-10.98,115,0.08,1781,82,0,0.00,-0.78,1.29,7.55,3632,0.00,50.00,7,94,0,0
12.885,29.25,-11.13,115,0.08,1781,82,0,0.00,-0.78,1.30,7.66,3627,0.00,50.00,7,94,0,0
12.914,29.25,-10.98,115,0.08,1781,82,0,0.00,-0.78,1.30,7.78,3627,0.00,50.00,7,94,0,0
12.945,29.25,-10.91,115,0.09,1778,82,0,0.00,-0.78,1.32,8.24,3623,0.00,50.00,7,94,0,0
12.976,29.25,-10.98,115,0.09,1781,82,0,0.00,-0.78,1.30,7.89,3618,0.00,50.00,7,94,0,0
13.013,29.25,-10.91,115,0.08,1781,82,0,0.00,-0.78,1.28,7.43,3620,0.00,50.00,7,94,0,0
13.046,29.25,-10.91,115,0.08,1781,82,0,0.00,-0.78,1.25,6.76,3609,0.00,50.00,7,93,0,0
13.075,29.25,-10.91,115,0.07,1781,82,0,0.00,-0.78,1.23,6.23,3606,0.00,50.00,7,93,0,0
13.104,29.25,-10.91,115,0.07,1781,82,0,0.00,-0.78,1.23,6.23,3602,0.00,50.00,7,93,0,0
13.135,29.25,-10.98,115,0.07,1781,82,0,0.00,-0.78,1.25,6.76,3602,0.00,50.00,7,93,0,0
13.168,29.25,-10.98,115,0.07,1781,82,0,0.00,-0.78,1.26,6.87,3600,0.00,50.00,7,93,0,0
13.194,29.25,-11.13,115,0.07,1781,82,0,0.00,-0.78,1.25,6.76,3600,0.00,50.00,7,93,0,0
13.225,29.25,-11.13,115,0.07,1781,82,0,0.00,-0.78,1.25,6.55,3600,0.00,50.00,7,93,0,0
13.255,29.25,-11.13,115,0.08,1781,82,0,0.00,-0.78,1.29,7.66,3596,0.00,50.00,7,93,0,0
13.285,29.25,-11.13,115,0.08,1781,82,0,0.00,-0.78,1.25,6.87,3599,0.00,50.00,7,93,0,0
13.315,29.25,-11.13,115,0.07,1781,82,0,0.00,-0.78,1.24,6.33,3594,0.00,50.00,7,93,0,0
13.344,29.25,-11.13,115,0.07,1781,82,0,0.00,-0.78,1.25,6.76,3587,0.00,50.00,7,93,0,0
13.373,29.25,-11.13,115,0.07,1781,82,0,0.00,-0.78,1.25,6.55,3585,0.00,50.00,7,93,0,0
13.413,29.25,-11.13,115,0.07,1778,82,0,0.00,-0.78,1.23,6.23,3582,0.00,50.00,7,93,0,0
13.446,29.25,-10.98,115,0.07,1778,82,0,0.00,-0.78,1.19,5.46,3582,0.00,50.00,7,93,0,0
13.480,29.25,-10.98,115,0.06,1781,82,0,0.00,-0.78,1.21,5.42,3578,0.00,50.00,7,93,0,0
13.512,29.25,-10.98,115,0.07,1778,82,0,0.00,-10.16,1.23,6.12,3576,0.00,50.00,7,93,0,0
13.533,29.25,-11.13,115,0.07,1778,82,0,0.00,-10.16,1.25,6.55,3575,0.00,50.00,7,93,0,0
13.576,29.25,-10.98,115,0.07,1778,82,0,0.00,-10.16,1.26,6.98,3572,0.00,50.00,7,93,0,0
13.609,29.25,-10.98,115,0.07,1781,82,0,0.00,-0.78,1.25,6.76,3570,0.00,50.00,7,93,0,0
13.641,29.25,-11.05,115,0.08,1781,82,0,0.00,-0.78,1.29,7.66,3563,0.00,50.00,7,93,0,0
13.666,29.25,-11.05,115,0.09,1778,82,0,0.00,-0.78,1.33,8.48,3565,0.00,50.00,7,92,0,0
13.698,29.25,-11.13,115,0.09,1778,82,0,0.00,-0.78,1.31,8.13,3560,0.00,50.00,7,92,0,0
13.727,29.25,-11.20,115,0.08,1781,82,0,0.00,-0.78,1.28,7.32,3558,0.00,50.00,7,92,0,0
13.758,29.25,-10.98,115,0.08,1781,82,0,0.00,-0.78,1.28,7.09,3556,0.00,50.00,7,92,0,0
13.792,29.25,-10.98,115,0.08,1781,82,0,0.00,-0.78,1.28,7.32,3558,0.00,50.00,7,92,0,0
13.825,29.25,-10.98,115,0.08,1781,82,0,0.00,-0.78,1.26,6.87,3553,0.00,50.00,7,92,0,0
13.861,29.25,-11.13,115,0.07,1778,82,0,0.00,-0.78,1.25,6.76,3548,0.00,50.00,7,92,0,0
