Time (sec),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),HPFP Act. Press. (psi),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),"AP Info:[AP3-MAZ-002 v1.7.4.2-24541][USDM 2010 MAZDASPEED3 (Cali.)][Reflash: R.Spradling-2010ots-B2 NEW AP.ptm]"
7.213,11.02,19.72,93,2.12,1736,84,8,3.66,0.00,3.69,260.98,4980,0.00,3.50,75,63,68,0
7.257,11.02,19.79,93,2.11,1726,84,8,3.66,0.00,3.70,262.09,5017,0.00,3.50,75,63,69,0
7.290,11.17,19.50,93,2.09,1836,84,8,3.31,0.00,3.70,263.21,5047,0.00,4.00,75,63,70,0
7.333,11.02,19.72,93,2.09,1777,84,7,3.31,0.00,3.71,264.35,5061,0.00,4.00,75,63,68,0
7.369,11.02,19.72,93,2.08,1778,84,6,3.31,0.00,3.70,263.21,5088,0.00,4.00,75,63,67,0
7.404,11.02,19.43,93,2.08,1704,84,7,3.31,0.00,3.71,264.35,5120,0.00,4.00,75,63,67,0
7.438,11.02,19.50,93,2.07,1812,84,6,3.31,0.00,3.71,266.63,5151,0.00,4.00,75,63,70,0
7.472,11.02,19.22,91,2.08,1704,84,5,2.96,0.00,3.72,268.91,5172,0.00,4.50,75,65,69,0
7.512,10.88,19.29,91,2.08,1707,84,5,2.96,0.00,3.73,267.77,5190,0.00,4.50,75,65,69,0
7.549,11.02,19.29,91,2.07,1739,84,5,2.96,0.00,3.73,268.91,5219,0.00,4.50,75,65,68,0
7.583,11.02,19.15,91,2.07,1729,84,4,2.96,0.00,3.73,270.05,5238,0.00,5.00,75,65,69,0
7.620,11.02,19.15,91,2.07,1693,84,4,2.96,0.00,3.72,268.91,5256,0.00,5.00,75,65,69,0
7.653,11.02,18.93,91,2.06,1732,84,4,2.96,0.00,3.73,272.34,5282,0.00,5.00,75,66,69,0
7.687,11.17,18.79,91,2.06,1694,84,3,2.62,0.00,3.73,270.05,5289,0.00,5.50,75,66,69,0
7.723,11.02,18.86,91,2.05,1809,84,3,2.62,0.00,3.74,271.20,5312,0.00,5.50,75,66,70,0
7.759,11.02,18.64,91,2.05,1707,84,2,2.62,0.00,3.73,270.05,5346,0.00,5.50,75,66,71,0
7.793,10.88,18.64,91,2.05,1813,84,3,2.62,0.00,3.75,274.68,5350,0.00,5.50,75,67,71,0
7.827,11.02,18.50,91,2.03,1764,84,2,2.62,0.00,3.74,271.20,5376,0.00,5.50,75,67,72,0
7.851,10.88,18.28,91,2.03,1848,84,0,2.62,0.00,3.75,274.68,5415,0.00,5.50,75,67,71,0
7.897,11.02,18.43,91,2.02,1732,84,0,2.27,0.00,3.73,270.05,5431,0.00,6.00,76,67,72,0
7.926,11.02,18.28,91,2.01,1777,84,0,2.27,0.00,3.74,270.05,5470,0.00,6.00,76,68,75,0
7.959,11.02,18.07,91,2.00,1680,84,0,2.27,0.00,3.74,271.20,5466,0.00,6.00,76,68,75,0
7.992,11.17,18.07,93,2.01,1784,84,0,2.27,0.00,3.75,274.68,5486,0.00,6.00,76,68,75,0
8.026,11.02,17.93,93,2.00,1742,84,0,2.27,0.00,3.76,275.85,5515,0.00,6.50,76,68,74,0
8.060,10.88,18.00,93,2.00,1725,84,0,2.27,0.00,3.75,274.68,5543,0.00,6.50,76,68,73,0
8.095,10.88,17.93,93,1.99,1788,84,0,1.91,0.00,3.75,274.68,5543,0.00,7.00,76,70,74,0
8.128,11.02,17.85,93,1.98,1710,84,0,1.91,0.00,3.75,274.68,5597,0.00,7.00,76,70,75,0
8.165,11.17,17.71,93,1.96,1759,84,0,1.91,0.00,3.75,273.51,5610,0.00,7.00,76,70,77,0
8.198,11.02,17.71,93,1.95,1858,84,0,1.91,0.00,3.75,274.68,5618,0.00,7.00,76,70,76,0
8.233,11.02,17.71,93,1.94,1813,84,0,1.91,0.00,3.75,273.51,5643,0.00,7.00,76,71,77,0
8.272,11.02,17.57,93,1.94,1729,84,0,1.56,0.00,3.76,275.85,5669,0.00,7.50,76,71,77,0
8.309,10.88,17.57,93,1.94,1704,84,0,1.56,0.00,3.76,275.85,5690,0.00,7.50,76,71,77,0
8.335,11.02,17.49,93,1.92,1798,84,0,1.56,0.00,3.73,270.05,5699,0.00,7.50,76,71,77,0
8.369,11.02,17.35,93,1.91,1722,84,0,1.56,0.00,3.73,270.05,5712,0.00,7.50,76,71,79,0
8.402,11.17,17.49,93,1.90,1677,84,0,1.56,0.00,3.75,273.51,5752,0.00,7.50,76,72,82,0
8.437,11.32,17.49,93,1.89,1746,84,0,1.56,0.00,3.74,271.20,5765,0.00,8.00,76,72,81,0
8.476,11.32,17.28,93,1.89,1726,84,0,1.21,0.00,3.75,272.34,5782,0.00,8.00,76,72,80,0
8.503,11.17,17.42,93,1.89,1759,84,0,1.21,0.00,3.75,272.34,5810,0.00,8.00,76,72,81,0
8.538,11.02,17.35,93,1.88,1796,84,0,1.21,0.00,3.75,273.51,5818,0.00,8.50,76,73,81,0
8.572,11.17,17.42,93,1.87,1754,84,0,1.21,0.00,3.75,274.68,5850,0.00,8.50,76,73,83,0
8.609,11.32,17.28,93,1.86,1784,84,0,1.21,0.00,3.75,273.51,5864,0.00,8.50,76,73,83,0
8.645,11.32,17.21,93,1.85,1700,84,0,1.21,0.00,3.73,270.05,5882,0.00,8.50,76,73,84,0
8.676,11.32,17.14,93,1.85,1848,84,0,0.87,0.00,3.75,274.68,5892,0.00,9.00,76,74,84,0
8.710,11.32,17.28,93,1.85,1722,84,0,0.87,0.00,3.75,274.68,5906,0.00,9.00,76,74,84,0
8.743,11.32,17.28,93,1.85,1742,84,0,0.87,0.00,3.76,277.02,5934,0.00,9.00,76,74,86,0
8.782,11.32,17.21,93,1.84,1749,84,0,0.87,0.00,3.75,275.85,6014,0.00,9.00,50,74,0,0
8.817,11.02,16.20,93,1.82,1736,84,0,0.87,0.00,3.74,273.51,6024,0.00,9.00,21,74,0,0
8.844,9.85,4.15,93,1.58,1764,84,0,0.87,0.00,2.56,77.85,5990,0.00,8.50,12,76,0,0
8.878,9.70,-1.37,93,1.06,1735,84,0,0.52,0.00,2.50,72.85,5743,0.00,14.50,10,76,0,0
8.917,9.85,-5.18,95,0.66,1885,84,0,0.00,0.00,2.27,50.62,5774,0.00,19.50,6,76,0,0
8.950,13.38,-9.70,95,0.50,1846,84,1,0.00,0.00,2.22,46.52,5734,0.00,30.00,5,76,0,0
8.984,20.29,-10.77,95,0.49,1788,84,0,0.00,-0.78,2.30,57.05,5660,0.00,33.50,4,75,0,0
9.012,29.25,-11.63,95,0.50,1836,84,1,0.00,-0.78,2.37,60.00,5614,0.00,31.50,3,75,0,0
9.047,29.25,-12.28,95,0.48,1735,84,0,0.00,-0.78,2.34,58.30,5572,0.00,32.00,3,75,0,0
9.079,29.25,-12.28,95,0.44,1726,84,0,0.00,-0.78,2.27,52.18,5498,0.00,37.50,3,75,0,0
9.108,29.25,-12.28,95,0.43,1729,84,0,0.00,-0.78,2.23,49.44,5462,0.00,39.00,3,75,0,0
9.149,29.25,-12.28,95,0.40,1777,84,0,0.00,-0.78,2.20,46.52,5427,0.00,45.00,3,75,0,0
9.184,29.25,-12.28,95,0.38,1781,84,0,0.00,-0.78,2.16,43.17,5346,0.00,46.00,3,75,0,0
9.216,29.25,-12.28,95,0.36,1781,84,0,0.00,-0.78,2.11,39.19,5312,0.00,47.00,3,75,0,0
9.248,29.25,-12.28,95,0.35,1781,84,0,0.00,-0.78,2.09,38.46,5270,0.00,49.00,3,75,0,0
9.281,29.25,-12.28,95,0.34,1781,84,0,0.00,-0.78,2.05,37.26,5190,0.00,48.50,3,74,0,0
9.314,29.25,-12.28,95,0.34,1781,84,0,0.00,-0.78,2.05,36.54,5155,0.00,50.50,3,74,0,0
9.346,29.25,-12.28,95,0.32,1781,84,0,0.00,-0.78,2.01,34.56,5120,0.00,54.50,3,74,0,0
9.378,29.25,-12.35,97,0.31,1784,84,0,0.00,-0.78,1.95,31.28,5040,0.00,55.00,3,74,0,0
9.411,29.25,-12.35,97,0.29,1781,84,0,0.00,-0.78,1.93,30.39,5007,0.00,55.00,3,74,0,0
9.451,29.25,-12.28,97,0.29,1781,84,0,0.00,-0.78,1.92,29.62,4934,0.00,55.00,3,74,0,0
9.485,29.25,-12.28,97,0.28,1781,84,0,0.00,-0.78,1.89,28.11,4889,0.00,55.00,3,74,0,0
9.518,29.25,-12.28,97,0.26,1781,84,0,0.00,-0.78,1.87,26.79,4839,0.00,55.00,3,74,0,0
9.551,29.25,-12.35,97,0.25,1781,84,0,0.00,-0.78,1.85,25.99,4774,0.00,55.00,3,74,0,0
9.585,29.25,-12.35,97,0.24,1781,84,0,0.00,-1.56,1.81,23.96,4573,0.00,55.00,3,74,0,0
9.619,29.25,-12.35,97,0.24,1781,84,0,0.00,-1.56,1.80,23.05,4388,0.00,55.00,3,74,0,0
9.652,29.25,-12.28,97,0.24,1781,84,0,0.00,-1.56,1.77,21.98,4303,0.00,55.00,3,74,0,0
9.676,29.25,-12.35,97,0.23,1781,84,0,0.00,-1.56,1.73,20.25,4232,0.00,55.00,3,74,0,0
9.709,29.25,-12.28,97,0.23,1781,84,0,0.00,-1.56,1.74,20.78,4318,0.00,55.00,3,74,0,0
9.742,29.25,-12.28,97,0.22,1781,84,0,0.00,-1.56,1.71,19.65,4412,0.00,50.00,3,73,0,0
9.772,29.25,-12.35,97,0.21,1781,84,0,0.00,-1.56,1.70,19.65,4440,0.00,50.00,6,73,0,0
9.805,29.25,-12.28,97,0.22,1781,84,0,0.00,-1.56,1.74,20.40,4386,0.00,50.00,7,73,0,0
9.838,29.25,-12.06,97,0.21,1781,84,0,0.00,-1.56,1.72,19.95,4363,0.00,50.00,7,73,0,0
9.877,29.25,-11.85,97,0.20,1781,84,0,0.00,-1.56,1.68,18.63,4325,0.00,50.00,7,73,0,0
9.901,29.25,-11.85,97,0.19,1781,84,0,0.00,-1.56,1.64,17.24,4360,0.00,50.00,7,73,0,0
9.939,29.25,-11.71,97,0.17,1781,84,0,0.00,-1.56,1.60,16.10,4388,0.00,50.00,7,73,0,0
9.975,29.25,-11.71,97,0.17,1781,84,0,0.00,-1.56,1.61,16.26,4386,0.00,50.00,7,73,0,0
10.008,29.25,-11.63,97,0.16,1781,84,0,0.00,-0.78,1.60,15.79,4335,0.00,50.00,7,73,0,0
10.035,29.25,-11.56,97,0.16,1781,84,0,0.00,-0.78,1.57,15.01,4330,0.00,50.00,7,73,0,0
10.069,29.25,-11.49,97,0.16,1781,84,0,0.00,-0.78,1.57,15.01,4345,0.00,50.00,7,73,0,0
10.108,29.25,-11.49,99,0.15,1781,84,0,0.00,-0.78,1.56,14.57,4353,0.00,50.00,7,73,0,0
10.132,29.25,-11.49,99,0.15,1781,84,0,0.00,-0.78,1.54,14.28,4343,0.00,50.00,7,73,0,0
10.173,29.25,-11.49,99,0.14,1781,84,0,0.00,-0.78,1.53,13.75,4330,0.00,50.00,7,73,0,0
10.206,29.25,-11.49,99,0.14,1781,84,0,0.00,-0.78,1.52,13.49,4333,0.00,50.00,7,73,0,0
10.239,29.25,-11.49,99,0.13,1781,84,0,0.00,-0.78,1.51,12.99,4333,0.00,50.00,7,73,0,0
10.261,29.25,-11.49,99,0.13,1781,84,0,0.00,-0.78,1.49,12.76,4330,0.00,50.00,7,73,0,0
10.300,29.25,-11.49,100,0.12,1778,84,0,0.00,-0.78,1.47,12.29,4313,0.00,50.00,7,73,0,0
10.335,29.25,-11.42,100,0.12,1781,84,0,0.00,-0.78,1.47,12.41,4308,0.00,50.00,7,72,0,0
10.369,29.25,-11.49,100,0.10,1778,84,0,0.00,-0.78,1.42,10.71,4310,0.00,50.00,7,72,0,0
10.395,29.25,-11.49,100,0.11,1778,84,0,0.00,-0.78,1.46,11.52,4313,0.00,50.00,7,72,0,0
10.433,29.25,-11.49,100,0.11,1781,84,0,0.00,-0.78,1.45,11.69,4310,0.00,50.00,7,72,0,0
10.465,29.25,-11.49,100,0.10,1781,84,0,0.00,-0.78,1.44,11.18,4306,0.00,50.00,7,72,0,0
10.499,29.25,-11.42,100,0.10,1778,84,0,0.00,-0.78,1.45,11.52,4303,0.00,50.00,7,72,0,0
10.523,29.25,-11.42,100,0.11,1781,84,0,0.00,-0.78,1.44,11.01,4296,0.00,50.00,7,72,0,0
10.552,29.25,-11.49,100,0.10,1781,84,0,0.00,-0.78,1.43,11.18,4293,0.00,50.00,7,72,0,0
10.593,29.25,-11.42,100,0.11,1778,84,0,0.00,-0.78,1.45,11.35,4290,0.00,50.00,7,72,0,0
10.628,29.25,-11.42,100,0.11,1778,84,0,0.00,-0.78,1.46,11.86,4278,0.00,50.00,7,72,0,0
10.661,29.25,-11.49,100,0.10,1778,84,0,0.00,-0.78,1.43,10.84,4276,0.00,50.00,7,72,0,0
10.686,29.25,-11.42,100,0.10,1778,84,0,0.00,-0.78,1.41,10.39,4276,0.00,50.00,7,72,0,0
10.719,29.25,-11.49,100,0.10,1778,84,0,0.00,-0.78,1.44,11.35,4278,0.00,50.00,7,72,0,0
10.753,29.25,-11.42,100,0.11,1781,84,0,0.00,-0.78,1.44,11.18,4278,0.00,50.00,7,72,0,0
10.786,29.25,-11.49,100,0.11,1778,84,0,0.00,-0.78,1.46,11.86,4269,0.00,50.00,7,71,0,0
10.818,29.25,-11.49,100,0.11,1778,84,0,0.00,-0.78,1.43,11.18,4266,0.00,50.00,7,71,0,0
10.856,29.25,-11.42,100,0.10,1778,84,0,0.00,-0.78,1.44,10.71,4261,0.00,50.00,7,71,0,0
10.890,29.25,-11.49,100,0.10,1781,84,0,0.00,-0.78,1.43,11.01,4254,0.00,50.00,7,71,0,0
10.915,29.25,-11.42,100,0.10,1778,84,0,0.00,-0.78,1.43,11.01,4254,0.00,50.00,7,71,0,0
10.946,29.25,-11.42,100,0.11,1778,84,0,0.00,-0.78,1.43,11.35,4252,0.00,50.00,7,71,0,0
10.975,29.25,-11.42,100,0.11,1778,84,0,0.00,-0.78,1.42,11.35,4244,0.00,50.00,7,71,0,0
11.005,29.25,-11.49,100,0.09,1778,84,0,0.00,-0.78,1.39,9.97,4240,0.00,50.00,7,71,0,0
11.038,29.25,-11.42,100,0.09,1781,84,0,0.00,-0.78,1.39,9.97,4242,0.00,50.00,7,71,0,0
11.072,29.25,-11.42,100,0.10,1778,84,0,0.00,-0.78,1.43,10.84,4242,0.00,50.00,7,71,0,0
11.109,29.25,-11.49,100,0.10,1778,84,0,0.00,-0.78,1.43,10.71,4237,0.00,50.00,7,71,0,0
11.133,29.25,-11.42,100,0.11,1778,84,0,0.00,-0.78,1.45,11.52,4232,0.00,50.00,7,71,0,0
11.167,29.25,-11.49,100,0.11,1778,84,0,0.00,-0.78,1.46,11.69,4230,0.00,50.00,7,71,0,0
11.197,29.25,-11.49,100,0.11,1778,84,0,0.00,-0.78,1.45,11.35,4223,0.00,50.00,7,71,0,0
11.230,29.25,-11.42,100,0.11,1778,84,0,0.00,-0.78,1.44,11.35,4214,0.00,50.00,7,71,0,0
11.263,29.25,-11.49,100,0.11,1778,84,0,0.00,-0.78,1.44,11.18,4214,0.00,50.00,7,71,0,0
11.293,29.25,-11.42,102,0.11,1778,84,0,0.00,-0.78,1.45,11.52,4211,0.00,50.00,7,71,0,0
11.329,29.25,-11.42,102,0.11,1778,84,0,0.00,-0.78,1.44,11.18,4206,0.00,50.00,7,71,0,0
11.372,29.25,-11.49,102,0.10,1778,84,0,0.00,-0.78,1.42,10.60,4204,0.00,50.00,7,71,0,0
11.396,29.25,-11.49,102,0.10,1778,84,0,0.00,-0.78,1.40,10.08,4204,0.00,50.00,7,70,0,0
11.429,29.25,-11.42,102,0.09,1778,84,0,0.00,-0.78,1.37,9.40,4195,0.00,50.00,7,70,0,0
11.457,29.25,-11.49,102,0.10,1778,84,0,0.00,-0.78,1.40,10.29,4197,0.00,50.00,7,70,0,0
11.491,29.25,-11.42,102,0.10,1778,84,0,0.00,-0.78,1.41,10.39,4190,0.00,50.00,7,70,0,0
11.524,29.25,-11.42,102,0.10,1778,84,0,0.00,-0.78,1.43,10.84,4185,0.00,50.00,7,70,0,0
11.554,29.25,-11.49,102,0.10,1778,84,0,0.00,-0.78,1.42,10.60,4185,0.00,50.00,7,70,0,0
11.588,29.25,-11.42,102,0.10,1778,84,0,0.00,-0.78,1.42,10.60,4183,0.00,50.00,7,70,0,0
11.626,29.25,-11.42,102,0.10,1778,84,0,0.00,-0.78,1.40,10.29,4174,0.00,50.00,7,70,0,0
11.660,29.25,-11.42,102,0.10,1778,84,0,0.00,-0.78,1.41,10.50,4171,0.00,50.00,7,70,0,0
11.683,29.25,-11.42,102,0.10,1778,84,0,0.00,-0.78,1.40,10.18,4167,0.00,50.00,7,70,0,0
11.721,29.25,-11.42,102,0.09,1778,84,0,0.00,-0.78,1.35,8.94,4167,0.00,50.00,7,70,0,0
11.755,29.25,-11.42,102,0.09,1778,84,0,0.00,-0.78,1.40,10.18,4162,0.00,50.00,7,70,0,0
11.788,29.25,-11.42,102,0.10,1778,84,0,0.00,-0.78,1.41,10.29,4160,0.00,50.00,7,70,0,0
11.811,29.25,-11.42,102,0.10,1778,84,0,0.00,-0.78,1.40,10.29,4158,0.00,50.00,7,70,0,0
11.849,29.25,-11.42,102,0.09,1778,84,0,0.00,-0.78,1.39,9.97,4160,0.00,50.00,7,70,0,0
11.872,29.25,-11.42,102,0.09,1778,84,0,0.00,-0.78,1.39,9.97,4150,0.00,50.00,7,70,0,0
11.909,29.25,-11.42,102,0.09,1778,84,0,0.00,-0.78,1.39,9.97,4146,0.00,50.00,7,70,0,0
11.944,29.25,-11.42,102,0.10,1778,84,0,0.00,-0.78,1.41,10.50,4144,0.00,50.00,7,70,0,0
11.987,29.25,-11.42,102,0.10,1778,84,0,0.00,-0.78,1.43,10.71,4132,0.00,50.00,7,70,0,0
12.009,29.25,-11.42,102,0.11,1778,84,0,0.00,-0.78,1.43,11.01,4132,0.00,50.00,7,70,0,0
12.052,29.25,-11.42,102,0.11,1778,84,0,0.00,-0.78,1.43,11.01,4130,0.00,50.00,7,70,0,0
12.075,29.25,-11.42,102,0.10,1778,84,0,0.00,-0.78,1.42,10.60,4130,0.00,50.00,7,70,0,0
12.103,29.25,-11.42,102,0.10,1778,84,0,0.00,-0.78,1.41,10.50,4128,0.00,50.00,7,70,0,0
12.142,29.25,-11.42,102,0.10,1778,84,0,0.00,-0.78,1.42,10.50,4123,0.00,50.00,7,69,0,0
12.175,29.25,-11.42,102,0.11,1778,84,0,0.00,-0.78,1.43,10.84,4118,0.00,50.00,7,69,0,0
12.208,29.25,-11.42,102,0.10,1778,84,0,0.00,-0.78,1.40,10.29,4114,0.00,50.00,7,69,0,0
12.232,29.25,-11.42,102,0.10,1778,84,0,0.00,-0.78,1.40,10.08,4107,0.00,50.00,7,69,0,0
12.269,29.25,-11.42,102,0.10,1778,84,0,0.00,-0.78,1.40,10.29,4107,0.00,50.00,7,69,0,0
12.304,29.25,-11.42,102,0.10,1778,84,0,0.00,-0.78,1.40,10.29,4103,0.00,50.00,7,69,0,0
12.338,29.25,-11.42,102,0.10,1778,84,0,0.00,-0.78,1.40,10.39,4103,0.00,50.00,7,69,0,0
12.371,29.25,-11.42,102,0.10,1778,84,0,0.00,-0.78,1.41,10.39,4100,0.00,50.00,7,69,0,0
12.405,29.25,-11.42,102,0.10,1778,84,0,0.00,-0.78,1.39,9.97,4094,0.00,50.00,7,69,0,0
12.438,29.25,-11.35,102,0.10,1778,84,0,0.00,-0.78,1.39,9.97,4087,0.00,50.00,7,68,0,0
12.473,29.25,-11.35,102,0.09,1778,84,0,0.00,-0.78,1.38,9.63,4090,0.00,50.00,7,68,0,0
12.505,29.25,-11.42,102,0.09,1778,84,0,0.00,-0.78,1.36,9.17,4085,0.00,50.00,7,68,0,0
12.539,29.25,-11.42,102,0.09,1778,84,0,0.00,-0.78,1.36,9.06,4085,0.00,50.00,7,68,0,0
12.563,29.25,-11.42,102,0.09,1778,84,0,0.00,-0.78,1.38,9.40,4080,0.00,50.00,7,68,0,0
12.602,29.25,-11.42,102,0.10,1778,84,0,0.00,-0.78,1.40,10.18,4074,0.00,50.00,7,68,0,0
12.634,29.25,-11.42,102,0.10,1778,84,0,0.00,-0.78,1.39,10.08,4072,0.00,50.00,7,68,0,0
12.666,29.25,-11.42,102,0.10,1778,84,0,0.00,-0.78,1.38,9.63,4067,0.00,50.00,7,68,0,0
12.699,29.25,-11.42,102,0.09,1778,84,0,0.00,-0.78,1.36,9.63,4063,0.00,50.00,7,68,0,0
12.722,29.25,-11.35,102,0.09,1778,84,0,0.00,-0.78,1.35,8.94,4061,0.00,50.00,7,68,0,0
12.762,29.25,-11.42,102,0.09,1778,84,0,0.00,-0.78,1.35,8.94,4058,0.00,50.00,7,68,0,0
12.797,29.25,-11.35,104,0.08,1777,84,0,0.00,-0.78,1.31,8.13,4056,0.00,50.00,7,68,0,0
12.836,29.25,-11.42,104,0.09,1778,84,0,0.00,-0.78,1.35,9.06,4050,0.00,50.00,7,68,0,0
12.870,29.25,-11.42,104,0.09,1778,84,0,0.00,-0.78,1.37,9.40,4048,0.00,50.00,7,68,0,0
12.893,29.25,-11.42,104,0.09,1778,84,0,0.00,-0.78,1.38,9.52,4045,0.00,50.00,7,68,0,0
12.932,29.25,-11.42,104,0.10,1778,84,0,0.00,-0.78,1.39,10.08,4036,0.00,50.00,7,68,0,0
12.965,29.25,-11.42,104,0.10,1778,84,0,0.00,-0.78,1.40,10.18,4036,0.00,50.00,7,68,0,0
12.997,29.25,-11.35,104,0.10,1778,84,0,0.00,-0.78,1.40,10.18,4034,0.00,50.00,7,68,0,0
13.022,29.25,-11.42,104,0.10,1778,84,0,0.00,-0.78,1.40,10.29,4030,0.00,50.00,7,68,0,0
13.053,29.25,-11.42,104,0.10,1778,84,0,0.00,-0.78,1.40,10.29,4024,0.00,50.00,7,68,0,0
13.095,29.25,-11.35,104,0.10,1778,84,0,0.00,-0.78,1.40,10.29,4024,0.00,50.00,7,68,0,0
13.118,29.25,-11.35,104,0.10,1778,84,0,0.00,-0.78,1.41,10.39,4017,0.00,50.00,7,68,0,0
13.157,29.25,-11.35,104,0.10,1778,84,0,0.00,-0.78,1.38,9.86,4011,0.00,50.00,7,68,0,0
13.190,29.25,-11.42,104,0.09,1778,84,0,0.00,-0.78,1.38,9.75,4006,0.00,50.00,7,67,0,0
13.225,29.25,-11.35,104,0.10,1777,84,0,0.00,-0.78,1.40,10.18,4004,0.00,50.00,7,67,0,0
13.259,29.25,-11.42,104,0.10,1778,84,0,0.00,-0.78,1.39,10.18,3998,0.00,50.00,7,67,0,0
13.283,29.25,-11.35,104,0.10,1778,84,0,0.00,-0.78,1.38,9.75,3994,0.00,50.00,7,67,0,0
