﻿Time,Amb. pressure (PSI),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),IAT (*F),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Cyl1 Timing Cor (*),Cyl4 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 1.45 00005D553C6405 v1.5 Stage2 E30
244.574,14.86,74.3,22.3,7.2,205.63,216,954,100,209.4,77.12,219,0,0,230.5,245.77,0
244.614,14.86,74.3,21,7.2,205.63,216,954,100,206.4,81,219,0,0,244.3,243.73,0
244.653,14.86,74.3,17.4,9,208.87,216,954,100,211.9,80.12,219,0,0,354.5,252.37,0
244.693,14.86,74.3,12.9,19.2,208.87,216,961,100,235.9,76.06,219,0,0,367.4,263.08,0
244.733,14.86,74.3,11.7,20.7,208.87,216,961,100,252.4,73.93,219,0,0,370,273.13,0
244.774,14.86,74.3,13.6,21.1,212.11,216,961,100,266.1,73.4,219,0,0,375.8,282.53,0
244.823,14.86,74.3,15.7,21.3,212.11,216,961,100,288.9,74.81,219,0,0,381.9,293.77,0
244.865,14.86,74.3,16.8,21,215.35,216,961,102,307.7,73.4,219,0,0,384.8,302.26,0
244.913,14.86,74.3,17.8,21.1,215.35,216,972,102,320.3,78.35,219,0,0,387.4,312.22,0
244.954,14.86,74.3,18.2,21.1,218.41,216,972,102,327.6,80.29,219,0,0,389.1,319.61,0
244.994,14.86,74.3,18.5,21.1,218.41,216,972,102,334.2,80.83,219,0,0,388.9,326.49,0
245.034,14.86,74.3,18.8,21,218.41,216,972,102,340,81.54,219,0,0,391.9,333.07,0
245.076,14.86,74.3,18.9,20.9,221.29,216,984,102,343.1,81.19,219,0,0,393.8,339.38,0
245.123,14.86,74.3,18.7,18.6,221.29,216,984,102,345.5,81.54,221,0,0,361.3,344.41,0
245.165,14.86,74.3,18.9,17.6,223.99,216,984,102,342.5,79.77,221,0,0,359.1,346.17,0
245.213,14.86,74.3,19.9,17.3,223.99,216,984,102,336.5,79.6,221,0,0,356,347.76,0
245.254,14.86,74.3,20.3,17.5,226.51,216,984,104,338.6,80.12,221,0,0,367,349.51,0
245.304,14.86,74.3,19.7,18.1,226.51,216,997,104,342,78.89,221,0,0,376.4,352.65,0
245.343,14.86,74.3,18.8,19.2,226.51,216,997,104,346,79.23,221,0,0,388,356.31,0
245.383,14.86,74.3,18.4,20.5,228.67,216,997,104,340.4,77.83,221,0,0,393.9,360.71,0
245.423,14.86,74.3,18.3,20.8,228.67,216,997,104,341.1,79.6,221,0,0,397.3,365.07,0
245.465,14.86,74.3,18.3,20.7,230.65,216,997,104,344.2,76.41,221,0,0,401.6,369.38,0
245.503,14.86,74.3,18.3,20.8,230.65,216,1009,104,346,78.52,221,0,0,401.9,373.4,0
245.543,14.86,74.3,18.4,20.7,230.65,216,1009,104,349,78.18,221,0,0,403,377.15,0
245.586,14.86,74.3,19,20.8,232.63,214,1009,104,352.4,82.08,221,0,0,405.5,380.76,0
245.633,14.86,74.3,18.8,20.7,232.63,214,1009,104,355.6,80.66,221,0,0,405.5,385,0
245.677,14.86,74.3,18.9,20.7,234.25,214,1024,104,357.1,79.41,221,0,0,407.4,388.13,0
245.724,14.86,74.3,19.4,20.8,234.25,214,1024,104,363.2,78.71,221,0,0,414.8,392.24,0
245.764,14.86,74.3,19.3,21.2,235.87,214,1024,104,365.5,81.89,221,0,0,407.3,395.65,0
245.803,14.86,74.3,19.3,20.2,235.87,214,1024,104,364.2,82.96,221,0,0,410.6,398.19,0
245.844,14.86,74.3,19.3,19.9,235.87,214,1024,104,363.8,81,221,0,0,383.1,399.44,0
245.884,14.86,74.3,19.2,16.7,237.49,212,1040,104,362.7,77.29,221,0,0,302.7,387.7,0
245.923,14.86,74.3,26.9,9.3,237.49,212,1040,104,328.9,79.06,221,0,0,272,347.1,0
245.973,14.86,74.3,33.6,9.8,239.11,212,1040,104,299.2,78,221,0,0,308.5,321.97,0
246.025,14.86,74.3,30.2,16.7,239.11,212,1040,104,272.2,79.41,221,0,0,377.4,327.09,0
246.075,14.86,74.3,19.1,19.8,240.55,210,1054,104,325.5,80.83,221,0,0,411.6,336.08,0
246.123,14.86,74.3,15.5,20.8,240.55,210,1054,104,323.5,84.02,221,0,0,414.4,345.81,0
246.164,14.86,74.3,14.8,20.9,242.17,210,1054,106,320,79.94,221,0,0,411.9,352.89,0
246.204,14.86,74.3,14.8,21,242.17,210,1054,106,318.3,78.89,221,0,0,412.5,359.39,0
246.253,14.86,74.3,15.8,21.1,243.61,208,1054,106,322.8,79.6,221,0,0,415.5,366.96,0
246.294,14.86,74.3,15.7,21.2,243.61,208,1071,106,329.6,80.12,221,0,0,416.3,372.7,0
246.333,14.86,74.3,16.6,21.2,243.61,208,1071,106,336.7,78.52,221,0,0,417.7,378,0
246.374,14.86,74.3,17,21.2,245.23,208,1071,106,340,79.23,221,0,0,419.5,383,0
246.426,14.86,74.3,17.3,21.4,245.23,208,1071,106,346.5,78.35,221,0,0,421.3,388.8,0
246.474,14.86,74.3,18,21.4,246.67,207,1087,106,350.3,79.23,221,0,0,422.4,394.18,0
246.523,14.86,74.3,17.9,21.4,246.67,207,1087,106,354.9,78.18,221,0,0,423.2,399.2,0
246.564,14.86,74.3,18.3,21.4,248.29,205,1087,108,357.3,79.77,221,0,0,425.8,403.06,0
246.613,14.86,74.3,18.9,21.4,248.29,205,1087,108,360.5,78.52,221,0,0,427,407.5,0
246.653,14.86,74.3,19,21.4,249.91,205,1087,108,362.4,79.6,221,0,0,427.3,410.81,0
246.695,14.86,74.3,19.2,21.4,249.91,205,1105,108,362.3,80.66,221,0,0,428,413.9,0
246.734,14.86,74.3,19.4,21.4,249.91,205,1105,108,364.6,79.06,221,0,0,429,416.88,0
246.774,14.86,74.3,19.5,21.4,251.35,203,1105,108,367.4,80.66,221,0,0,421.1,419.04,0
246.823,14.86,74.3,19.6,21,251.35,203,1105,108,368.9,80.12,221,0,0,413.3,420.72,0
246.864,14.86,74.3,19.8,20.6,252.97,203,1105,109,368.7,80.66,221,0,0,402.5,421.32,0
246.903,14.86,74.3,20.3,19.7,252.97,203,1121,109,372.6,77.64,221,0,0,401.4,421.15,0
246.944,14.86,74.3,20.4,18.7,252.97,203,1121,109,374.6,79.94,221,0,0,308.5,416.15,0
246.994,14.86,74.3,25.9,11.5,254.41,201,1121,109,347.2,77.64,221,0,0,290.7,373.06,0
247.034,14.86,74.3,33.1,8.8,254.41,201,1121,109,320,80.12,221,0,0,275.7,337.22,0
247.075,14.86,74.3,29,9.1,256.03,199,1137,109,280.3,78.71,221,0,0,256.2,312.39,0
247.123,14.86,74.3,27,8.1,256.03,199,1137,109,246,81.37,221,0,0,263,290.13,0
247.174,14.86,74.3,24.4,7.9,257.83,199,1137,109,230.8,82.08,221,0,0,240.9,273.86,0
247.213,14.86,74.3,21.9,7.6,257.83,199,1137,109,224.5,82.43,221,0,0,272,268.45,0
247.253,14.86,74.3,18.9,12.5,259.45,198,1137,111,227,76.75,221,0,0,325,274.61,0
247.304,14.86,74.3,13.7,15.3,259.45,198,1153,111,267.1,73.22,221,0,0,300.7,281.44,0
247.343,14.86,74.3,14.2,14,259.45,198,1153,111,271.7,72.69,221,0,0,301.5,289.13,0
247.385,14.86,74.3,14.2,14.5,261.07,198,1153,111,274.5,75.7,221,0,0,304.7,293.9,0
247.423,14.86,74.3,14.7,15,261.07,198,1153,111,276.4,77.12,221,0,0,309.4,295.38,0
247.463,14.86,74.3,14.8,15.4,262.87,196,1153,111,281.9,77.12,221,0,0,314.6,297.22,0
247.503,14.86,74.3,15.3,15.6,262.87,196,1171,111,285.2,80.12,221,0,0,320.9,299.4,0
247.543,14.86,74.3,15.5,15.9,262.87,196,1171,111,290.2,79.06,221,0,0,322.3,301.66,0
247.586,14.86,74.3,15.9,15.9,264.67,196,1171,111,293.6,79.94,221,0,0,325,303.93,0
247.633,14.86,74.3,16.1,16,264.67,196,1171,111,298,78.89,221,0,0,327.2,306.7,0
247.674,14.86,74.3,16.1,16.1,266.29,196,1188,111,300.5,81.19,221,0,0,328.6,308.92,0
247.713,14.86,74.3,16.5,16.3,266.29,196,1188,111,301.6,79.41,221,0,0,330.4,311.18,0
247.753,14.86,74.3,16.2,16.4,267.73,194,1188,111,302.9,78.52,221,0,0,333.4,313.41,0
247.797,14.86,74.3,16.3,16.6,267.73,194,1188,111,305,80.29,221,0,0,334.9,315.69,0
247.843,14.86,74.3,16.4,16.8,267.73,194,1188,111,305.6,78.71,221,0,0,337.8,318.61,0
247.883,14.86,74.3,16.5,16.9,268.99,194,1204,111,305,79.94,221,0,0,340.5,320.95,0
247.924,14.86,74.3,16.3,17.1,268.99,194,1204,111,306.4,79.77,221,0,0,343.1,323.35,0
247.963,14.86,74.3,16.2,17.3,269.89,192,1204,111,307.1,80.12,221,0,0,343.4,325.76,0
248.003,14.86,74.3,16.4,17.4,269.89,192,1204,111,307.3,79.94,221,0,0,346.3,328.17,0
248.043,14.86,74.3,16.3,17.5,269.89,192,1204,111,308.5,79.06,221,0,0,347.1,330.49,0
248.084,14.86,74.3,16.3,17.5,270.79,192,1220,111,309.6,78,221,0,0,345.8,332.69,0
248.203,14.86,74.3,16.7,17.5,271.33,192,1220,113,313.8,79.06,223,0,0,350.9,338.82,0
248.253,14.86,74.3,16.6,17.4,271.33,192,1220,113,315.1,78.71,223,0,0,351.8,341.23,0
248.293,14.86,74.3,16.7,17.5,271.87,190,1238,113,316.4,80.29,223,0,0,353.4,343.07,0
248.333,14.86,74.3,16.6,17.7,271.87,190,1238,113,317,80.29,223,0,0,353.3,344.9,0
248.374,14.86,74.3,16.7,17.7,272.23,190,1238,113,317.1,78.71,223,0,0,354.9,346.75,0
248.413,14.86,74.3,16.9,17.8,272.23,190,1238,113,318,78.35,223,0,0,356.6,348.65,0
248.453,14.86,74.3,16.9,17.9,272.59,190,1238,113,318.9,78.52,223,0,0,359.8,350.58,0
248.506,14.86,74.3,16.6,18,272.59,190,1254,113,320.6,80.48,223,0,0,359.8,352.91,0
248.554,14.86,74.3,16.8,18.2,272.95,189,1254,113,321.8,78.18,223,0,0,364.2,355.4,0
248.594,14.86,74.3,17,18.2,272.95,189,1254,113,323.2,80.66,223,0,0,364.2,357.4,0
248.633,14.86,74.3,16.9,18.3,272.95,189,1254,113,324.5,79.94,223,0,0,365.9,359.4,0
248.673,14.86,74.3,17.2,18.4,272.95,189,1270,113,327.2,79.77,223,0,0,368.9,361.46,0
248.713,14.86,74.3,17.3,18.5,272.95,189,1270,113,329.2,83.48,223,0,0,370.3,363.57,0
248.767,14.86,74.3,17.3,18.6,273.13,189,1270,115,330.5,81,223,0,0,373.4,366.21,0
248.813,14.86,74.3,17.5,18.7,273.13,189,1270,115,335.1,82.25,223,0,0,376.3,368.94,0
248.854,14.86,74.3,17.7,18.9,273.13,189,1270,115,336.9,81.19,223,0,0,377.7,371.22,0
248.893,14.86,74.3,18.1,19.1,273.13,189,1287,115,337.9,81.37,223,0,0,380.4,373.59,0
248.945,14.86,74.3,18.2,19.4,273.13,189,1287,115,340.5,78.71,223,0,0,385.8,376.75,0
248.993,14.86,74.3,18.5,19.6,273.13,187,1287,115,345.3,80.48,223,0,0,388.8,380.07,0
249.037,14.86,74.3,18.3,19.7,273.13,187,1287,115,347.8,81.19,223,0,0,391.5,382.77,0
249.085,14.86,74.3,19,19.9,273.31,187,1303,115,350.7,81.54,223,0,0,394.6,386.2,0
249.144,14.86,74.3,19.2,20.4,273.31,187,1303,115,353.5,80.12,223,0,0,400.2,390.5,0
249.194,14.86,74.3,19.4,20.6,273.31,187,1303,115,357.3,81.71,223,0,0,404.1,394.11,0
249.237,14.86,74.3,19.6,20.6,273.31,187,1303,115,359.3,79.94,223,0,0,404.6,396.81,0
249.287,14.86,74.3,19.5,20.6,273.31,187,1317,115,362.7,80.29,223,0,0,405.7,399.95,0
249.333,14.86,74.3,19.7,20.6,273.31,187,1317,115,365.3,81,223,0,0,404.1,402.81,0
249.388,14.86,74.3,20.2,20.6,273.49,187,1317,115,365.9,80.29,223,0,0,406,405.51,0
249.433,14.86,74.3,20,20.6,273.49,187,1317,115,368.3,78.35,223,0,0,408.2,408.12,0
249.475,14.86,74.3,19.9,20.6,273.49,185,1332,115,369,80.12,223,0,0,408.2,410.08,0
249.524,14.86,74.3,20.1,20.7,273.49,185,1332,115,370.8,79.41,223,0,0,410.4,412.47,0
249.563,14.86,74.3,20,20.7,273.85,185,1332,115,371.4,80.48,223,0,0,409.4,414.29,0
249.613,14.86,74.3,20.4,20.6,273.85,185,1332,115,371.6,82.25,223,0,0,410.3,416.31,0
249.655,14.86,74.3,20.1,20.6,274.21,185,1332,115,372.7,81.89,223,0,0,410.1,417.82,0
249.703,14.86,74.3,20.1,16.4,274.21,185,1344,115,372.8,82.6,223,0,0,262.2,389.72,0
249.744,14.86,74.3,24.3,7.5,274.21,185,1344,115,332.6,82.08,223,0,0,175.2,321.23,0
249.785,14.86,74.3,19.2,0,274.75,185,1344,115,197.7,81.89,223,0,0,88.5,247.54,0
249.823,14.86,74.3,24.7,0,274.75,185,1344,115,80.7,75.17,223,0,0,43.3,168.35,0
249.864,14.86,74.3,25.8,0,275.29,185,1344,115,20.3,77.46,223,0,0,40.6,117.71,0
249.913,14.86,74.3,14.1,0,275.29,185,1357,115,42.1,88.27,223,0,0,52.2,83.16,0
249.965,14.86,74.3,12.6,0.2,276.01,185,1357,115,51.2,81.19,223,0,0,52.9,68.89,0
250.013,14.86,74.3,15.4,0.5,276.01,185,1357,115,48.4,79.6,223,0,0,52.6,61.32,0
250.054,14.86,74.3,9.7,0.5,276.73,185,1357,115,48.7,78.18,223,0,0,52.6,57.9,0
250.093,14.86,74.3,9.2,0.5,276.73,185,1359,115,48.6,76.41,223,0,0,42.5,53.42,0
250.133,14.86,74.3,10.4,0.2,276.73,185,1359,115,40.5,76.41,223,0,0,42.3,48.84,0
250.174,14.86,74.3,7.8,0,277.45,185,1359,115,38.8,79.41,223,0,0,42.3,46.18,0
250.213,14.86,74.3,8.6,0,277.45,185,1359,115,38.1,77.83,223,0,0,42,44.52,0
250.256,14.86,74.3,7.5,0,278.35,185,1359,115,38.1,78.52,223,0,0,41.8,43.44,0
250.313,14.86,74.3,6.9,0,278.35,185,1360,115,38.4,79.77,223,0,0,41.8,42.56,0
250.355,14.86,74.3,6.2,0,279.07,185,1360,115,38.2,82.96,223,0,0,41.6,42.27,0
250.403,14.86,74.3,5.7,0,279.07,185,1360,115,37.8,81,223,0,0,41.4,42.01,0
250.475,14.86,74.3,5.2,0,279.79,185,1360,115,37.4,81,223,0,0,41.4,41.79,0
250.523,14.86,74.3,4.4,0,279.79,185,1360,115,37.5,81.37,223,0,0,41.3,41.69,0
250.565,14.86,74.3,4.3,0,280.51,185,1360,115,37.4,82.25,223,0,0,41.2,41.6,0
250.613,14.86,74.3,3.9,0,280.51,185,1360,115,37.6,79.6,223,0,0,41.1,41.5,0
250.663,14.86,74.3,3.7,0,281.05,185,1360,115,37.3,80.83,223,0,0,41.1,41.43,0
250.703,14.86,74.3,3.5,0,281.05,185,1360,115,37.6,82.25,223,0,0,41,41.35,0
250.743,14.86,74.3,3.5,0,281.05,185,1360,115,37.8,81.37,223,0,0,40.9,41.27,0
250.784,14.86,74.3,3.5,0,281.41,185,1360,115,37.8,82.96,223,0,0,50.6,42.46,0
250.833,14.86,74.3,3.3,0.2,281.41,185,1360,115,47.4,83.48,223,0,0,50.8,46.63,0
250.873,14.86,74.3,3.3,0.6,281.77,185,1362,115,46.9,81.89,223,0,0,50.7,48.4,0
250.913,14.86,74.3,3.2,0.6,281.77,185,1362,115,47.6,78.52,223,0,0,51,49.51,0
250.953,14.86,74.3,3.2,0.6,281.95,185,1362,115,47.7,82.25,223,0,0,50.9,50.22,0
250.993,14.86,74.3,3.3,0.6,281.95,185,1362,115,47.8,81.19,223,0,0,50.6,50.52,0
251.035,14.86,74.3,3.4,0.6,281.95,185,1362,115,47.3,78.35,223,0,0,50.6,50.66,0
251.083,14.86,74.3,3.4,0.6,282.13,185,1364,115,46.6,79.06,223,0,0,50.4,50.74,0
251.126,14.86,74.3,3.4,0.6,282.13,185,1364,115,46.5,79.23,223,0,0,50.1,50.68,0
251.173,14.86,74.3,3.4,0.5,281.95,185,1364,115,45.9,77.64,223,0,0,49.9,50.53,0
251.213,14.86,74.3,3.4,0.5,281.95,185,1364,115,46.1,77.83,223,0,0,49.7,50.38,0
251.255,14.86,74.3,3.4,0.5,281.95,185,1364,115,46.1,78.89,223,0,0,49.4,50.18,0
251.304,14.86,74.3,3.3,0.5,281.95,185,1364,115,45.4,78.89,223,0,0,49,49.88,0
251.354,14.86,74.3,3.4,0.5,281.59,185,1364,115,45.5,77.12,223,0,0,49.5,49.75,0
251.414,14.86,74.3,3.4,0.5,281.59,185,1364,115,46.3,79.41,223,0,0,49.3,49.81,0
251.464,14.86,74.3,3.4,0.5,281.23,185,1364,113,45.9,78.52,223,0,0,49,49.61,0
251.505,14.86,74.3,3.3,0.5,281.23,185,1366,113,45.2,79.41,223,0,0,48.9,49.49,0
251.554,14.86,74.3,3.3,0.5,280.69,185,1366,113,45.1,78.89,223,0,0,48.7,49.35,0
251.614,14.86,74.3,3.4,0.5,280.69,185,1366,113,44.7,78.71,223,0,0,47.9,48.9,0
251.656,14.86,74.3,3.4,0.5,279.97,185,1366,113,44.3,78,223,0,0,47.8,48.6,0
251.714,14.86,74.3,3.4,0.5,279.97,185,1366,113,44.4,79.94,223,0,0,47.9,48.42,0
251.759,14.86,74.3,3.4,0.5,279.07,185,1366,113,44.3,79.41,223,0,0,47.8,48.33,0
251.806,14.86,74.3,3.4,0.5,279.07,185,1366,113,44.4,79.6,223,0,0,47.5,48.16,0
251.853,14.86,74.3,3.4,0.5,278.35,187,1366,113,44.1,79.41,223,0,0,47,47.9,0
251.893,14.86,74.3,3.3,0.5,278.35,187,1368,113,43.5,78.89,223,0,0,46.9,47.6,0
251.935,14.86,74.3,3.3,0.5,278.35,187,1368,113,43.6,78.71,223,0,0,47.7,47.68,0
251.973,14.86,74.3,3.3,0.5,277.27,187,1368,113,44.5,79.41,223,0,0,47.7,47.86,0
252.013,14.86,74.3,3.2,0.5,277.27,187,1368,113,43.9,78.89,223,0,0,46.8,47.7,0
252.053,14.86,74.3,3.2,0.5,276.37,187,1368,111,43.6,78.71,223,0,0,46.4,47.34,0
252.093,14.86,74.3,3.3,0.5,276.37,187,1369,111,42.9,78.18,223,0,0,46.4,47.1,0
252.134,14.86,74.3,3.3,0.5,276.37,187,1369,111,42.9,77.46,223,0,0,46.3,46.98,0
252.173,14.86,74.3,3.3,0.5,275.29,187,1369,111,43.1,79.06,223,0,0,45.8,46.73,0
252.213,14.86,74.3,3.3,0.5,275.29,187,1369,111,42.8,77.83,223,0,0,45.8,46.5,0
252.253,14.86,74.3,3.2,0.5,274.21,187,1369,111,42.7,78.18,223,0,0,45.9,46.42,0
252.294,14.86,74.3,3.2,0.5,274.21,187,1369,111,42.8,78.71,223,0,0,45.7,46.32,0
252.332,14.86,74.3,3.2,0.5,274.21,187,1369,111,42.8,78.89,223,0,0,45.7,46.23,0
252.374,14.86,74.3,3.2,0.5,272.95,187,1369,111,42.7,79.94,223,0,0,45.7,46.18,0
252.413,14.86,74.3,3.2,0.5,272.95,187,1369,111,42.7,78.71,223,0,0,45.5,46.07,0
252.463,14.86,74.3,3.2,0.5,271.87,187,1369,111,42.4,77.64,223,0,0,45,45.8,0
252.503,14.86,74.3,3.1,0.5,271.87,187,1371,111,41.8,78,223,0,0,44.9,45.59,0
252.543,14.86,74.3,3.2,0.5,271.87,187,1371,111,41.7,78.35,223,0,0,44.6,45.39,0
252.593,14.86,74.3,3.1,0.5,270.61,187,1371,111,41.5,77.64,223,0,0,44.3,45.09,0
252.643,14.86,74.3,3.1,0.5,270.61,187,1371,111,41.1,77.29,223,0,0,44.2,44.83,0
252.686,14.86,74.3,3.1,0.5,269.17,187,1371,111,41.1,77.29,223,0,0,44,44.69,0
252.733,14.86,74.3,3,0.5,269.17,187,1371,111,40.8,76.94,223,0,0,43.9,44.49,0
252.774,14.86,74.3,3.1,0.5,267.91,187,1371,111,40.8,76.94,223,0,0,44.1,44.45,0
252.824,14.86,74.3,3.1,0.5,267.91,187,1371,111,41.1,79.77,223,0,0,44,44.47,0
252.864,14.86,74.3,3,0.5,266.47,187,1371,111,41.2,79.06,223,0,0,43.6,44.32,0
252.924,14.86,74.3,3,0.5,266.47,187,1373,111,40.5,78.35,223,0,0,43.2,43.92,0
252.983,14.86,74.3,3,0.5,265.03,187,1373,111,40.4,77.29,223,0,0,43.2,43.72,0
253.034,14.86,74.3,2.9,0.5,265.03,187,1373,111,40.4,78.18,223,0,0,43,43.57,0
253.084,14.86,74.3,2.9,0.5,263.77,187,1373,111,40.2,77.29,223,0,0,42.8,43.38,0
253.140,14.86,74.3,2.9,0.5,263.77,187,1373,111,39.9,76.75,223,0,0,42.6,43.21,0
253.184,14.86,74.3,2.9,0.5,262.33,187,1373,111,39.9,75.87,223,0,0,42.3,42.99,0
253.226,14.86,74.3,2.9,0.5,262.33,187,1373,111,39.6,76.75,223,0,0,42.3,42.84,0
253.274,14.86,74.3,2.9,0.5,260.89,189,1375,111,39.6,76.06,223,0,0,42.2,42.72,0
253.314,14.86,74.3,2.8,0.5,260.89,189,1375,111,39.4,77.46,223,0,0,42.1,42.63,0
253.364,14.86,74.3,2.8,0.5,259.63,189,1375,111,39.4,75.52,223,0,0,41.9,42.46,0
253.404,14.86,74.3,2.8,0.5,259.63,189,1375,111,39.1,75.7,223,0,0,41.4,42.22,0
253.453,14.86,74.3,2.8,0.5,258.01,189,1375,111,38.4,76.41,223,0,0,40.9,41.8,0
253.493,14.86,74.3,2.8,0.5,258.01,189,1375,111,38.4,76.41,223,0,0,40.6,41.5,0
253.534,14.86,74.3,2.7,0.5,258.01,189,1375,111,37.7,75.87,223,0,0,40.5,41.22,0
253.575,14.86,74.3,2.8,0.5,256.57,189,1375,111,37.7,75.35,223,0,0,40.5,41.08,0
253.631,14.86,74.3,2.7,0.5,256.57,189,1375,111,37.7,74.98,223,0,0,40.1,40.87,0
253.675,14.86,74.3,2.7,0.5,255.31,189,1377,109,37.3,74.81,223,0,0,39.7,40.54,0
253.725,14.86,74.3,2.7,0.5,255.31,189,1377,109,37,76.06,223,0,0,39.5,40.2,0
253.774,14.86,74.3,2.7,0.5,253.87,189,1377,109,36.8,77.12,223,0,0,39.1,39.89,0
253.827,14.86,74.3,2.6,0.5,253.87,189,1377,109,36.3,75.35,223,0,0,38.8,39.55,0
253.874,14.86,74.3,2.6,0.5,252.61,189,1377,109,35.9,74.46,223,0,0,38.5,39.26,0
253.914,14.86,74.3,2.6,0.5,252.61,189,1377,109,35.8,72.87,223,0,0,38.2,39,0
253.963,14.86,74.3,2.5,0.5,251.35,189,1377,109,35.6,76.94,223,0,0,38,38.72,0
254.005,14.86,74.3,2.6,0.5,251.35,189,1377,109,35.6,74.98,223,0,0,37.9,38.52,0
254.054,14.86,74.3,2.5,0.5,250.27,189,1377,109,35.1,73.04,223,0,0,37.6,38.27,0
254.096,14.86,74.3,2.5,0.5,250.27,189,1377,109,35.1,74.64,223,0,0,37.3,38.03,0
254.155,14.86,74.3,2.5,0.5,250.27,189,1377,109,34.7,71.81,226,0,0,36.8,37.58,0
254.205,14.86,74.3,2.5,0.5,249.01,189,1377,109,34.2,73.4,226,0,0,36.4,37.23,0
254.255,14.86,74.3,2.4,0.5,247.93,189,1377,109,33.9,73.4,226,0,0,36.4,36.95,0
254.304,14.86,74.3,2.4,0.5,247.93,189,1378,109,33.9,74.46,226,0,0,36.2,36.75,0
254.354,14.86,74.3,2.4,0.5,246.67,189,1378,109,33.4,73.58,226,0,0,35.9,36.52,0
254.396,14.86,74.3,2.4,0.5,246.67,189,1378,109,33.4,73.75,226,0,0,35.8,36.35,0
254.448,14.86,74.3,2.3,0.5,246.67,189,1378,109,33.4,73.04,226,0,0,35.6,36.17,0
254.496,14.86,74.3,2.3,0.5,245.59,189,1378,109,33,73.75,226,0,0,35.1,35.89,0
254.546,14.86,74.3,2.3,0.5,245.59,189,1378,109,32.5,73.22,226,0,0,34.9,35.59,0
254.594,14.86,74.3,2.3,0.5,244.51,189,1378,109,32.5,71.81,226,0,0,34.7,35.34,0
254.645,14.86,74.3,2.3,0.5,244.51,189,1378,109,32,72.87,226,0,0,34.3,35.05,0
254.697,14.86,74.3,2.2,0.5,243.43,189,1378,109,31.9,72.69,226,0,0,34.2,34.78,0
254.746,14.86,74.3,2.2,0.5,243.43,189,1378,109,31.6,72.69,226,0,0,34,34.55,0
254.796,14.86,74.3,2.2,0.5,242.35,189,1378,109,31.6,71.1,226,0,0,33.8,34.34,0
254.854,14.86,74.3,2.2,0.5,242.35,189,1378,109,31.4,72.5,226,0,0,33.5,34.06,0
254.914,14.86,74.3,2.2,0.5,241.27,189,1380,109,31.1,71.1,226,0,0,33.2,33.79,0
254.954,14.86,74.3,2.1,0.5,240.19,189,1380,108,31.1,70.92,226,0,0,33.1,33.64,0
255.004,14.86,74.3,2.1,0.5,240.19,189,1380,108,30.6,73.58,226,0,0,32.9,33.45,0
255.054,14.86,74.3,2.1,0.5,239.11,187,1380,108,30.7,71.81,226,0,0,32.7,33.24,0
255.095,14.86,74.3,2.1,0.5,239.11,187,1380,108,30.3,69.14,226,0,0,32.5,33.07,0
255.144,14.86,74.3,2.1,0.5,239.11,187,1380,108,30.2,69.14,226,0,0,32.3,32.86,0
255.195,14.86,74.3,2.1,0.5,238.03,187,1380,108,29.9,72.33,226,0,0,32.2,32.68,0
255.248,14.86,74.3,2,0.5,238.03,187,1380,108,29.9,71.45,226,0,0,32.2,32.57,0
255.304,14.86,74.3,2.1,0.5,237.13,187,1380,108,29.9,71.81,226,0,0,32,32.43,0
255.344,14.86,74.3,2,0.5,237.13,187,1380,108,29.9,68.62,226,0,0,32,32.34,0
255.395,14.86,74.3,2,0.5,236.05,187,1380,108,29.6,69.33,226,0,0,31.8,32.23,0
255.444,14.86,74.3,2,0.5,236.05,187,1380,108,29.6,70.74,226,0,0,31.6,32.09,0
255.494,14.86,74.3,2,0.5,234.97,187,1382,108,29.5,71.98,226,0,0,31.5,31.93,0
255.534,14.86,74.3,2,0.5,234.97,187,1382,108,29.1,69.5,226,0,0,31.4,31.83,0
255.573,14.86,74.3,2,0.5,234.07,187,1382,108,29.1,70.21,226,0,0,31.3,31.74,0
255.617,14.86,74.3,1.9,0.5,234.07,187,1382,108,29.1,69.68,226,0,0,31.3,31.66,0
255.665,14.86,74.3,1.9,0.5,232.99,187,1382,108,29.1,69.14,226,0,0,31.1,31.53,0
255.716,14.86,74.3,1.9,0.5,232.99,187,1382,108,29.1,69.85,226,0,0,31,31.41,0
255.765,14.86,74.3,1.9,0.5,232.09,187,1382,108,28.8,70.56,226,0,0,30.8,31.25,0
255.803,14.86,74.3,1.9,0.5,232.09,187,1382,108,28.5,70.74,226,0,0,30.6,31.08,0
255.854,14.86,74.3,1.9,0.5,232.09,187,1382,108,28.5,69.33,226,0,0,30.4,30.88,0
255.904,14.86,74.3,1.9,0.5,231.01,187,1382,108,28.2,68.44,226,0,0,30.2,30.72,0
255.944,14.86,74.3,1.9,0.5,231.01,187,1382,108,28.2,68.25,226,0,0,30,30.53,0
255.994,14.86,74.3,1.9,0.5,230.11,187,1382,108,27.9,68.44,226,0,0,29.7,30.29,0
256.035,14.86,74.3,1.9,0.5,230.11,187,1382,108,27.8,69.14,226,0,0,29.7,30.14,0
256.073,14.86,74.3,1.9,0.5,229.21,187,1382,108,27.7,70.39,226,0,0,29.5,30.02,0
