﻿Time,Amb. pressure (PSI),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),IAT (*F),MAF (g/s),Oil pressure (PSI),Oil temp (*F),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 1.45 00005D553C6405 v1.5 Stage2 E30
689.552,14.73,77.9,21.2,21.1,264.49,187,1569,117,355.9,79.41,232,383.3,391.22,0
689.597,14.73,77.9,21.4,21.1,265.21,187,1569,117,355.9,78.89,232,383.1,393.9,0
689.637,14.73,77.9,21.7,21.2,265.21,187,1569,117,355.6,79.06,232,383.2,395.92,0
689.697,14.73,77.9,21.6,21.3,266.47,187,1562,117,356.6,79.77,232,385.3,398.75,0
689.737,14.73,77.9,21.6,21.3,266.47,187,1562,117,356.8,77.64,232,385.1,400.56,0
689.787,14.73,77.9,21.5,21.3,267.73,187,1562,117,358.3,76.94,232,386.2,402.73,0
689.827,14.73,77.9,21.7,21.3,267.73,187,1562,117,358.5,79.41,232,388.4,404.38,0
689.868,14.73,77.9,21.4,21.3,269.35,187,1562,117,360.3,81.19,232,388.7,405.95,0
689.907,14.73,77.9,21.4,21.2,269.35,187,1555,117,361.4,80.83,232,388.7,407.48,0
689.957,14.73,77.9,21.4,21.2,270.97,187,1555,117,362.5,79.41,232,389.1,409.33,0
690.008,14.73,77.9,21.3,21.1,270.97,187,1555,117,362.9,78.71,232,391.2,411.04,0
690.048,14.73,77.9,21.3,21.2,270.97,187,1555,117,363.3,78.52,232,389.8,412.32,0
690.088,14.73,77.9,21.8,21.1,272.95,187,1548,117,361,80.12,232,390.5,413.59,0
690.137,14.73,77.9,21.7,21.1,272.95,187,1548,117,362.9,79.77,232,391.4,415.09,0
690.186,14.73,77.9,22.3,20.9,274.93,185,1548,117,362.2,79.41,232,374.8,415.71,0
690.227,14.73,77.9,23.8,20.9,274.93,185,1548,117,341.2,71.27,232,344.2,414.11,0
690.267,14.73,77.9,25,21,276.91,185,1548,118,312.9,76.23,232,309.2,409.26,0
690.318,14.73,77.9,27.6,20.6,276.91,185,1540,118,304.8,71.27,232,309.2,401.72,0
690.368,14.73,77.9,31.5,20.4,279.25,185,1540,118,303.6,75.52,232,308.3,394.73,0
690.416,14.73,77.9,35.5,19.8,279.25,185,1540,118,301,76.41,232,301,387.85,0
690.467,14.73,77.9,36.4,19.8,281.59,185,1540,118,277.9,78.71,232,295.6,381.12,0
690.513,14.73,77.9,36.3,19.9,281.59,185,1533,118,275.1,80.83,232,296.1,375.97,0
690.557,14.73,77.9,36.6,20.1,284.11,185,1533,118,278.8,80.29,232,298.7,370.46,0
690.609,14.73,77.9,37.1,20.5,284.11,185,1533,118,279.1,82.25,232,304.4,366.04,0
690.662,14.73,77.9,36.6,20.5,286.63,185,1533,118,284,81,232,306.1,362.17,0
690.707,14.73,77.9,36.3,20.7,286.63,185,1528,118,287.9,82.25,232,308.9,359.09,0
690.748,14.73,77.9,36.1,20.7,286.63,185,1528,118,288.8,83.48,232,310.1,356.93,0
690.798,14.73,77.9,35.1,20.8,289.33,185,1528,120,288.8,82.6,232,310.3,354.67,0
690.848,14.73,77.9,34.1,21,289.33,185,1528,120,292.9,81.37,232,313,352.95,0
690.897,14.73,77.9,33.2,21.1,292.03,185,1522,120,294.9,83.14,232,315.2,351.51,0
690.948,14.73,77.9,32.4,21,292.03,185,1522,120,297,83.31,232,316.1,350.2,0
690.996,14.73,77.9,31.5,21.1,294.91,185,1522,120,292.2,81.19,232,315.9,349.14,0
691.046,14.73,77.9,30,21.4,294.91,185,1522,120,290.6,81.54,232,319.3,348.56,0
691.087,14.73,77.9,28.8,21.4,297.79,185,1517,120,293.5,81.71,232,321.2,348.29,0
691.141,14.73,77.9,28.4,21.4,297.79,185,1517,120,299.4,83.48,232,323.3,348.15,0
691.186,14.73,77.9,28.8,21.3,300.49,185,1517,122,303.9,84.91,232,322.5,348.16,0
691.236,14.73,77.9,29.4,21.3,300.49,185,1517,122,306.9,82.96,232,324,348.29,0
691.277,14.73,77.9,29.9,21.3,303.19,187,1513,122,306.2,81.71,232,324.3,348.43,0
691.327,14.73,77.9,30.2,21.3,303.19,187,1513,122,305.2,79.6,232,325.8,348.55,0
691.368,14.73,77.9,30.1,21.3,305.71,187,1513,122,304.7,81.37,232,325.8,348.7,0
691.427,14.73,77.9,29.7,21.3,305.71,187,1513,122,303.4,80.48,232,326.4,349.01,0
691.469,14.73,77.9,29.1,21.3,308.23,187,1513,122,302.1,82.96,232,325.6,349.21,0
691.527,14.73,77.9,28.2,21.3,308.23,187,1512,122,303.2,82.25,232,301.2,349.05,0
691.577,14.73,77.9,30.6,15.5,310.93,187,1512,122,282.6,81.37,232,216.1,316.92,0
691.617,14.73,77.9,26.3,7.4,310.93,187,1512,122,229.7,82.43,232,166.3,271.64,0
691.672,14.73,77.9,23.4,6.9,313.45,187,1512,124,117.4,83.31,232,122.9,217.85,0
691.717,14.73,77.9,21.6,6.2,313.45,187,1512,124,98.1,84.54,232,90.1,171.77,0
691.756,14.73,77.9,15.1,0,315.79,187,1512,124,73.1,83.48,232,62.4,135.88,0
691.798,14.73,77.9,17.6,0,315.79,187,1512,124,51.3,79.41,232,33.3,98.88,0
691.850,14.73,77.9,12.8,0,315.79,187,1512,124,29.9,68.97,232,29,66.29,0
691.898,14.73,77.9,7.4,0,318.31,187,1510,124,28,63.48,232,29.1,49.08,0
691.947,14.73,77.9,6.6,0,318.31,187,1510,124,28.5,71.1,232,35.2,42.71,0
691.987,14.73,77.9,9.3,0.5,320.65,187,1510,126,31.1,72.33,232,34.8,40.13,0
692.038,14.73,77.9,5,0.5,320.65,187,1510,126,31.7,73.04,232,34.9,38.25,0
692.088,14.73,77.9,4.5,0.5,322.81,187,1508,126,32.1,71.98,232,34.8,37.23,0
692.138,14.73,77.9,4.9,0.5,322.81,187,1508,126,31.8,72.16,232,34.7,36.62,0
692.189,14.73,77.9,5.8,0.5,324.61,187,1508,126,31.9,73.4,232,34.7,36.29,0
692.238,14.73,77.9,5.5,0.5,324.61,187,1508,126,32.1,73.93,232,34.5,36.05,0
692.288,14.73,77.9,5.1,0.5,326.41,187,1508,126,31.8,74.1,232,34.3,35.84,0
692.338,14.73,77.9,4.6,0.5,326.41,187,1508,126,31.4,72.5,232,34.3,35.7,0
692.388,14.73,77.9,4.2,0.5,327.85,187,1508,126,31.5,70.74,232,34.3,35.63,0
692.437,14.73,77.9,3.8,0.5,327.85,187,1508,126,31.4,73.04,232,34.2,35.57,0
692.477,14.73,77.9,3.7,0.5,329.11,187,1508,126,31.6,71.27,232,34.1,35.48,0
692.518,14.73,77.9,3.4,0.5,329.11,187,1508,126,31.6,70.74,232,34,35.37,0
692.577,14.73,77.9,3.2,0.5,330.19,187,1508,126,31.7,71.27,232,33.8,35.2,0
692.617,14.73,77.9,3.1,0.5,330.19,187,1508,126,31.5,69.85,232,33.8,35.1,0
692.672,14.73,77.9,3,0.5,331.09,187,1508,126,31.7,70.02,232,33.7,34.98,0
692.719,14.73,77.9,2.9,0.5,331.09,187,1506,126,31.5,68.97,232,33.6,34.88,0
692.769,14.73,77.9,3,0.5,331.63,187,1506,126,31.6,70.56,232,33.5,34.77,0
692.832,14.73,77.9,2.8,0.5,331.63,187,1506,126,31.3,70.74,232,33.4,34.68,0
692.877,14.73,77.9,2.7,0.5,332.17,187,1506,126,31.3,70.02,232,33.3,34.56,0
692.927,14.73,77.9,2.7,0.5,332.17,187,1506,126,30.9,70.92,232,33.2,34.48,0
692.978,14.73,77.9,2.7,0.5,332.71,189,1506,126,30.9,69.85,232,33,34.39,0
693.027,14.73,77.9,2.7,0.5,332.71,189,1506,126,30.8,70.21,232,32.9,34.23,0
693.070,14.73,77.9,2.7,0.5,332.89,189,1506,124,30.8,69.85,232,32.9,34.14,0
693.119,14.73,77.9,2.6,0.5,332.89,189,1504,124,30.6,68.79,232,32.7,34.01,0
693.167,14.73,77.9,2.5,0.5,332.71,189,1504,124,30.6,69.85,232,32.7,33.93,0
693.208,14.73,77.9,2.5,0.5,332.71,189,1504,124,30.6,71.27,232,32.7,33.9,0
693.258,14.73,77.9,2.5,0.5,332.53,189,1504,124,30.6,70.56,232,32.6,33.85,0
693.307,14.73,77.9,2.4,0.5,332.53,189,1504,124,30.2,68.25,232,32.4,33.72,0
693.347,14.73,77.9,2.5,0.5,332.53,189,1504,124,30.2,70.02,232,32.3,33.62,0
693.397,14.73,77.9,2.4,0.5,332.17,189,1504,124,30.2,68.97,232,32.3,33.51,0
693.437,14.73,77.9,2.4,0.5,332.17,189,1504,124,30.2,69.33,232,32.1,33.43,0
693.488,14.73,77.9,2.3,0.5,331.63,189,1503,124,29.8,69.68,232,32,33.31,0
693.537,14.73,77.9,2.3,0.5,331.63,189,1503,124,29.8,71.1,232,31.9,33.21,0
693.589,14.73,77.9,2.3,0.5,331.45,189,1503,124,29.8,68.97,232,31.9,33.14,0
693.636,14.73,77.9,2.3,0.5,331.45,189,1503,124,29.8,70.39,232,31.8,33.04,0
693.691,14.73,77.9,2.3,0.5,330.73,189,1503,124,29.4,70.21,232,31.6,32.91,0
693.737,14.73,77.9,2.2,0.5,330.73,189,1503,124,29.4,69.14,232,31.6,32.83,0
693.777,14.73,77.9,2.2,0.5,330.01,189,1503,122,29.4,69.68,232,31.6,32.78,0
693.818,14.73,77.9,2.2,0.5,330.01,189,1503,122,29.4,69.68,232,31.6,32.74,0
693.868,14.73,77.9,2.2,0.5,329.11,189,1503,122,29.4,69.68,232,31.4,32.65,0
693.917,14.73,77.9,2.1,0.5,329.11,189,1503,122,28.9,70.92,232,31.3,32.54,0
693.968,14.73,77.9,2.2,0.5,328.21,189,1503,122,29,70.02,232,31.2,32.43,0
694.016,14.73,77.9,2.2,0.5,328.21,189,1503,122,29,70.02,232,31,32.26,0
694.068,14.73,77.9,2.1,0.5,327.31,189,1503,122,28.5,68.79,232,30.8,32.11,0
694.117,14.73,77.9,2.1,0.5,327.31,189,1501,122,28.5,68.79,232,30.7,31.96,0
694.157,14.73,77.9,2.1,0.5,326.41,189,1501,122,28.5,69.33,232,30.5,31.81,0
694.208,14.73,77.9,2.1,0.5,326.41,189,1501,122,28.5,69.5,232,30.5,31.66,0
694.258,14.73,77.9,2,0.5,325.15,189,1501,122,28.2,70.21,232,30.2,31.53,0
694.308,14.73,77.9,2,0.5,325.15,189,1501,122,28.1,69.14,232,30,31.33,0
694.357,14.73,77.9,2,0.5,323.71,189,1501,122,27.9,69.14,232,29.9,31.14,0
694.398,14.73,77.9,2,0.5,323.71,189,1501,122,27.8,70.21,232,29.7,31,0
694.447,14.73,77.9,2,0.5,323.71,189,1501,122,27.4,70.39,232,29.5,30.79,0
694.497,14.73,77.9,2,0.5,322.63,189,1501,122,27.5,69.5,232,29.3,30.59,0
694.546,14.73,77.9,1.9,0.5,322.63,189,1501,122,27.1,70.39,232,29,30.37,0
694.597,14.73,77.9,2,0.5,321.55,190,1501,122,27.1,68.44,232,28.9,30.19,0
694.637,14.73,77.9,2,0.5,321.55,190,1501,122,26.8,69.14,232,28.7,30.01,0
694.688,14.73,77.9,1.9,0.5,320.47,190,1499,122,26.4,68.97,232,28.4,29.75,0
694.748,14.73,77.9,1.9,0.5,320.47,190,1499,122,26.4,68.79,232,28.3,29.54,0
694.797,14.73,77.9,1.9,0.5,319.39,190,1499,122,26.1,69.33,232,27.9,29.29,0
694.848,14.73,77.9,1.9,0.5,319.39,190,1499,122,25.8,67.37,232,27.7,29.02,0
694.898,14.73,77.9,1.9,0.5,318.49,190,1499,122,25.8,68.08,232,27.5,28.78,0
694.948,14.73,77.9,1.9,0.5,318.49,190,1499,122,25.3,67.73,232,27.2,28.51,0
694.997,14.73,77.9,1.9,0.5,317.23,190,1499,122,25.3,67.73,232,27,28.25,0
695.037,14.73,77.9,1.8,0.5,317.23,190,1499,122,25,69.14,232,26.8,28.06,0
695.087,14.73,77.9,1.8,0.4,316.33,190,1499,122,24,68.25,232,18.9,24.52,0
695.138,14.73,77.9,1.8,0.3,316.33,190,1499,122,17.4,65.77,232,18.7,22.05,0
695.189,14.73,77.9,1.7,0.1,315.25,190,1499,122,16.2,67.73,232,18.5,20.74,0
695.238,14.73,77.9,1.7,0,315.25,190,1499,122,16.6,69.85,232,18.6,20.02,0
695.287,14.73,77.9,1.7,0,314.17,190,1499,122,17,68.97,232,18.5,19.62,0
695.340,14.73,77.9,1.7,0,314.17,190,1499,122,17.1,67.54,232,18.5,19.38,0
695.387,14.73,77.9,1.6,0,313.27,190,1499,122,17.2,67.73,232,18.5,19.23,0
695.438,14.73,77.9,1.7,0,313.27,190,1499,122,17.2,67.37,232,18.4,19.15,0
695.487,14.73,77.9,1.6,0,312.19,190,1497,122,17.3,67.54,232,18.4,19.09,0
695.537,14.73,77.9,1.6,0,312.19,190,1497,122,17.1,67.73,232,18.4,19.04,0
695.587,14.73,77.9,1.6,0,311.11,190,1497,120,17.1,68.25,232,18.3,19,0
695.638,14.73,77.9,1.6,0,311.11,190,1497,120,17.1,67.2,232,18.3,18.96,0
695.687,14.73,77.9,1.5,0,310.21,190,1497,120,17.1,68.08,232,18.3,18.91,0
695.736,14.73,77.9,1.5,0,310.21,190,1497,120,16.8,66.31,232,18.2,18.87,0
695.777,14.73,77.9,1.4,0,309.13,189,1497,120,16.9,66.31,232,18.2,18.84,0
695.833,14.73,77.9,1.5,0,309.13,189,1497,120,16.8,65.96,232,18.1,18.8,0
695.879,14.73,77.9,1.4,0,308.05,189,1497,120,16.9,66.66,232,18.1,18.77,0
695.928,14.73,77.9,1.4,0,308.05,189,1497,120,16.8,66.66,232,18.1,18.73,0
695.977,14.73,77.9,1.4,0,306.97,189,1497,120,16.9,67.02,232,18,18.69,0
696.027,14.73,77.9,1.4,0,306.97,189,1497,120,16.8,65.77,232,18,18.65,0
696.077,14.73,77.9,1.4,0,306.07,189,1495,120,16.7,66.66,232,17.9,18.6,0
696.138,14.73,77.9,1.4,0,306.07,189,1495,120,16.6,66.31,232,17.9,18.55,0
696.188,14.73,77.9,1.3,0,305.17,189,1495,120,16.6,65.96,232,17.9,18.52,0
696.237,14.73,77.9,1.3,0,305.17,189,1495,120,16.6,65.43,232,17.9,18.5,0
696.297,14.73,77.9,1.3,0,304.09,189,1495,120,16.6,66.14,232,17.8,18.46,0
696.347,14.73,77.9,1.3,0,304.09,189,1495,120,16.6,65.6,232,17.8,18.43,0
696.398,14.73,77.9,1.3,0,303.37,189,1495,120,16.6,65.25,232,17.8,18.39,0
696.447,14.73,77.9,1.3,0,303.37,189,1495,120,16.6,65.6,232,17.7,18.37,0
696.497,14.73,77.9,1.3,0,302.47,189,1495,120,16.5,64.37,232,17.7,18.32,0
696.547,14.73,77.9,1.3,0,302.47,189,1495,120,16.4,65.77,232,17.7,18.3,0
696.602,14.73,77.9,1.2,0,301.57,189,1495,120,16.4,65.6,232,17.6,18.25,0
696.648,14.73,77.9,1.2,0,301.57,189,1495,120,16.4,65.43,232,17.6,18.22,0
696.697,14.73,77.9,1.2,0,300.67,189,1495,120,16.4,65.77,232,17.6,18.19,0
696.748,14.73,77.9,1.2,0,300.67,189,1495,120,16.4,64.89,232,17.6,18.17,0
696.797,14.73,77.9,1.2,0,299.77,189,1495,120,16.4,64.72,232,17.5,18.13,0
696.849,14.73,77.9,1.2,0,299.77,189,1495,120,16.4,64.54,232,17.5,18.11,0
696.897,14.73,77.9,1.2,0,298.87,189,1494,120,16.3,65.08,232,17.5,18.08,0
696.946,14.73,77.9,1.2,0,298.87,189,1494,120,16.2,64.72,232,17.4,18.04,0
696.986,14.73,77.9,1.2,0,298.15,189,1494,120,16.2,64.72,232,17.4,18.01,0
697.037,14.73,77.9,1.2,0,298.15,189,1494,120,16.2,64.54,232,17.4,17.98,0
697.078,14.73,77.9,1.2,0,297.25,189,1494,120,16.2,64.54,232,17.3,17.96,0
697.127,14.73,77.9,1.2,0,297.25,189,1494,120,16.2,64.37,232,17.3,17.92,0
697.167,14.73,77.9,1.2,0,296.35,189,1494,120,16.2,64.37,232,19.1,18.34,0
697.209,14.73,77.9,1.2,0.5,296.35,189,1494,120,17.6,64.37,232,18.9,18.85,0
697.258,14.73,77.9,1.1,0.5,295.45,189,1494,120,17.6,64.54,232,19,19.19,0
697.307,14.73,77.9,1.2,0.4,295.45,189,1494,120,17.5,64.18,232,18.8,19.29,0
697.357,14.73,77.9,1.1,0.4,295.45,189,1494,120,17.4,64.18,232,18.5,19.23,0
697.397,14.73,77.9,1.2,0.4,294.55,189,1494,120,17.2,63.48,232,18.4,19.15,0
697.437,14.73,77.9,1.2,0.4,294.55,189,1494,120,17,64.37,232,18.2,19.03,0
697.488,14.73,78.8,1.2,0.4,293.65,189,1494,120,16.8,63.29,232,18.1,18.86,0
697.538,14.73,78.8,1.1,0.4,293.65,189,1494,120,16.8,64.18,232,18,18.72,0
697.586,14.73,78.8,1.2,0.4,292.93,189,1494,120,16.8,64.01,232,17.8,18.58,0
697.627,14.73,78.8,1.1,0.4,292.93,189,1494,120,16.4,63.83,232,17.8,18.49,0
697.667,14.73,78.8,1.1,0.4,292.03,187,1494,120,16.4,62.95,232,17.7,18.4,0
697.856,14.73,78.8,1.1,0.4,292.03,187,1492,120,16.3,63.12,232,17.2,17.89,0
697.906,14.73,78.8,1.1,0.4,290.41,187,1492,120,15.9,62.95,232,17.1,17.78,0
697.958,14.73,78.8,1.1,0.4,290.41,187,1492,120,15.8,62.77,232,17.1,17.72,0
698.007,14.73,78.8,1.1,0.4,289.51,187,1492,120,15.8,62.06,232,16.9,17.61,0
698.047,14.73,78.8,1.1,0.4,289.51,187,1492,120,15.7,62.77,232,16.9,17.52,0
698.108,14.73,78.8,1.1,0.4,288.61,187,1492,118,15.7,61.89,232,16.8,17.44,0
698.158,14.73,78.8,1.1,0.4,287.89,187,1492,118,15.7,62.06,232,16.8,17.39,0
698.207,14.73,78.8,1.1,0.4,287.89,187,1492,118,15.5,62.41,232,16.8,17.34,0
698.258,14.73,78.8,1.1,0.4,287.89,187,1492,118,15.5,62.41,232,16.8,17.32,0
698.308,14.73,78.8,1.1,0.4,287.17,187,1492,118,15.5,62.24,232,16.7,17.28,0
698.367,14.73,78.8,1.1,0.4,286.45,187,1492,118,15.6,62.24,232,16.7,17.25,0
698.408,14.73,78.8,1,0.4,286.45,187,1492,118,15.6,61,232,16.7,17.22,0
698.449,14.73,78.8,1.1,0.4,286.45,187,1492,118,15.6,62.24,232,16.6,17.19,0
698.507,14.73,78.8,1,0.4,285.55,187,1492,118,15.4,61.18,232,16.6,17.15,0
698.557,14.73,78.8,1.1,0.4,285.55,187,1492,118,15.5,62.24,232,16.6,17.13,0
698.616,14.73,78.8,1.1,0.4,284.83,187,1492,118,15.5,61.35,232,16.6,17.1,0
698.658,14.73,78.8,1,0.4,284.11,187,1492,118,15.2,61,232,16.5,17.06,0
698.708,14.73,78.8,1,0.4,284.11,187,1490,118,15.2,61.18,232,16.3,16.98,0
698.747,14.73,78.8,1,0.4,284.11,187,1490,118,15.2,60.64,232,16,16.82,0
698.798,14.73,78.8,1,0.4,283.39,187,1490,118,14.7,58.33,232,15.6,16.54,0
698.848,14.73,78.8,1,0.4,283.39,187,1490,118,14.4,53.56,232,15.3,16.22,0
698.898,14.73,78.8,1,0.4,282.85,187,1490,118,14.1,53.74,232,14.9,15.88,0
698.948,14.73,78.8,1,0.3,282.85,187,1490,118,13.8,54.08,232,14.6,15.53,0
699.002,14.73,78.8,1,0.3,282.13,187,1490,118,13.4,52.32,232,14.3,15.18,0
699.047,14.73,78.8,1,0.3,282.13,187,1490,118,13.1,51.79,232,13.9,14.85,0
699.108,14.73,78.8,0.9,0.3,281.59,185,1490,118,12.8,48.96,232,13.7,14.48,0
699.157,14.73,78.8,1,0.3,281.05,185,1490,118,12.6,48.78,232,13.4,14.19,0
699.197,14.73,78.8,1,0.3,281.05,185,1490,118,12.4,48.6,232,13.3,14,0
699.237,14.73,78.8,0.9,0.3,281.05,185,1490,118,12.4,49.85,232,13.4,13.9,0
699.277,14.73,78.8,0.9,0.3,280.51,185,1490,118,12.4,51.26,232,13.4,13.84,0
699.328,14.73,78.8,0.9,0.3,280.51,185,1490,118,12.4,51.08,232,13.3,13.78,0
699.377,14.73,78.8,0.9,0.3,279.79,185,1490,118,12.4,48.6,232,13.3,13.75,0
699.418,14.73,78.8,0.9,0.3,279.79,185,1490,118,12.4,49.14,232,13.3,13.72,0
699.468,14.73,78.8,0.9,0.3,279.25,185,1490,118,12.4,50.91,232,13.3,13.71,0
699.518,14.73,78.8,0.9,0.3,279.25,185,1490,118,12.4,49.31,232,13.3,13.68,0
699.569,14.73,78.8,0.9,0.3,278.71,185,1490,118,12.3,48.78,232,13.3,13.66,0
699.631,14.73,78.8,0.8,0.3,278.71,185,1490,118,12.4,49.31,232,13.3,13.64,0
699.681,14.73,78.8,0.9,0.3,278.17,185,1488,118,12.4,48.78,232,13.3,13.64,0
699.735,14.73,78.8,0.9,0.3,278.17,185,1488,118,12.4,48.96,232,13.2,13.63,0
699.777,14.73,78.8,0.8,0.3,277.45,185,1488,118,12.1,49.14,232,13.2,13.61,0
699.821,14.73,78.8,0.8,0.3,277.45,185,1488,118,12.1,48.96,232,13.2,13.59,0
699.868,14.73,78.8,0.9,0.3,276.91,185,1488,118,12.2,47.72,232,13.2,13.58,0
699.928,14.73,78.8,0.8,0.3,276.91,185,1488,118,12.2,49.14,232,13.2,13.56,0
699.970,14.73,78.8,0.8,0.3,276.37,185,1488,118,12.2,49.66,232,13.1,13.54,0
700.017,14.73,78.8,0.8,0.3,276.37,185,1488,118,12.2,48.43,232,13.2,13.53,0
700.068,14.73,78.8,0.8,0.3,275.83,185,1488,118,12.2,47.01,232,13.1,13.51,0
700.118,14.73,78.8,0.8,0.3,275.83,185,1488,118,12.2,48.78,232,13.1,13.5,0
700.169,14.73,78.8,0.8,0.3,275.29,185,1488,118,12.2,48.43,232,13.1,13.48,0
700.220,14.73,78.8,0.8,0.3,275.29,185,1488,118,12.2,48.43,232,13.1,13.46,0
700.269,14.73,78.8,0.8,0.3,274.75,183,1488,118,12.2,48.78,232,13.1,13.46,0
700.318,14.73,78.8,0.8,0.3,274.75,183,1488,118,12,47.37,232,13,13.44,0
700.367,14.73,78.8,0.7,0.3,274.21,183,1488,118,12,48.08,232,13,13.42,0
700.418,14.73,78.8,0.8,0.3,274.21,183,1488,118,12,46.3,232,13,13.4,0
700.469,14.73,78.8,0.8,0.3,273.67,183,1488,118,12,47.37,232,13,13.39,0
700.531,14.73,78.8,0.7,0.3,273.67,183,1488,118,12,48.25,232,13,13.37,0
700.578,14.73,78.8,0.7,0.3,273.31,183,1488,118,12,47.72,232,13,13.35,0
700.640,14.73,78.8,0.7,0.3,273.31,183,1488,118,12,47.18,232,12.9,13.33,0
700.688,14.73,78.8,0.7,0.3,272.77,183,1486,118,12,47.37,232,12.9,13.31,0
700.738,14.73,78.8,0.7,0.3,272.77,183,1486,118,12,47.72,232,12.9,13.3,0
700.786,14.73,78.8,0.7,0.3,272.23,183,1486,118,12,46.83,232,12.9,13.29,0
700.828,14.73,78.8,0.7,0.3,272.23,183,1486,118,12,47.37,232,12.9,13.28,0
700.876,14.73,78.8,0.7,0.3,271.87,183,1486,118,12,46.83,232,12.9,13.26,0
700.918,14.73,78.8,0.7,0.3,271.87,183,1486,118,12,47.01,232,12.9,13.25,0
700.967,14.73,78.8,0.7,0.3,271.33,183,1486,118,12,47.89,232,12.9,13.24,0
701.011,14.73,78.8,0.7,0.3,271.33,183,1486,118,12,47.72,232,12.9,13.22,0
701.066,14.73,78.8,0.7,0.3,270.79,183,1486,118,11.8,46.3,232,12.8,13.19,0
701.108,14.73,78.8,0.7,0.3,270.79,183,1486,118,11.8,47.37,232,12.8,13.18,0
701.157,14.73,78.8,0.7,0.3,270.25,183,1486,118,11.8,47.01,232,12.8,13.17,0
701.207,14.73,78.8,0.7,0.3,270.25,183,1486,118,11.8,46.66,232,12.8,13.15,0
701.252,14.73,78.8,0.7,0.3,270.25,183,1486,118,11.8,47.54,232,12.8,13.14,0
701.307,14.73,78.8,0.7,0.3,269.71,183,1486,118,11.8,46.48,232,12.8,13.13,0
701.358,14.73,78.8,0.7,0.3,269.17,183,1486,118,11.8,46.83,232,12.7,13.12,0
701.408,14.73,78.8,0.7,0.3,269.17,183,1486,118,11.8,47.18,232,12.7,13.1,0
701.461,14.73,78.8,0.7,0.3,268.63,183,1486,118,11.8,47.18,232,12.7,13.08,0
701.520,14.73,78.8,0.6,0.3,268.63,183,1486,118,11.8,46.66,232,12.7,13.05,0
701.569,14.73,78.8,0.7,0.3,268.09,183,1486,118,11.8,46.12,232,12.7,13.04,0
701.620,14.73,78.8,0.7,0.3,268.09,183,1486,118,11.8,45.95,232,12.7,13.02,0
701.678,14.73,78.8,0.7,0.3,267.55,183,1486,118,11.8,46.66,232,12.6,13.01,0
701.728,14.73,78.8,0.7,0.2,267.55,183,1485,118,11.8,46.48,232,12.6,12.99,0
701.778,14.73,78.8,0.7,0.2,267.19,183,1485,118,11.8,44.89,232,12.6,12.99,0
701.831,14.73,78.8,0.7,0.2,267.19,183,1485,118,11.7,45.77,232,12.6,12.97,0
701.878,14.73,78.8,0.7,0.2,266.65,183,1485,118,11.8,45.95,232,12.6,12.95,0
701.937,14.73,78.8,0.6,0.2,266.65,183,1485,118,11.7,46.12,232,12.6,12.92,0
701.998,14.73,78.8,0.7,0.2,266.29,183,1485,118,11.7,45.77,232,12.6,12.91,0
702.049,14.73,78.8,0.6,0.2,266.29,183,1485,118,11.6,46.48,232,12.5,12.89,0
702.098,14.73,78.8,0.7,0.2,265.75,181,1485,118,11.6,45.95,232,12.5,12.87,0
702.158,14.73,78.8,0.6,0.2,265.75,181,1485,118,11.5,45.6,232,12.5,12.86,0
702.212,14.73,78.8,0.6,0.2,265.39,181,1485,118,11.5,45.41,232,12.5,12.85,0
702.258,14.74,78.8,0.6,0.1,264.85,181,1485,118,11.6,47.37,232,12.6,12.83,0
702.309,14.74,78.8,0.6,0,264.85,181,1485,118,11.7,45.77,232,12.6,12.82,0
702.357,14.74,78.8,0.6,0,264.31,181,1485,118,11.6,45.24,232,12.6,12.8,0
702.408,14.74,78.8,0.7,0,264.31,181,1485,118,11.7,45.06,232,12.6,12.79,0
702.458,14.74,78.8,0.7,0,263.95,181,1485,118,11.5,45.6,232,12.5,12.78,0
702.515,14.74,78.8,0.7,0,263.95,181,1485,118,11.4,47.01,232,12.5,12.76,0
702.573,14.74,78.8,0.7,0,263.41,181,1485,118,11.3,45.95,232,12.5,12.75,0
702.626,14.74,78.8,0.6,0,263.41,181,1485,118,11.4,45.95,232,12.4,12.72,0
702.677,14.74,78.8,0.6,0,262.87,181,1485,118,11.3,45.77,232,12.4,12.71,0
702.724,14.74,78.8,0.6,0,262.87,181,1485,118,11.3,47.89,232,12.4,12.7,0
702.768,14.74,78.8,0.6,0,262.51,181,1485,118,11.3,46.83,232,12.4,12.67,0
702.807,14.74,78.8,0.6,0,262.51,181,1485,118,11.4,46.66,232,12.4,12.66,0
702.857,14.74,78.8,0.6,0,261.97,181,1485,118,11.4,47.72,232,12.4,12.66,0
702.909,14.74,78.8,0.6,0,261.97,181,1483,118,11.4,48.08,232,12.4,12.65,0
702.958,14.74,78.8,0.6,0,261.61,181,1483,118,11.4,48.08,232,12.4,12.63,0
703.008,14.74,78.8,0.6,0,261.61,181,1483,118,11.4,46.83,232,12.3,12.61,0
703.059,14.74,78.8,0.6,0,261.07,181,1483,118,11.4,47.54,232,12.3,12.6,0
703.107,14.74,78.8,0.6,0,261.07,181,1483,118,11.3,48.25,232,12.3,12.59,0
