﻿Time,Amb. pressure (PSI),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),IAT (*F),MAF (g/s),Oil pressure (PSI),Oil temp (*F),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 1.45 00005D553C6405 v1.5 Stage2 E30
392.013,14.74,77,0.6,0,139.57,221,905,108,6.8,37.62,230,7.6,7.53,0
392.063,14.74,77,0.6,0,139.57,221,905,108,6.9,36.39,230,7.5,7.54,0
392.105,14.74,77,0.6,0,139.57,221,907,108,6.9,36.04,230,7.5,7.53,0
392.174,14.74,77,0.6,0,139.57,221,907,108,6.9,37.1,230,7.5,7.53,0
392.223,14.74,77,0.5,0,139.57,221,907,108,6.9,36.74,230,7.5,7.53,0
392.273,14.74,77,0.5,0,139.57,221,907,108,6.9,37.1,230,7.6,7.54,0
392.323,14.74,77,0.5,0,139.57,221,907,108,6.9,36.93,230,7.5,7.55,0
392.375,14.74,77,0.5,0,139.39,221,907,108,6.9,36.39,230,8.5,7.85,0
392.424,14.74,77,0.5,0,139.39,221,907,108,8,36.39,230,9.8,8.62,0
392.473,14.74,77,0.5,0,139.39,221,907,108,9.1,36.39,230,10,9.28,0
392.512,14.74,77,0.5,0,139.39,221,907,108,9.3,36.39,230,10.2,9.64,0
392.556,14.74,77,0.5,0,139.39,221,907,108,9.4,36.56,230,10.3,9.92,0
392.603,14.74,77,0.5,0,139.39,221,907,108,9.6,36.04,230,10.5,10.2,0
392.645,14.74,77,0.4,0,139.39,221,907,108,9.8,35.33,230,10.7,10.39,0
392.695,14.74,77,0.4,0,139.39,221,907,108,10,36.74,230,11,10.67,0
392.752,14.74,77,0.4,0,139.39,221,907,108,10.2,37.45,230,11.3,10.99,0
392.794,14.74,77,0.4,0,139.39,221,907,108,10.4,36.22,230,11.5,11.22,0
392.855,14.74,77,0.4,0,139.39,221,907,108,10.7,35.33,230,11.9,11.56,0
392.904,14.74,77,0.4,0,139.39,221,907,108,10.9,36.56,230,12.1,11.84,0
392.954,14.74,77,0.4,0,139.39,221,907,108,11.2,37.1,230,12.4,12.1,0
393.005,14.74,77,0.4,0,139.21,221,907,108,11.4,36.04,230,12.6,12.34,0
393.052,14.74,77,0.4,0,139.21,221,907,108,11.5,36.56,230,12.7,12.54,0
393.093,14.74,77,0.4,0,139.21,221,907,108,11.8,36.93,230,12.7,12.66,0
393.132,14.74,77,0.4,0,139.21,221,907,108,11.8,36.56,230,12.8,12.75,0
393.172,14.74,77,0.4,0,139.21,221,907,108,11.8,35.51,230,12.9,12.83,0
393.214,14.74,77,0.4,0,139.21,221,907,108,11.9,37.27,230,12.9,12.89,0
393.273,14.74,77,0.4,0,139.21,221,907,108,11.9,36.93,230,12.9,12.97,0
393.324,14.74,77,0.3,0,139.21,221,907,108,12,36.39,230,12.8,12.92,0
393.373,14.74,77,0.4,0,139.03,221,907,108,11.8,35.85,230,12,12.67,0
393.445,14.74,77,0.4,0,139.03,221,907,108,10.9,36.74,230,11.1,12.11,0
393.493,14.74,77,0.4,0,139.03,221,909,108,9.5,35.68,230,9.7,10.98,0
393.547,14.74,77,0.4,0,139.03,221,909,108,8.8,36.22,230,9.1,10.2,0
393.604,14.74,77,0.3,0,139.03,223,909,108,8.2,36.22,230,8.7,9.5,0
393.653,14.74,77,0.3,0,139.03,223,909,108,7.9,37.81,230,8.3,8.99,0
393.703,14.74,77,0.3,0,139.03,223,909,108,7.6,35.16,230,7.9,8.54,0
393.753,14.74,77,0.3,0,139.03,223,909,108,7.2,37.27,230,7.5,8.12,0
393.813,14.74,77,0.3,0,139.03,223,909,108,6.9,37.45,230,7.5,7.82,0
393.863,14.74,77,0.3,0,139.03,223,909,108,6.9,36.22,230,7.6,7.71,0
393.914,14.74,77,0.3,0,138.85,223,909,108,6.9,36.93,230,7.5,7.66,0
393.967,14.74,77,0.3,0,138.85,223,909,108,6.9,35.85,230,7.5,7.62,0
394.014,14.74,77,0.3,0,138.85,223,909,108,6.9,36.93,230,7.5,7.6,0
394.063,14.74,77,0.3,0,138.85,223,909,108,6.9,36.74,230,7.5,7.58,0
394.103,14.74,77,0.3,0,138.85,223,909,108,6.9,36.04,230,7.5,7.55,0
394.145,14.74,77,0.3,0,138.85,223,909,108,6.9,37.1,230,7.5,7.53,0
394.193,14.74,77,0.3,0,138.85,223,909,108,6.8,37.1,230,7.4,7.52,0
394.244,14.74,77,0.3,0,138.85,223,909,108,6.9,35.85,230,7.4,7.5,0
394.294,14.74,77,0.3,0,138.67,223,909,108,6.9,35.68,230,7.4,7.47,0
394.354,14.74,77,0.3,0,138.67,223,909,108,6.8,37.1,230,7.3,7.44,0
394.404,14.74,77,0.3,0,138.67,223,909,108,6.8,35.85,230,7.4,7.43,0
394.453,14.74,77,0.3,0,138.67,223,909,108,6.8,37.45,230,7.4,7.46,0
394.504,14.74,77,0.3,0,138.67,223,909,108,6.9,36.22,230,7.5,7.49,0
394.566,14.74,77,0.3,0,138.67,223,909,108,6.9,36.93,230,7.4,7.49,0
394.612,14.74,77,0.3,0,138.49,223,909,108,6.9,36.22,230,7.4,7.49,0
394.673,14.74,77,0.3,0,138.49,223,909,108,6.8,36.22,230,7.4,7.48,0
394.744,14.74,77,0.3,0,138.49,223,909,108,6.9,36.04,230,7.4,7.49,0
394.792,14.74,77,0.3,0,138.49,223,909,108,7,35.33,230,7.4,7.49,0
394.833,14.74,77,0.3,0,138.49,223,909,108,6.9,34.45,230,7.4,7.49,0
394.893,14.74,77,0.3,0,138.49,223,909,108,6.9,36.04,230,7.4,7.48,0
394.934,14.74,77,0.2,0,138.49,223,909,108,6.9,36.39,230,7.4,7.48,0
394.983,14.74,77,0.2,0,138.31,223,909,108,6.9,35.33,230,7.4,7.48,0
395.033,14.74,77,0.3,0,138.31,223,909,108,6.8,34.27,230,7.4,7.48,0
395.093,14.74,77,0.3,0,138.31,223,909,108,6.9,35.51,230,7.4,7.48,0
395.132,14.74,77,0.2,0,138.31,223,910,108,6.9,36.39,230,7.4,7.48,0
395.173,14.74,77,0.3,0,138.31,223,910,108,6.9,35.16,230,7.4,7.47,0
395.223,14.74,77,0.2,0,138.31,223,910,108,6.9,35.51,230,7.4,7.47,0
395.272,14.74,77,0.3,0,138.13,223,910,108,6.9,34.27,230,7.4,7.46,0
395.317,14.74,77,0.2,0,138.13,223,910,108,6.9,34.08,230,7.4,7.46,0
395.365,14.74,77,0.2,0,138.13,223,910,108,6.9,35.85,230,7.4,7.45,0
395.414,14.74,77,0.3,0,138.13,223,910,108,6.8,35.85,230,7.4,7.44,0
395.464,14.74,77,0.3,0,138.13,223,910,108,6.8,34.97,230,7.4,7.43,0
395.524,14.74,77,0.3,0,138.13,223,910,108,6.8,34.27,230,7.3,7.41,0
395.584,14.74,77,0.2,0,137.95,223,910,108,6.8,34.27,230,7.3,7.39,0
395.635,14.74,77,0.2,0,137.95,223,910,108,6.7,34.97,230,7.3,7.37,0
395.682,14.74,77,0.3,0,137.95,223,910,109,6.7,36.56,230,7.3,7.35,0
395.723,14.74,77,0.2,0,137.95,223,910,109,6.7,35.85,230,7.3,7.34,0
395.776,14.74,77,0.2,0,137.95,223,910,109,6.7,34.97,230,7.3,7.34,0
395.824,14.74,77,0.2,0,137.95,223,910,109,6.7,34.62,230,7.3,7.33,0
395.872,14.74,77,0.2,0,137.95,223,910,109,6.8,35.33,230,7.3,7.33,0
395.923,14.74,77,0.2,0,137.95,223,910,109,6.8,35.51,230,7.3,7.33,0
395.972,14.74,77,0.2,0,137.95,223,910,109,6.8,35.68,230,7.2,7.32,0
396.023,14.74,77,0.3,0,137.95,223,910,109,6.8,35.68,230,7.2,7.31,0
396.066,14.74,77,0.2,0,137.95,223,910,109,6.8,34.45,230,7.2,7.3,0
396.112,14.74,77,0.2,0,137.77,223,910,109,6.8,34.97,230,7.2,7.28,0
396.155,14.74,77,0.2,0,137.77,223,910,109,6.7,35.68,230,7.2,7.27,0
396.203,14.74,77,0.2,0,137.77,223,910,109,6.6,35.85,230,7.2,7.27,0
396.253,14.74,77,0.2,0,137.77,223,910,109,6.7,35.51,230,7.2,7.26,0
396.305,14.74,77,0.2,0,137.77,223,910,109,6.7,35.16,230,7.2,7.26,0
396.353,14.74,77,0.2,0,137.77,223,910,109,6.7,35.68,230,7.2,7.24,0
396.412,14.74,77,0.2,0,137.77,223,910,109,6.7,35.51,230,7.1,7.21,0
396.464,14.74,77,0.2,0,137.77,223,910,109,6.6,34.08,230,7.1,7.2,0
396.513,14.74,77,0.2,0,137.77,223,910,109,6.6,35.16,230,7.1,7.19,0
396.563,14.74,77,0.2,0,137.77,223,910,109,6.6,36.39,230,7.1,7.16,0
396.613,14.74,77,0.2,0,137.59,223,910,109,6.6,35.16,230,7.1,7.15,0
396.666,14.74,77,0.2,0,137.59,223,910,109,6.6,35.68,230,7.1,7.13,0
396.713,14.74,77,0.2,0,137.59,223,910,109,6.5,35.33,230,7.1,7.13,0
396.763,14.74,77,0.2,0,137.59,223,910,109,6.5,35.51,230,7,7.12,0
396.813,14.74,77,0.2,0,137.59,223,910,109,6.5,35.33,230,7,7.11,0
396.863,14.74,77,0.2,0,137.59,223,910,109,6.5,36.56,230,7,7.1,0
396.905,14.74,77,0.2,0,137.59,223,912,109,6.5,36.74,230,7,7.08,0
396.953,14.74,77,0.2,0,137.59,223,912,109,6.5,34.27,230,7,7.07,0
397.004,14.74,77,0.2,0,137.41,223,912,109,6.5,35.51,230,7,7.06,0
397.053,14.74,77,0.2,0,137.41,223,912,109,6.5,35.85,230,7,7.05,0
397.096,14.74,77,0.2,0,137.41,223,912,109,6.5,34.62,230,7,7.03,0
397.145,14.74,77,0.2,0,137.41,223,912,109,6.4,35.68,230,6.9,7.01,0
397.192,14.74,77,0.2,0,137.41,223,912,109,6.4,37.1,230,6.9,7,0
397.233,14.74,77,0.2,0,137.41,223,912,109,6.4,35.85,230,6.9,6.99,0
397.283,14.74,77,0.2,0,137.41,223,912,109,6.4,35.33,230,6.9,6.98,0
397.332,14.74,77,0.2,0,137.41,223,912,109,6.4,35.85,230,6.9,6.96,0
397.384,14.74,77,0.2,0,137.41,223,912,109,6.4,35.16,230,6.9,6.94,0
397.433,14.74,77,0.2,0,137.41,223,912,109,6.3,36.39,230,6.9,6.92,0
397.482,14.74,77,0.2,0,137.23,223,912,109,6.3,36.22,230,6.8,6.9,0
397.523,14.74,77,0.2,0,137.23,223,912,109,6.4,34.79,230,6.8,6.89,0
397.566,14.74,77,0.2,0,137.23,223,912,109,6.4,35.85,230,6.8,6.88,0
397.613,14.74,77,0.2,0,137.23,223,912,109,6.3,37.1,230,6.8,6.87,0
397.653,14.74,77,0.2,0,137.23,223,912,109,6.3,37.1,230,6.8,6.86,0
397.712,14.74,77,0.2,0,137.23,223,912,109,6.2,35.51,230,6.8,6.84,0
397.762,14.74,77,0.2,0,137.23,223,912,109,6.3,36.04,230,6.8,6.82,0
397.806,14.74,77,0.2,0,137.05,223,912,109,6.3,35.33,230,6.7,6.81,0
397.854,14.74,77,0.2,0,137.05,223,912,109,6.2,36.22,230,6.7,6.79,0
397.903,14.74,77,0.2,0,137.05,223,912,109,6.2,36.39,230,6.7,6.78,0
397.953,14.74,77,0.2,0,137.05,223,912,109,6.2,35.33,230,6.7,6.76,0
398.003,14.74,77,0.2,0,137.05,223,912,109,6.2,36.39,230,6.7,6.74,0
398.232,14.74,77,0.2,0,137.05,223,912,109,6.1,35.85,230,6.6,6.67,0
398.271,14.74,77,0.2,0,136.87,223,912,109,6.1,36.56,230,6.6,6.66,0
398.313,14.74,77,0.2,0,136.87,223,912,109,6.1,35.68,230,6.6,6.64,0
398.353,14.74,77,0.2,0,136.87,223,912,109,6.1,36.22,230,6.6,6.63,0
398.404,14.74,77,0.2,0,136.87,223,912,109,6.1,34.79,230,6.6,6.61,0
398.452,14.74,77,0.2,0,136.87,223,912,109,6.1,35.33,230,6.5,6.6,0
398.512,14.74,77,0.2,0,136.87,221,914,109,6.1,36.93,230,6.5,6.58,0
398.563,14.74,77,0.2,0,136.87,221,914,109,6,35.51,230,6.5,6.56,0
398.614,14.74,77,0.2,0,136.87,221,914,109,6,35.68,230,6.5,6.54,0
398.662,14.74,77,0.2,0,136.87,221,914,109,6,34.79,230,6.5,6.54,0
398.706,14.74,77,0.2,0,136.87,221,914,109,6,35.33,230,6.5,6.53,0
398.753,14.74,77,0.2,0,136.87,221,914,109,6,36.39,230,6.5,6.51,0
398.795,14.74,77,0.2,0,136.87,221,914,109,6,36.56,230,6.4,6.5,0
398.843,14.74,77,0.2,0,136.87,221,914,109,5.9,35.68,230,6.4,6.49,0
398.883,14.74,77,0.2,0,136.69,221,914,109,5.9,36.04,230,6.4,6.48,0
398.933,14.74,77,0.2,0,136.69,221,914,109,5.9,35.16,230,6.4,6.47,0
398.973,14.74,77,0.2,0,136.69,221,914,109,5.9,35.85,230,6.4,6.46,0
399.012,14.74,77,0.2,0,136.69,221,914,109,5.9,34.97,230,6.4,6.45,0
399.053,14.74,77,0.2,0,136.69,221,914,109,5.9,36.22,230,6.4,6.44,0
399.092,14.74,77,0.2,0,136.69,221,914,109,5.9,36.39,230,6.4,6.42,0
399.154,14.74,77,0.2,0,136.69,221,914,109,5.8,36.39,230,6.3,6.41,0
399.204,14.74,77,0.2,0,136.69,221,914,109,5.8,35.33,230,6.3,6.39,0
399.254,14.74,77,0.2,0,136.69,221,914,109,5.8,36.56,230,6.3,6.37,0
399.313,14.74,77,0.2,0,136.51,221,914,109,5.8,35.33,230,6.3,6.35,0
399.368,14.74,77,0.2,0,136.51,221,914,109,5.8,37.45,230,6.3,6.34,0
399.414,14.74,77,0.2,0,136.51,221,914,109,5.8,36.56,230,6.3,6.32,0
399.463,14.74,77,0.2,0,136.51,221,914,109,5.8,34.79,230,6.3,6.3,0
399.504,14.74,77,0.2,0,136.51,221,914,109,5.7,36.56,230,6.2,6.29,0
399.552,14.74,77,0.2,0,136.51,221,914,109,5.8,35.16,230,6.2,6.28,0
399.604,14.74,77,0.2,0,136.51,221,914,109,5.8,35.68,230,6.2,6.26,0
399.655,14.74,77,0.2,0,136.51,221,914,109,5.8,36.04,230,6.2,6.24,0
399.703,14.74,77,0.2,0,136.51,221,914,109,5.7,34.97,230,6.2,6.22,0
399.755,14.74,77,0.2,0,136.51,221,914,109,5.7,36.93,230,6.2,6.21,0
399.805,14.74,77,0.2,0,136.33,221,914,109,5.7,36.74,230,6.1,6.2,0
399.853,14.74,77,0.2,0,136.33,221,914,109,5.7,35.33,230,6.1,6.18,0
399.908,14.74,77,0.2,0,136.33,221,914,109,5.7,35.85,230,6.1,6.17,0
399.966,14.74,77,0.2,0,136.33,221,914,109,5.7,37.1,230,6.1,6.15,0
400.012,14.74,77,0.2,0,136.33,221,914,109,5.7,35.16,230,6.1,6.14,0
400.054,14.74,77,0.2,0,136.33,221,914,109,5.7,36.39,230,6.1,6.12,0
400.114,14.74,77,0.2,0,136.33,221,916,109,5.6,35.68,230,6,6.1,0
400.174,14.74,77,0.2,0,136.33,221,916,109,5.6,35.51,230,6,6.08,0
400.232,14.74,77,0.2,0,136.33,221,916,109,5.6,36.74,230,6,6.07,0
400.273,14.74,77,0.2,0,136.33,221,916,109,5.5,36.74,230,6,6.06,0
400.324,14.74,77,0.2,0,136.33,221,916,109,5.5,35.85,230,6,6.04,0
400.374,14.74,77,0.2,0,136.33,221,916,109,5.5,36.22,230,6,6.02,0
400.422,14.74,77,0.2,0,136.33,221,916,109,5.5,35.68,230,6,6.02,0
400.462,14.74,77,0.2,0,136.33,221,916,109,5.5,36.22,230,6,6.01,0
400.505,14.74,77,0.2,0,136.15,221,916,109,5.5,35.51,230,6,6.01,0
400.557,14.74,77,0.2,0,136.15,221,916,109,5.5,37.27,230,5.9,6,0
400.603,14.74,77,0.2,0,136.15,221,916,109,5.5,36.74,230,5.9,5.99,0
400.653,14.74,77,0.2,0,136.15,221,916,109,5.5,34.62,230,5.9,5.98,0
400.715,14.74,77,0.2,0,136.15,221,916,109,5.5,36.22,230,5.9,5.98,0
400.764,14.74,77,0.2,0,136.15,221,916,109,5.5,37.27,230,5.9,5.96,0
400.813,14.74,77,0.2,0,136.15,221,916,109,5.5,34.97,230,5.9,5.95,0
400.866,14.74,77,0.2,0,136.15,221,916,109,5.4,36.74,230,5.9,5.95,0
400.912,14.74,77,0.2,0,136.15,221,916,109,5.4,36.04,230,5.9,5.94,0
400.962,14.74,77,0.2,0,136.15,221,916,109,5.4,35.85,230,5.9,5.94,0
401.013,14.74,77,0.2,0,136.15,221,916,109,5.4,37.27,230,5.9,5.93,0
401.052,14.74,77,0.2,0,136.15,221,916,109,5.4,36.56,230,5.9,5.94,0
401.124,14.74,77,0.2,0,136.15,221,916,109,5.3,36.22,230,6,5.95,0
401.173,14.74,77,0.2,0,135.97,221,916,109,5.4,36.39,230,7.4,6.4,0
401.223,14.74,77,0.2,0,135.97,221,916,109,6.9,34.27,230,8.3,7.18,0
401.274,14.74,77,0.2,0,135.97,221,916,109,7.8,36.22,230,8.9,7.93,0
401.323,14.74,77,0.2,0,135.97,221,916,109,8.3,37.1,230,8.9,8.38,0
401.374,14.74,77,0.2,0,135.97,221,916,109,8.2,36.74,230,9.1,8.7,0
401.435,14.74,77,0.2,0,135.97,221,916,109,8.6,37.1,230,9.6,9.09,0
401.495,14.74,77,0.2,0,135.97,221,916,109,8.8,36.74,230,10.2,9.6,0
401.554,14.74,77,0.2,0,135.97,221,918,109,9.3,36.22,230,10.8,10.09,0
401.603,14.74,77,0.2,0,135.97,221,918,109,9.9,37.27,230,12.9,10.99,0
401.653,14.74,77,0.1,0,135.97,221,918,109,12.7,36.74,230,16.3,12.98,0
401.705,14.74,77,0.1,0,135.97,221,918,109,15.4,37.1,230,20,15.73,0
401.752,14.74,77,0.1,0,135.97,221,918,109,19.2,39.58,230,24.7,19.25,0
401.805,14.74,77,0.1,0,135.97,221,918,109,23.9,40.99,230,30.6,23.68,0
401.853,14.74,77,0,0,135.97,221,918,109,29.8,44.53,230,37.6,29.23,0
401.893,14.74,77,0,0.7,135.79,221,918,109,35.8,53.2,230,44.1,34.48,0
401.932,14.74,77,0,1.3,135.79,221,918,109,40.8,61.35,230,48.6,39.89,0
401.975,14.74,77,0.1,1.8,135.79,221,918,109,40.9,61.7,230,49.2,43.85,0
402.023,14.74,77,0.3,2.6,135.79,221,918,109,37.5,58.87,230,47.6,46.25,0
402.072,14.74,77,0.4,2.6,135.79,221,918,109,37.5,56.04,230,48.4,47.23,0
402.125,14.74,77,0.6,2.8,135.79,221,919,109,39,51.79,230,50.3,48.96,0
402.173,14.74,77,0.7,3.3,135.61,221,919,109,38.4,51.08,230,50.2,49.97,0
402.224,14.74,77,0.9,3.6,135.61,221,919,109,39.4,50.91,230,51,50.85,0
402.273,14.74,77,1,3.6,135.61,221,919,109,39.9,52.5,230,50.9,51.29,0
402.323,14.74,77,1.2,3.6,135.61,221,921,109,40.8,53.56,230,51.1,51.56,0
402.372,14.74,77,1.4,3.5,135.43,221,921,109,41.5,54.27,230,46.2,50.74,0
402.413,14.74,77,1.6,2.1,135.43,221,921,109,42.3,53.03,230,39.9,47.11,0
402.455,14.74,77,1.8,0,135.43,221,921,109,44.1,53.39,230,33.2,42.13,0
402.515,14.74,77,2.1,0,135.43,221,923,109,41.5,48.25,230,24.6,33.74,0
402.575,14.74,77,2.7,0,135.43,221,923,109,25.4,38.16,230,15.5,25.33,0
402.623,14.74,77,2.4,0,135.25,221,923,109,12.3,33.91,230,8.7,18.26,0
402.672,14.74,77,2,0,135.07,221,923,109,7.4,31.62,230,8,13.45,0
402.725,14.74,77,2.3,0,135.07,221,925,109,7.3,31.08,230,7.1,10.59,0
402.783,14.74,77,1.7,0,135.07,221,925,108,6.3,34.62,230,6.1,8.25,0
402.833,14.74,77,1.7,0,135.07,221,925,108,5.8,41.87,230,6,7.22,0
402.883,14.74,77,2,0,134.89,221,925,108,5.7,38.87,230,5.8,6.61,0
402.923,14.74,77,2,0,134.89,221,925,108,5.5,38.87,230,5.9,6.33,0
402.972,14.74,77,1.4,0,134.71,221,925,108,5.3,35.68,230,6,6.17,0
403.015,14.74,77,1.5,0,134.71,221,925,108,5.5,36.74,230,6,6.13,0
403.063,14.74,77,1.2,0,134.71,221,925,108,5.5,36.22,230,6,6.09,0
403.114,14.74,77,1.2,0,134.71,219,927,108,5.4,36.93,230,6,6.05,0
403.175,14.74,77,1.5,0,134.71,219,927,108,5.4,37.62,230,6,6.03,0
403.223,14.74,77,1.4,0,134.53,219,927,108,5.4,35.33,230,6,6.02,0
403.266,14.74,77,1.2,0,134.53,219,927,108,5.4,36.22,230,6,6.01,0
403.313,14.74,77,1,0,134.53,219,927,108,5.4,35.16,230,5.9,6,0
403.365,14.74,77,1.2,0,134.53,219,927,108,5.4,35.85,230,5.9,5.99,0
403.423,14.74,77,0.9,0,134.35,219,927,108,5.4,35.68,230,5.9,5.96,0
403.486,14.74,77,1.1,0,134.17,219,927,108,5.4,35.33,230,5.9,5.95,0
403.536,14.74,77,0.9,0,134.17,219,927,108,5.4,36.22,230,5.9,5.93,0
403.592,14.74,77,1,0,134.17,219,927,108,5.4,35.85,230,5.8,5.9,0
403.639,14.74,77,0.8,0,134.17,219,927,108,5.4,34.97,230,5.8,5.89,0
403.692,14.74,77,0.8,0,134.17,219,927,108,5.4,36.56,230,5.8,5.86,0
403.734,14.74,77,0.9,0,134.17,219,927,108,5.3,36.74,230,5.8,5.85,0
403.793,14.74,77,0.8,0,133.99,219,927,108,5.3,35.51,230,5.7,5.82,0
403.843,14.74,77,0.8,0,133.99,219,927,108,5.3,35.16,230,5.7,5.79,0
403.893,14.74,77,0.8,0,133.99,219,927,108,5.3,35.16,230,5.7,5.76,0
403.942,14.74,77,0.7,0,133.99,219,927,108,5.3,35.51,230,5.7,5.75,0
403.984,14.74,77,0.7,0,133.99,219,927,108,5.2,36.74,230,5.7,5.72,0
404.039,14.74,77,0.7,0,133.99,219,927,108,5.3,35.85,230,5.6,5.7,0
404.084,14.74,77,0.6,0,133.81,219,927,108,5.2,36.39,230,5.6,5.68,0
404.134,14.74,77,0.7,0,133.81,219,927,108,5.2,35.16,230,5.6,5.65,0
404.193,14.74,77,0.6,0,133.81,219,927,108,5.2,35.51,230,5.5,5.62,0
404.252,14.74,77,0.6,0,133.81,219,927,108,5.1,35.68,230,5.5,5.59,0
404.304,14.74,77,0.6,0,133.81,219,927,108,5.1,34.45,230,5.5,5.56,0
404.354,14.74,77,0.6,0,133.81,219,927,108,5.1,35.68,230,5.5,5.54,0
404.405,14.74,77,0.6,0,133.81,219,927,108,5.1,34.62,230,5.5,5.51,0
404.453,14.74,77,0.5,0,133.81,219,927,108,5.1,35.85,230,5.4,5.49,0
404.503,14.74,77,0.5,0,133.81,219,928,108,5,36.04,230,5.4,5.46,0
404.543,14.74,77,0.5,0,133.81,219,928,108,5,36.39,230,5.4,5.43,0
404.593,14.74,77,0.5,0,133.81,219,928,108,5,36.56,230,5.3,5.41,0
404.649,14.74,77,0.5,0,133.81,219,928,108,4.9,35.85,230,5.3,5.38,0
404.705,14.74,77,0.5,0,133.81,219,928,109,4.9,36.39,230,5.3,5.35,0
404.755,14.74,77,0.5,0,133.81,219,928,109,4.9,35.33,230,5.3,5.33,0
404.804,14.74,77,0.4,0,133.81,219,928,109,4.8,35.85,230,5.3,5.31,0
404.856,14.74,77,0.4,0,133.81,219,928,109,4.9,35.85,230,5.3,5.3,0
404.903,14.74,77,0.4,0,133.81,219,928,109,4.8,36.93,230,5.3,5.31,0
404.964,14.74,77,0.4,0,133.81,219,928,109,4.9,36.56,230,5.3,5.33,0
405.013,14.74,77,0.4,0,133.81,219,928,109,4.9,35.51,230,5.4,5.36,0
405.052,14.74,77,0.4,0,133.81,219,928,109,4.9,36.04,230,5.4,5.38,0
405.112,14.74,77,0.4,0,133.81,219,928,109,5,34.97,230,5.5,5.43,0
405.153,14.74,77,0.4,0,133.81,219,928,109,5,35.68,230,5.5,5.46,0
405.215,14.74,77,0.4,0,133.81,219,928,109,5.1,35.33,230,5.6,5.53,0
405.262,14.74,77,0.4,0,133.81,219,928,109,5.1,36.93,230,5.6,5.6,0
405.304,14.74,77,0.4,0,133.81,219,928,109,5.2,36.74,230,5.7,5.64,0
405.354,14.74,77,0.3,0,133.81,219,928,109,5.3,36.04,230,5.8,5.74,0
405.404,14.74,77,0.3,0,133.81,219,928,109,5.4,36.39,230,5.9,5.82,0
405.455,14.74,77,0.4,0,133.81,219,928,109,5.4,35.16,230,5.9,5.88,0
405.515,14.74,77,0.3,0,133.81,219,928,109,5.4,35.68,230,5.8,5.87,0
405.573,14.74,77,0.3,0,133.81,219,928,109,5.3,36.39,230,5.7,5.81,0
405.623,14.74,77,0.3,0,133.81,219,928,109,5.3,35.33,230,5.7,5.76,0
405.673,14.74,77,0.3,0,133.81,219,928,109,5.3,36.39,230,5.6,5.71,0
405.725,14.74,77,0.3,0,133.81,219,928,109,5.2,36.93,230,5.6,5.69,0
405.773,14.74,77,0.3,0,133.81,219,928,109,5.2,36.74,230,5.8,5.72,0
405.823,14.74,77,0.3,0,133.81,219,928,109,5.4,36.39,230,6,5.84,0
405.872,14.74,77,0.3,0,133.81,219,928,109,5.6,36.04,230,6.3,6.03,0
405.913,14.74,77,0.3,0,133.81,219,928,109,5.8,36.93,230,6.5,6.21,0
405.966,14.74,77,0.3,0,133.81,219,928,109,5.9,36.74,230,6.6,6.41,0
406.015,14.74,77,0.3,0,133.81,219,928,109,6.1,34.27,230,6.8,6.59,0
406.063,14.74,77,0.3,0,133.81,219,928,109,6.3,35.85,230,7,6.75,0
406.114,14.74,77,0.3,0,133.81,219,930,109,6.4,37.27,230,7.2,6.94,0
406.162,14.74,77,0.3,0,133.81,219,930,109,6.7,36.39,230,7.2,7.11,0
406.213,14.74,77,0.3,0,133.81,219,930,109,6.7,35.85,230,7.1,7.17,0
406.253,14.74,77,0.3,0,133.81,219,930,109,6.6,35.68,230,7.1,7.15,0
406.303,14.74,77,0.3,0,133.81,219,930,109,6.5,35.16,230,7.1,7.13,0
406.353,14.74,77,0.3,0,133.81,219,930,109,6.5,35.68,230,7.1,7.13,0
406.394,14.74,77,0.3,0,133.81,219,930,109,6.6,35.85,230,7,7.12,0
406.453,14.74,77,0.3,0,133.81,219,930,109,6.6,35.85,230,7,7.07,0
406.508,14.74,77,0.3,0,133.81,219,930,109,6.4,34.45,230,7,7.06,0
406.552,14.74,77,0.3,0,133.81,219,930,109,6.4,36.22,230,7,7.03,0
406.592,14.74,77,0.3,0,133.81,219,930,109,6.4,36.93,230,6.9,7.02,0
406.659,14.74,77,0.3,0,133.81,219,930,109,6.5,34.97,230,6.9,7,0
406.703,14.74,77,0.3,0,133.81,219,930,109,6.5,36.93,230,6.9,6.98,0
406.752,14.74,77,0.3,0,133.81,219,930,109,6.5,34.79,230,6.9,6.97,0
406.804,14.74,77,0.2,0,133.81,219,930,109,6.4,36.04,230,6.9,6.96,0
406.853,14.74,77,0.2,0,133.81,219,930,109,6.4,36.04,230,6.9,6.95,0
406.894,14.74,77,0.2,0,133.81,219,930,109,6.4,36.04,230,6.9,6.94,0
406.952,14.74,77,0.2,0,133.81,219,930,109,6.4,35.68,230,6.8,6.92,0
406.993,14.74,77,0.2,0,133.81,219,930,109,6.3,36.74,230,6.9,6.9,0
407.033,14.74,77,0.2,0,133.81,219,930,109,6.3,37.62,230,6.9,6.88,0
407.083,14.74,77,0.2,0,133.81,219,930,109,6.3,35.16,230,6.8,6.87,0
407.133,14.74,77,0.3,0,133.81,219,932,109,6.2,36.39,230,6.8,6.86,0
