﻿Time,Amb. pressure (PSI),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),IAT (*F),MAF (g/s),Oil pressure (PSI),Oil temp (*F),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 1.45 00005D553C6405 v1.5 Stage2 E30
121.214,14.75,77,0.8,0,129.31,212,819,115,13.8,36.04,194,14.6,14.91,0
121.266,14.75,77,0.8,0,129.31,212,819,115,13.4,36.93,194,14.2,14.72,0
121.313,14.75,77,0.8,0,129.31,212,819,115,13.3,36.74,194,14.1,14.48,0
121.374,14.75,77,0.8,0,129.31,212,819,115,13.2,36.22,194,14.1,14.28,0
121.424,14.75,77,0.8,0,129.31,212,819,115,13.2,36.74,194,13.7,14.12,0
121.474,14.75,77,0.8,0,129.31,212,819,115,12.9,35.33,194,13.7,13.95,0
121.523,14.75,77,0.8,0,129.13,212,819,115,12.7,35.68,194,13.3,13.73,0
121.566,14.75,77,0.8,0,129.13,212,819,115,12.4,36.04,194,12.9,13.45,0
121.613,14.75,77,0.8,0,129.13,212,819,115,11.8,37.62,194,12.8,13.18,0
121.664,14.75,77,0.8,0,129.13,212,819,115,11.8,36.74,194,12.4,12.89,0
121.724,14.75,77,0.8,0,129.13,212,819,115,11.5,36.93,194,12.4,12.66,0
121.774,14.75,77,0.7,0,129.13,212,819,115,11.6,35.33,194,12,12.46,0
121.833,14.75,77,0.7,0,128.95,212,819,115,11.4,36.04,194,12,12.26,0
121.894,14.74,77,0.7,0,128.95,212,819,115,11.4,36.93,194,12,12.15,0
121.944,14.74,77,0.7,0,128.95,212,819,115,11.3,35.33,194,11.8,12.02,0
121.994,14.74,77,0.7,0,128.95,212,819,115,11,36.39,194,11.6,11.87,0
122.046,14.74,77,0.7,0,128.95,212,819,115,10.8,34.62,194,11.6,11.78,0
122.114,14.74,77,0.6,0,128.95,212,819,115,10.8,37.1,194,11.6,11.71,0
122.166,14.74,77,0.6,0,128.95,212,819,115,10.8,35.68,194,11.6,11.7,0
122.214,14.74,77,0.6,0,128.95,212,819,115,10.8,37.1,194,11.6,11.69,0
122.274,14.74,77,0.6,0,128.95,212,819,115,10.8,36.39,194,11.6,11.69,0
122.323,14.74,77,0.6,0,128.77,212,819,115,10.9,35.51,194,11.6,11.69,0
122.364,14.74,77,0.6,0,128.77,212,819,115,10.8,36.04,194,11.6,11.69,0
122.414,14.74,77,0.6,0,128.77,212,819,115,10.8,35.85,194,11.6,11.7,0
122.468,14.74,77,0.6,0,128.77,212,819,115,10.8,35.68,194,11.6,11.69,0
122.528,14.74,77,0.5,0,128.77,212,819,115,10.9,36.56,194,11.6,11.67,0
122.588,14.74,77,0.5,0,128.77,212,819,115,10.9,36.56,194,11.4,11.63,0
122.646,14.74,77,0.5,0,128.77,212,819,115,10.5,37.62,194,11.3,11.47,0
122.694,14.74,77,0.5,0,128.77,212,819,115,10.6,37.1,194,10.8,11.28,0
122.744,14.74,77,0.5,0,128.77,212,819,115,10.2,36.93,194,11.1,11.24,0
122.804,14.74,77,0.5,0,128.59,212,819,115,10.2,35.85,194,10.7,11.03,0
122.844,14.74,77,0.5,0,128.59,212,819,115,10.2,36.39,194,10.6,10.88,0
122.896,14.74,77,0.5,0,128.59,212,819,115,10,36.04,194,10.4,10.7,0
122.946,14.74,77,0.5,0,128.59,212,819,115,9.8,36.74,194,10.2,10.5,0
123.005,14.74,77,0.5,0,128.59,212,819,115,9.6,36.22,194,10.1,10.3,0
123.067,14.74,77,0.5,0,128.59,212,819,115,9.4,36.04,194,9.9,10.14,0
123.113,14.74,77,0.4,0,128.59,212,819,115,9.3,35.68,194,9.7,9.99,0
123.163,14.74,77,0.4,0,128.59,212,819,115,9.2,36.04,194,9.7,9.86,0
123.213,14.74,77,0.4,0,128.59,212,819,115,9.2,36.39,194,9.4,9.71,0
123.274,14.74,77,0.4,0,128.59,212,819,115,8.7,36.04,194,9.2,9.53,0
123.324,14.74,77,0.4,0,128.59,212,819,115,8.6,36.04,194,9.2,9.38,0
123.372,14.74,77,0.4,0,128.59,212,819,115,8.6,37.45,194,9.1,9.29,0
123.413,14.74,77,0.4,0,128.59,212,819,115,8.4,36.04,194,9,9.19,0
123.464,14.74,77,0.4,0,128.59,212,819,115,8.5,35.68,194,9,9.13,0
123.518,14.74,77,0.4,0,128.41,212,819,115,8.5,36.74,194,9,9.09,0
123.564,14.74,77,0.3,0,128.41,212,819,115,8.5,36.22,196,9,9.08,0
123.623,14.75,77,0.3,0,128.41,214,819,115,8.6,35.85,196,9,9.07,0
123.667,14.75,77,0.3,0,128.41,214,819,115,8.4,35.68,196,9,9.07,0
123.728,14.75,77,0.3,0,128.41,214,819,115,8.5,37.45,196,9,9.07,0
123.794,14.75,77,0.3,0,128.41,214,819,115,8.5,34.97,196,9,9.06,0
123.854,14.75,77,0.3,0,128.41,214,819,115,8.3,34.79,196,9,9.06,0
123.902,14.75,77,0.3,0,128.41,214,819,115,8.4,35.68,196,9,9.05,0
123.943,14.75,77,0.3,0,128.41,214,819,115,8.4,35.51,196,9,9.05,0
123.993,14.75,77,0.3,0,128.41,214,819,115,8.4,35.68,196,9.3,9.17,0
124.044,14.75,77,0.3,0,128.41,214,819,115,8.9,38.16,196,9.4,9.3,0
124.094,14.75,77,0.3,0,128.41,214,819,115,8.7,37.45,196,9.4,9.39,0
124.147,14.75,77,0.3,0,128.41,214,819,115,8.7,36.74,196,9.5,9.47,0
124.206,14.75,77,0.3,0,128.23,214,819,115,8.9,35.51,196,9.5,9.51,0
124.253,14.75,77,0.3,0,128.23,214,819,115,8.8,36.39,196,9.5,9.54,0
124.306,14.75,77,0.3,0,128.23,214,819,115,8.7,36.39,196,9.5,9.55,0
124.358,14.75,77,0.3,0,128.23,214,819,115,8.8,36.56,196,9.5,9.55,0
124.404,14.75,77,0.3,0,128.23,214,819,115,8.8,36.39,196,9.5,9.55,0
124.476,14.75,77,0.3,0,128.23,214,819,115,8.8,35.33,196,9.5,9.56,0
124.534,14.75,77,0.2,0,128.05,214,819,115,8.8,36.22,196,9.5,9.56,0
124.598,14.75,77,0.2,0,128.05,214,819,115,8.9,35.33,196,9.5,9.55,0
124.646,14.75,77,0.2,0,128.05,214,819,115,9,36.39,196,9.5,9.55,0
124.694,14.75,77,0.2,0,128.05,214,819,115,8.8,36.56,196,9.5,9.55,0
124.754,14.75,77,0.2,0,128.05,214,819,115,8.9,34.79,196,9.5,9.56,0
124.809,14.75,77,0.2,0,128.05,214,819,115,8.9,36.04,196,9.5,9.56,0
124.853,14.75,77,0.2,0,128.05,214,819,115,8.8,36.04,196,9.5,9.55,0
124.904,14.75,77,0.2,0,128.05,214,819,115,8.8,36.56,196,9.5,9.54,0
124.953,14.75,77,0.2,0,128.05,214,819,115,8.8,36.93,196,9.5,9.52,0
125.003,14.75,77,0.2,0,127.87,214,819,115,8.8,36.74,196,9.5,9.53,0
125.054,14.75,77,0.2,0,127.87,214,819,115,8.8,36.22,196,9.5,9.52,0
125.106,14.75,77,0.2,0,127.87,214,819,115,8.8,35.33,196,9.5,9.52,0
125.168,14.75,77,0.2,0,127.87,214,819,115,8.8,35.85,196,9.5,9.52,0
125.225,14.75,77,0.2,0,127.87,214,819,115,8.8,36.22,196,9.5,9.52,0
125.273,14.75,77,0.2,0,127.87,214,819,115,8.7,36.22,196,9.5,9.51,0
125.324,14.75,77,0.2,0,127.87,214,819,115,8.8,36.56,196,9.2,9.37,0
125.376,14.75,77,0.2,0,127.87,214,819,115,8.4,36.39,196,9,9.26,0
125.433,14.75,77,0.2,0,127.87,214,819,115,8.4,34.79,196,8.9,9.15,0
125.497,14.75,77,0.2,0,127.87,214,819,115,8.5,34.45,196,9.1,9.08,0
125.555,14.75,77,0.2,0,127.87,214,819,115,8.6,35.85,196,9,9.06,0
125.605,14.75,77,0.2,0,127.87,214,819,115,8.6,35.68,196,9,9.05,0
125.653,14.75,77,0.2,0,127.87,214,819,115,8.5,37.1,196,9,9.04,0
125.713,14.75,77,0.2,0,127.69,214,819,115,8.4,36.39,196,8.9,9.04,0
125.767,14.75,77,0.2,0,127.69,214,819,115,8.2,36.74,196,8.7,8.92,0
125.815,14.75,77,0.2,0,127.69,214,819,115,7.9,37.1,196,8.3,8.68,0
125.863,14.75,77,0.2,0,127.69,214,819,115,7.4,35.85,196,8,8.4,0
125.904,14.75,77,0.2,0,127.69,214,819,115,7.4,34.97,196,7.7,8.17,0
125.954,14.75,77,0.2,0,127.69,214,819,115,7,35.85,196,7.4,7.87,0
126.006,14.75,77,0.2,0,127.69,214,819,115,7,35.68,196,7.2,7.59,0
126.053,14.75,77,0.2,0,127.69,214,819,115,7.1,36.56,196,7,7.33,0
126.104,14.75,77,0.2,0,127.69,214,819,115,6.7,38.33,196,6.9,7.14,0
126.153,14.75,77,0.2,0,127.69,214,819,115,6.4,37.27,196,6.7,6.98,0
126.204,14.75,77,0.2,0,127.51,214,819,115,6.1,36.56,196,6.5,6.82,0
126.254,14.75,77,0.2,0,127.51,214,819,115,6.1,36.74,196,6.4,6.65,0
126.306,14.75,77,0.2,0,127.51,214,819,115,6,35.33,196,6.3,6.53,0
126.355,14.75,77,0.2,0,127.51,214,819,115,5.8,36.22,196,6.3,6.42,0
126.403,14.75,77,0.1,0,127.51,214,819,115,5.8,35.16,196,6.2,6.35,0
126.453,14.75,77,0.1,0,127.51,214,819,115,5.6,37.81,196,6.1,6.27,0
126.519,14.75,77,0.1,0,127.51,214,819,115,5.6,37.62,196,6.1,6.21,0
126.583,14.75,77,0.1,0,127.51,214,819,115,5.6,38.16,196,6.1,6.17,0
126.623,14.75,77,0.1,0,127.51,214,819,115,5.6,36.04,196,6.1,6.15,0
126.665,14.75,77,0.1,0,127.51,214,819,115,5.6,36.22,196,6.1,6.15,0
126.713,14.75,77,0.1,0,127.51,214,819,117,5.6,36.39,196,6.1,6.15,0
126.757,14.75,77,0.1,0,127.51,214,819,117,5.6,35.16,196,6,6.13,0
126.814,14.75,77,0.1,0,127.33,214,819,117,5.6,37.1,196,6.1,6.11,0
126.865,14.75,77,0.1,0,127.33,214,819,117,5.6,36.22,196,6,6.09,0
126.923,14.75,77,0.1,0,127.33,214,819,117,5.6,37.81,196,6.1,6.08,0
126.973,14.75,77,0.1,0,127.33,214,819,117,5.7,36.93,196,6.3,6.15,0
127.034,14.75,77,0.1,0,127.33,214,819,117,5.9,35.85,196,6.3,6.25,0
127.094,14.75,77,0.1,0,127.15,214,819,117,5.9,36.22,196,6.5,6.39,0
127.146,14.75,77,0.1,0,127.15,214,819,117,6.1,36.39,196,6.6,6.49,0
127.194,14.75,77,0.1,0,127.15,214,819,117,6.1,36.39,196,6.6,6.55,0
127.243,14.75,77,0.1,0,127.15,214,819,117,6.1,36.74,196,6.6,6.6,0
127.293,14.75,77,0.1,0,127.15,214,819,117,6.1,35.68,196,6.6,6.62,0
127.344,14.75,77,0.1,0,127.15,214,819,117,6.1,35.51,196,6.6,6.62,0
127.393,14.75,77,0.1,0,127.15,214,819,117,6.1,36.39,196,6.6,6.63,0
127.433,14.75,77,0.1,0,127.15,214,819,117,6.1,36.39,196,6.6,6.62,0
127.484,14.75,77,0.1,0,127.15,214,819,117,6.1,35.85,196,6.6,6.62,0
127.536,14.75,77,0.1,0,127.15,214,819,117,6.1,36.04,196,6.4,6.6,0
127.584,14.75,77,0.1,0,126.97,214,819,117,5.9,35.16,196,6.3,6.51,0
127.635,14.75,77,0.1,0,126.97,214,819,117,5.9,34.62,196,6.3,6.43,0
127.685,14.75,77,0.1,0,126.97,214,819,117,5.8,35.85,196,6.3,6.38,0
127.748,14.75,77,0.1,0,126.97,214,819,117,5.8,37.27,196,6.2,6.32,0
127.795,14.75,77,0.1,0,126.97,214,819,117,5.8,36.93,196,6.2,6.29,0
127.854,14.75,77,0.1,0,126.97,214,819,117,5.8,37.27,196,6.4,6.29,0
127.914,14.75,77,0.1,0,126.97,214,819,117,5.9,37.27,196,6.5,6.41,0
127.973,14.75,77,0.1,0,126.97,214,819,117,6,36.39,196,6.5,6.49,0
128.024,14.75,77,0.1,0,126.97,214,819,117,6,36.74,196,6.6,6.55,0
128.064,14.75,77,0.1,0,126.97,214,819,117,6.1,35.68,196,6.7,6.61,0
128.114,14.75,77,0.1,0,126.97,214,819,117,6.2,35.51,196,6.7,6.66,0
128.166,14.75,77,0.1,0,126.97,214,819,117,6.2,34.97,196,6.7,6.69,0
128.214,14.75,77,0.1,0,126.97,214,819,117,6.2,35.51,196,6.7,6.73,0
128.264,14.75,77,0.1,0,126.97,214,819,117,6.3,36.74,196,6.7,6.74,0
128.315,14.75,77,0.1,0,126.97,214,819,117,6.1,37.1,196,6.7,6.74,0
128.365,14.75,77,0.1,0,126.97,214,819,117,6.2,36.22,196,6.7,6.74,0
128.414,14.75,77,0.1,0,126.97,214,819,117,6.2,35.16,196,6.7,6.74,0
128.488,14.75,77,0.1,0,126.97,214,819,117,6.2,35.51,196,6.7,6.74,0
128.534,14.75,77,0.1,0,126.97,214,819,117,6.2,36.22,196,7,6.81,0
128.586,14.75,77,0.1,0,126.97,214,819,117,6.5,35.68,196,6.9,6.88,0
128.645,14.75,77,0.1,0,126.97,214,819,117,6.4,35.33,196,6.9,6.93,0
128.706,14.75,77,0.1,0,126.79,214,819,117,6.5,35.33,196,8.2,7.34,0
128.755,14.75,77,0.1,0,126.79,214,819,117,7.8,35.51,196,8.9,7.92,0
128.804,14.75,77,0.1,0,126.79,214,819,117,8.3,33.03,196,9.1,8.49,0
128.855,14.75,77,0.1,0,126.79,214,819,117,8.4,33.39,196,9.3,8.88,0
128.904,14.75,77,0.1,0,126.79,214,819,117,8.8,36.39,196,9.5,9.15,0
128.954,14.75,77,0.1,0,126.79,214,819,117,8.8,42.76,196,9.5,9.35,0
129.008,14.75,77,0.1,0,126.79,214,819,117,8.9,39.58,196,9.4,9.41,0
129.066,14.75,77,0.1,0,126.79,214,819,117,8.8,36.04,196,9.3,9.37,0
129.114,14.75,77,0.1,0,126.79,214,819,117,8.6,34.27,196,9.3,9.35,0
129.163,14.75,77,0.1,0,126.79,214,819,117,8.6,35.51,196,9.3,9.34,0
129.223,14.75,77,0.1,0,126.79,214,819,117,8.6,35.33,196,9.5,9.44,0
129.274,14.75,77,0.1,0,126.79,214,819,117,9.1,36.04,196,10.2,9.75,0
129.323,14.75,77,0.1,0,126.79,214,819,117,9.4,37.27,196,10.4,10.03,0
129.366,14.75,77,0.1,0,126.79,214,819,117,9.5,37.45,196,10.8,10.34,0
129.415,14.75,77,0.1,0,126.79,214,819,117,10,36.56,196,11,10.63,0
129.463,14.75,77,0.1,0,126.79,214,819,117,10.3,34.79,196,11.3,10.92,0
129.513,14.75,77,0.1,0,126.79,214,819,117,10.4,36.39,196,11.4,11.16,0
129.574,14.75,77,0.1,0,126.79,214,819,117,10.6,36.56,198,11.9,11.5,0
129.634,14.75,77,0.1,0,126.61,214,819,117,11,36.22,198,12.7,12.02,0
129.697,14.75,77,0.1,0,126.61,214,819,117,11.9,35.51,198,14,12.87,0
129.766,14.75,77,0.1,0,126.61,214,819,117,13,37.1,198,15.9,14.35,0
129.813,14.75,77,0.1,0,126.61,214,819,117,14.8,35.33,198,17.3,15.59,0
129.873,14.75,77,0.1,0,126.61,214,819,117,16.2,36.22,198,18.7,16.91,0
129.934,14.75,77,0.1,0,126.43,214,820,117,17.7,36.39,198,20.8,18.85,0
129.983,14.75,77,0.1,0,126.43,214,820,117,19.3,35.85,198,22.1,20.24,0
130.034,14.75,77,0.1,0,126.43,214,820,117,20.6,37.62,198,23.3,21.56,0
130.094,14.75,77,0.1,0,126.43,214,820,117,21.9,36.22,198,24.8,23.12,0
130.145,14.75,77,0.2,0,126.43,214,820,117,23.3,37.99,198,25.7,24.27,0
130.193,14.75,77,0.2,0,126.43,214,820,117,23.9,40.47,198,26,25.13,0
130.246,14.75,77,0.2,0,126.43,214,820,117,24.4,43.29,198,26.4,25.76,0
130.294,14.75,77,0.3,0,126.25,214,820,117,24.8,43.29,198,27,26.32,0
130.344,14.75,77,0.3,0,126.25,214,820,117,25.4,44.53,198,27.6,26.87,0
130.394,14.75,77,0.4,0,126.25,214,820,117,26.1,43.47,198,28.2,27.47,0
130.446,14.75,77,0.5,0,126.25,214,820,117,26.6,43.64,198,28.7,28.03,0
130.507,14.75,77,0.5,0,126.25,214,820,117,27.1,42.06,198,29.2,28.64,0
130.554,14.75,77,0.6,0,126.25,214,820,117,27.6,42.58,198,29.5,29.08,0
130.605,14.75,77,0.7,0,126.07,214,820,117,27.8,43.47,198,29.6,29.36,0
130.657,14.75,77,0.8,0,126.07,214,820,117,27.9,43.47,198,29.6,29.56,0
130.717,14.75,77,0.9,0,126.07,214,822,117,27.9,44.89,198,29.6,29.65,0
130.774,14.75,77,1,0,126.07,214,822,117,27.9,44.72,198,29.6,29.7,0
130.838,14.75,77,1.1,0,125.89,214,822,117,27.8,44.18,198,29.3,29.56,0
131.136,14.75,77,1.3,0,125.89,214,822,115,27.8,42.95,198,23.3,25.05,0
131.193,14.75,77,1.7,0,125.53,214,824,115,21.5,35.33,198,21,23.3,0
131.234,14.75,77,1.7,0,125.53,214,824,115,20,32.85,198,19.8,21.96,0
131.284,14.75,77,1.7,0,125.35,214,824,115,18.4,34.79,198,19,20.72,0
131.334,14.75,77,1.7,0,125.35,214,824,115,17.4,34.97,198,18.3,19.72,0
131.384,14.75,77,1.7,0,125.35,214,824,115,16.7,36.39,198,17.3,18.83,0
131.423,14.75,77,1.6,0,125.35,214,824,115,16.2,36.74,198,16,17.82,0
131.467,14.75,77,1.6,0,125.35,214,824,115,14.7,35.85,198,15,16.81,0
131.513,14.75,77,1.5,0,125.17,214,824,115,13.5,36.39,198,12.4,15.18,0
131.564,14.75,77,1.4,0,125.17,214,824,115,11.3,35.33,198,10.3,13.18,0
131.613,14.75,77,1.4,0,125.17,214,824,115,9.4,32.14,198,8.2,11.08,0
131.654,14.75,77,1.3,0,125.17,214,824,115,8,32.31,198,7.6,9.74,0
131.705,14.75,77,1.2,0,125.17,214,824,115,6.9,35.85,198,7.2,8.62,0
131.766,14.75,77,1.2,0,125.17,214,824,115,6.6,39.75,198,6.5,7.62,0
131.813,14.75,77,1.2,0,125.17,214,824,115,5.9,39.93,198,6.1,6.97,0
131.853,14.75,77,0.9,0,125.17,214,824,115,5.6,38.7,198,5.6,6.48,0
131.893,14.75,77,0.9,0,125.17,214,824,115,5,36.22,198,5.2,6.02,0
131.933,14.75,77,1,0,125.17,214,824,115,4.8,34.08,198,4.9,5.62,0
131.984,14.75,77,0.8,0,124.99,214,824,115,4.4,35.16,198,4.8,5.23,0
132.024,14.75,77,0.9,0,124.99,214,824,115,4.4,36.74,198,4.8,5.06,0
132.073,14.75,77,0.8,0,124.99,214,824,115,4.3,36.74,198,4.7,4.9,0
132.128,14.75,77,0.8,0,124.99,214,824,115,4.2,35.33,198,4.6,4.78,0
132.184,14.75,77,0.8,0,124.99,214,824,115,4.2,35.68,198,4.5,4.66,0
132.234,14.75,77,0.7,0,124.99,214,824,115,4.2,35.33,198,4.5,4.6,0
132.284,14.75,77,0.7,0,124.99,214,824,115,4.2,36.93,198,4.6,4.6,0
132.333,14.75,77,0.7,0,124.99,214,824,115,4.3,37.99,198,4.7,4.66,0
132.384,14.75,77,0.7,0,124.99,214,824,115,4.4,38.33,198,4.7,4.71,0
132.443,14.75,77,0.6,0,124.99,214,824,115,4.4,35.33,198,4.7,4.73,0
132.494,14.75,77,0.6,0,124.99,214,824,115,4.3,36.04,198,4.7,4.73,0
132.547,14.75,77,0.6,0,124.99,214,824,115,4.3,35.16,198,4.7,4.73,0
132.607,14.75,77,0.6,0,124.99,214,824,115,4.3,36.04,198,4.7,4.73,0
132.667,14.75,77,0.6,0,124.99,214,824,115,4.4,35.33,198,4.7,4.74,0
132.728,14.75,77,0.6,0,124.99,214,824,115,4.4,35.85,198,4.7,4.73,0
132.775,14.75,77,0.5,0,124.99,214,824,115,4.3,36.74,198,4.7,4.71,0
132.833,14.75,77,0.5,0,124.99,214,824,115,4.4,35.85,198,4.7,4.7,0
132.884,14.75,77,0.5,0,124.99,214,824,115,4.3,36.56,198,4.7,4.7,0
132.938,14.75,77,0.5,0,124.99,214,824,115,4.3,38.33,198,4.6,4.68,0
132.994,14.75,77,0.4,0,124.99,214,824,115,4.3,37.45,198,4.6,4.66,0
133.045,14.75,77,0.4,0,124.99,214,824,115,4.3,36.04,198,4.6,4.65,0
133.093,14.75,77,0.4,0,124.99,214,824,115,4.3,35.51,198,4.7,4.67,0
133.133,14.75,77,0.4,0,124.99,214,824,115,4.3,35.85,198,4.6,4.66,0
133.184,14.75,77,0.4,0,124.99,214,824,115,4.3,35.51,198,4.6,4.66,0
133.233,14.75,77,0.4,0,124.99,214,824,115,4.3,36.22,198,4.6,4.65,0
133.284,14.75,77,0.4,0,124.99,214,824,115,4.3,35.68,198,4.6,4.64,0
133.343,14.75,77,0.4,0,124.99,214,824,115,4.3,34.97,198,4.6,4.64,0
133.385,14.75,77,0.4,0,124.99,214,824,117,4.2,34.62,198,4.6,4.64,0
133.433,14.75,77,0.4,0,124.99,214,824,117,4.3,34.62,198,4.6,4.63,0
133.485,14.75,77,0.3,0,124.99,214,824,117,4.2,34.45,198,4.6,4.62,0
133.538,14.75,77,0.3,0,124.99,214,824,117,4.2,36.22,198,4.6,4.61,0
133.608,14.75,77,0.3,0,124.99,214,824,117,4.2,34.79,198,4.6,4.6,0
133.668,14.75,77,0.3,0,124.99,214,824,117,4.2,36.74,198,4.6,4.59,0
133.716,14.75,77,0.3,0,124.99,214,824,117,4.2,36.22,198,4.5,4.58,0
133.764,14.75,77,0.3,0,124.99,214,824,117,4.2,35.51,198,4.5,4.58,0
133.814,14.75,77,0.3,0,124.99,214,824,117,4.2,35.33,198,4.5,4.57,0
133.866,14.75,77,0.3,0,124.99,214,824,117,4.2,35.16,198,4.5,4.57,0
133.923,14.75,77,0.3,0,124.99,214,824,117,4.2,35.68,198,4.5,4.56,0
133.975,14.75,77,0.3,0,124.99,214,824,117,4.2,35.85,198,4.5,4.55,0
134.024,14.75,77,0.3,0,124.99,214,824,117,4.2,36.56,198,4.5,4.55,0
134.073,14.75,77,0.3,0,124.99,214,824,117,4.2,36.04,198,4.5,4.54,0
134.114,14.75,77,0.3,0,124.99,214,824,117,4.2,34.45,198,4.5,4.53,0
134.167,14.75,77,0.3,0,124.99,214,824,117,4.2,35.85,198,4.5,4.52,0
134.224,14.75,77,0.2,0,124.99,214,824,117,4.2,35.68,198,4.5,4.51,0
134.273,14.75,77,0.3,0,124.99,214,824,117,4.1,36.39,198,4.5,4.51,0
134.313,14.75,77,0.3,0,124.99,214,824,117,4.1,34.08,198,4.5,4.5,0
134.353,14.75,77,0.2,0,124.99,214,824,117,4.1,35.33,198,4.5,4.5,0
134.397,14.75,77,0.2,0,124.99,214,824,117,4.1,36.74,198,4.5,4.5,0
134.444,14.75,77,0.2,0,124.99,214,824,117,4.1,35.33,198,4.5,4.5,0
134.497,14.75,77,0.2,0,124.99,214,824,117,4.2,35.16,198,4.5,4.5,0
134.546,14.75,77,0.2,0,124.99,214,824,117,4.1,34.79,198,4.5,4.5,0
134.594,14.75,77,0.2,0,124.99,214,824,117,4.1,36.22,198,4.5,4.5,0
134.645,14.75,77,0.2,0,124.99,214,824,117,4.1,35.68,198,4.5,4.49,0
134.708,14.75,77,0.2,0,124.99,214,824,117,4.1,35.51,198,4.5,4.49,0
134.753,14.75,77,0.2,0,124.99,214,824,117,4.1,34.79,198,4.5,4.48,0
134.806,14.75,77,0.2,0,124.99,214,824,117,4.1,35.68,198,4.4,4.47,0
134.863,14.75,77,0.2,0,124.99,214,824,117,4.1,35.16,198,4.4,4.46,0
134.903,14.75,77,0.2,0,124.99,214,824,117,4.1,36.39,198,4.4,4.45,0
134.953,14.75,77,0.2,0,124.99,214,824,117,4.1,34.79,198,4.4,4.45,0
135.005,14.75,77,0.2,0,124.99,214,824,117,4,35.51,198,4.4,4.44,0
135.054,14.75,77,0.2,0,124.99,214,824,117,4,34.79,198,4.4,4.44,0
135.106,14.75,77,0.2,0,124.99,214,826,117,4,36.04,198,4.4,4.43,0
135.156,14.75,77,0.2,0,124.99,214,826,117,4,36.04,198,4.4,4.43,0
135.206,14.75,77,0.2,0,124.99,214,826,117,4,35.68,198,4.4,4.43,0
135.253,14.75,77,0.2,0,124.99,214,826,117,4,35.51,198,4.4,4.42,0
135.294,14.75,77,0.2,0,124.99,214,826,117,4,34.79,198,4.4,4.41,0
135.344,14.75,77,0.2,0,124.99,214,826,117,4,36.56,198,4.4,4.4,0
135.383,14.75,77,0.2,0,124.99,214,826,117,4,34.62,198,4.4,4.39,0
135.434,14.75,77,0.2,0,124.99,214,826,117,4,35.33,198,4.4,4.39,0
135.483,14.75,77,0.2,0,124.99,214,826,117,4.1,36.74,198,4.4,4.39,0
135.534,14.75,77,0.2,0,124.99,214,826,117,4.1,36.22,198,4.3,4.38,0
135.584,14.75,77,0.2,0,124.99,214,826,117,4,35.68,199,4.3,4.37,0
135.638,14.75,77,0.2,0,124.99,214,826,117,4,36.22,199,4.3,4.37,0
135.697,14.75,77,0.2,0,124.99,214,826,117,4,35.85,199,4.3,4.35,0
135.754,14.75,77,0.2,0,124.99,214,826,117,4,36.22,199,4.3,4.34,0
135.814,14.75,77,0.1,0,124.99,214,826,117,3.9,37.1,199,4.3,4.33,0
135.864,14.75,77,0.2,0,124.99,214,826,117,3.9,36.04,199,4.3,4.31,0
135.915,14.75,77,0.2,0,124.99,214,826,117,3.9,36.04,199,4.3,4.31,0
135.968,14.75,77,0.1,0,124.99,214,826,117,3.9,36.04,199,4.3,4.31,0
136.013,14.75,77,0.1,0,124.99,214,826,117,3.9,36.39,199,4.3,4.29,0
136.055,14.75,77,0.1,0,124.99,214,826,117,3.9,36.39,199,4.2,4.28,0
136.104,14.75,77,0.1,0,124.99,214,826,117,3.9,35.68,199,4.2,4.28,0
136.167,14.75,77,0.1,0,124.99,214,826,117,3.9,34.79,199,4.2,4.27,0
136.213,14.75,77,0.1,0,124.99,212,826,117,3.9,35.33,199,4.2,4.25,0
136.267,14.75,77,0.1,0,124.99,212,826,117,3.9,36.04,199,4.2,4.24,0
136.326,14.75,77,0.1,0,124.99,212,826,117,3.9,35.51,199,4.2,4.23,0
136.374,14.75,77,0.1,0,124.99,212,826,117,3.9,35.85,199,4.2,4.22,0
136.424,14.75,77,0.1,0,125.17,212,826,117,3.9,35.68,199,4.2,4.21,0
136.478,14.75,77,0.1,0,125.17,212,826,117,3.8,36.04,199,4.2,4.21,0
136.539,14.75,77,0.1,0,125.17,212,826,117,3.8,36.39,199,4.2,4.19,0
136.595,14.75,77,0.1,0,125.17,212,826,117,3.8,36.56,199,4.1,4.18,0
136.644,14.75,77,0.1,0,125.17,212,826,117,3.8,36.74,199,4.1,4.18,0
136.693,14.75,77,0.1,0,125.17,212,826,117,3.8,35.16,199,4.1,4.17,0
136.746,14.75,77,0.1,0,125.17,212,826,117,3.7,35.68,199,4.1,4.16,0
136.795,14.75,77,0.1,0,125.17,212,826,117,3.7,36.22,199,4.1,4.14,0
136.843,14.75,77,0.1,0,125.17,212,826,117,3.7,34.79,199,4.1,4.13,0
136.894,14.75,77,0.1,0,125.17,212,826,117,3.7,35.51,199,4.1,4.12,0
136.954,14.75,77,0.1,0,125.17,212,826,117,3.7,35.85,199,4.1,4.11,0
137.005,14.75,77,0.1,0,125.17,212,826,117,3.8,36.56,199,4.1,4.11,0
137.055,14.75,77,0.1,0,125.17,212,826,117,3.7,35.85,199,4.1,4.1,0
137.107,14.75,77,0.1,0,125.17,212,826,117,3.7,35.85,199,4.1,4.09,0
