frame,time_ms,time_us,RPM,VSS,Gear,PTANK,MAP,BP,BP CMD,TPedal,TPlate,AFM.v,AFM Hz,AFM,AFM.c,AIRC,EGR,IAT,IAT2,ECT,ECT2,PA,Oil.Press,CVT.Temp,INJ,INJ Bank 2,DUTY,DIFP,DIFPCMD,FuelP,IGN,CAM,CAMCMD,EXCAM,EXCAMCMD,WG,WGCMD,VTS,SVS,Purge,ACCL,BC Duty,AF,AF Bank 2,AF.Corr,Wide.V,Wide,AFCMD,AFCMD Bank 2,S.TRIM,L.TRIM,S.TRIM Bank 2,L.TRIM Bank 2,Trim,Fuel Status,Fuel Status Bank 2,Ethanol,K.Level,K.Retard,K.Retard.1,K.Retard.2,K.Retard.3,K.Retard.4,K.Control,Ign.Limit,K.Count,K.Count.1,K.Count.2,K.Count.3,K.Count.4,K.Count.5,K.Count.6,BAT,Cat.T,ABS.LF,ABS.RF,ABS.LR,ABS.RR,Clutch.Pos,Brake.Press,Steer Ang,Steer Trq,G.Lat,G.Long,G.Z,Yaw,Eco,Fuel Used,TC.V,TC.ECUSlip,TC.R,TC.LF,TC.RF,TC.LR,TC.RR,TC.Slip,TC.Turn,TC.OverSlip,TC.Out
472,2139,2139831,4422,31.0686,2,0,-1.7,-29.9,-29.9,99,101,3.14,0,68.73,466,0,0,89.6,32,190.4,-40,0,0,32,10.76,0,39,0,0,0,24,25,29,0,0,0,0,Off,Off,63,Off,0,13.58,0,13.58,0,10,12.46,0,0,0,0,0,0,4,0,0,68,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.2,32,30.9754,30.9071,30.236,30.2857,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
473,2144,2144302,4422,31.0686,2,0,-1.7,-29.9,-29.9,99,101,3.14,0,68.73,466,0,0,89.6,32,190.4,-40,0,0,32,10.76,0,39,0,0,0,24,26,29,0,0,0,0,Off,Off,63,Off,0,13.58,0,13.58,0,10,12.46,0,0,0,0,0,0,4,0,0,77,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.2,32,30.9754,30.9071,30.236,30.2857,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
474,2149,2149673,4422,31.0686,2,0,-1.6,-29.9,-29.9,99,101,3.14,0,68.73,466,0,0,89.6,32,190.4,-40,0,0,32,10.76,0,39,0,0,0,24,26,29,0,0,0,0,Off,Off,63,Off,0,13.58,0,13.58,0,10,12.46,0,0,0,0,0,0,4,0,0,77,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.2,32,30.9754,30.9071,30.236,30.2857,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
475,2150,2150588,4422,31.0686,2,0,-1.6,-29.9,-29.9,99,101,3.14,0,68.73,466,0,0,89.6,32,190.4,-40,0,0,32,10.76,0,39,0,0,0,24,26,29,0,0,0,0,Off,Off,63,Off,0,13.58,0,13.58,0,10,12.46,0,0,0,0,0,0,4,0,0,77,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.2,32,31.1246,31.0003,30.3354,30.4348,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
476,2156,2156219,4451,31.69,2,0,-1.6,-29.9,-29.9,99,101,3.18,0,70.84,477,0,0,89.6,32,190.4,-40,0,0,32,10.78,0,39,0,0,0,24,26,29,0,0,0,0,Off,Off,63,Off,0,13.58,0,13.58,0,10,12.46,0,0,0,0,0,0,4,0,0,77,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,31.1246,31.0003,30.3354,30.4348,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
477,2160,2160430,4451,31.69,2,0,-1.6,-29.9,-29.9,99,101,3.18,0,70.84,477,0,0,89.6,32,190.4,-40,0,0,32,10.78,0,39,0,0,0,24,26,29,0,0,0,0,Off,Off,63,Off,0,13.58,0,13.58,0,10,12.46,0,0,0,0,0,0,4,0,0,77,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,31.1246,31.0003,30.3354,30.4348,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
478,2164,2164459,4451,31.69,2,0,-1.6,-29.9,-29.9,99,101,3.18,0,70.84,477,0,0,89.6,32,190.4,-40,0,0,32,10.78,0,39,0,0,0,24,26,29,0,0,0,0,Off,Off,63,Off,0,13.58,0,13.58,0,10,12.46,0,0,0,0,0,0,4,0,0,77,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,31.1246,31.0003,30.3354,30.4348,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
479,2170,2170394,4451,31.69,2,0,-1.6,-29.9,-29.9,99,101,3.18,0,70.84,477,0,0,89.6,32,190.4,-40,0,0,32,10.78,0,39,0,0,0,24,26,29,0,0,0,0,Off,Off,63,Off,0,13.58,0,13.58,0,10,12.46,0,0,0,0,0,0,4,0,0,53,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,31.1246,31.0003,30.3354,30.4348,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
480,2174,2174896,4451,31.69,2,0,-1.7,-29.9,-29.9,99,101,3.18,0,70.84,477,0,0,89.6,32,190.4,-40,0,0,32,10.78,0,39,0,0,0,24,26,29,0,0,0,0,Off,Off,63,Off,0,13.58,0,13.58,0,10,12.46,0,0,0,0,0,0,4,0,0,53,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,31.1246,31.0003,30.3354,30.4348,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
481,2175,2175582,4451,31.69,2,0,-1.7,-29.9,-29.9,99,101,3.18,0,70.84,477,0,0,89.6,32,190.4,-40,0,0,32,10.78,0,39,0,0,0,24,26,29,0,0,0,0,Off,Off,63,Off,0,13.58,0,13.58,0,10,12.46,0,0,0,0,0,0,4,0,0,53,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,31.3048,31.342,30.6772,30.6399,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
482,2180,2180480,4461,31.69,2,0,-1.7,-29.9,-29.9,99,101,3.16,0,70.48,473,0,0,89.6,32,190.4,-40,0,0,32,10.78,0,40,0,0,0,24,26,29,0,0,0,0,Off,Off,63,Off,0,13.58,0,13.58,0,10,12.46,0,0,0,0,0,0,4,0,0,53,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.2,32,31.3048,31.342,30.6772,30.6399,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
483,2184,2184249,4461,31.69,2,0,-1.7,-29.9,-29.9,99,101,3.16,0,70.48,473,0,0,89.6,32,190.4,-40,0,0,32,10.78,0,40,0,0,0,24,26,29,0,0,0,0,Off,Off,63,Off,0,13.58,0,13.58,0,10,12.46,0,0,0,0,0,0,4,0,0,53,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.2,32,31.3048,31.342,30.6772,30.6399,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
484,2189,2189559,4461,31.69,2,0,-1.7,-29.9,-29.9,99,101,3.16,0,70.48,473,0,0,89.6,32,190.4,-40,0,0,32,10.78,0,40,0,0,0,24,26,29,0,0,0,0,Off,Off,63,Off,0,13.58,0,13.58,0,10,12.46,0,0,0,0,0,0,4,0,0,53,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.2,32,31.3048,31.342,30.6772,30.6399,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
485,2196,2196304,4461,31.69,2,0,-1.7,-29.9,-29.9,99,101,3.16,0,70.48,473,0,0,89.6,32,190.4,-40,0,0,32,10.78,0,40,0,0,0,24,26,29,0,0,0,0,Off,Off,47,Off,0,13.58,0,13.58,0,10,12.46,0,0,0,0,0,0,4,0,0,53,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.2,32,31.3048,31.342,30.6772,30.6399,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
486,2200,2200271,4461,31.69,2,0,-1.7,-29.9,-29.9,99,101,3.16,0,70.48,473,0,0,89.6,32,190.4,-40,0,0,32,10.78,0,40,0,0,0,24,26,29,0,0,0,0,Off,Off,47,Off,0,13.58,0,13.58,0,10,12.46,0,0,0,0,0,0,4,0,0,45,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.2,32,31.3048,31.342,30.6772,30.6399,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
487,2204,2204086,4461,31.69,2,0,-1.6,-29.9,-29.9,99,101,3.16,0,70.48,473,0,0,89.6,32,190.4,-40,0,0,32,10.78,0,40,0,0,0,24,26,29,0,0,0,0,Off,Off,47,Off,0,13.58,0,13.58,0,10,12.46,0,0,0,0,0,0,4,0,0,45,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.2,32,31.3048,31.342,30.6772,30.6399,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
488,2204,2204589,4461,31.69,2,0,-1.6,-29.9,-29.9,99,101,3.16,0,70.48,473,0,0,89.6,32,190.4,-40,0,0,32,10.78,0,40,0,0,0,24,26,29,0,0,0,0,Off,Off,47,Off,0,13.58,0,13.58,0,10,12.46,0,0,0,0,0,0,4,0,0,45,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.2,32,31.3358,31.485,30.7517,30.8636,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
489,2210,2210266,4491,31.69,2,0,-1.6,-29.9,-29.9,99,101,3.18,0,71.92,480,0,0,89.6,32,190.4,-40,0,0,32,10.8,0,40,0,0,0,24,26,29,0,0,0,0,Off,Off,47,Off,0,13.58,0,13.58,0,10,12.46,0,0,0,0,0,0,4,0,0,45,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,31.3358,31.485,30.7517,30.8636,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
490,2214,2214752,4491,31.69,2,0,-1.6,-29.9,-29.9,99,101,3.18,0,71.92,480,0,0,89.6,32,190.4,-40,0,0,32,10.8,0,40,0,0,0,24,26,29,0,0,0,0,Off,Off,47,Off,0,13.56,0,13.56,0,10,12.46,0,0,0,0,0,0,4,0,0,45,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,31.3358,31.485,30.7517,30.8636,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
491,2219,2219848,4491,31.69,2,0,-1.6,-29.9,-29.9,99,101,3.18,0,71.92,480,0,0,89.6,32,190.4,-40,0,0,32,10.8,0,40,0,0,0,24,26,29,0,0,0,0,Off,Off,47,Off,0,13.56,0,13.56,0,10,12.46,0,0,0,0,0,0,4,0,0,45,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,31.3358,31.485,30.7517,30.8636,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
492,2224,2224090,4491,31.69,2,0,-1.6,-29.9,-29.9,99,101,3.18,0,71.92,480,0,0,89.6,32,190.4,-40,0,0,32,10.8,0,40,0,0,0,24,26,29,0,0,0,0,Off,Off,47,Off,0,13.56,0,13.56,0,10,12.46,0,0,0,0,0,0,4,0,0,54,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,31.3358,31.485,30.7517,30.8636,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
493,2229,2229660,4491,31.69,2,0,-1.6,-29.9,-29.9,99,101,3.18,0,71.92,480,0,0,89.6,32,190.4,-40,0,0,32,10.8,0,40,0,0,0,24,26,29,0,0,0,0,Off,Off,47,Off,0,13.56,0,13.56,0,10,12.46,0,0,0,0,0,0,4,0,0,54,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,31.3358,31.485,30.7517,30.8636,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
494,2230,2230590,4491,31.69,2,0,-1.6,-29.9,-29.9,99,101,3.18,0,71.92,480,0,0,89.6,32,190.4,-40,0,0,32,10.8,0,40,0,0,0,24,26,29,0,0,0,0,Off,Off,47,Off,0,13.56,0,13.56,0,10,12.46,0,0,0,0,0,0,4,0,0,54,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,31.4104,31.5222,30.9754,30.9816,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
495,2236,2236663,4512,31.69,2,0,-1.6,-29.9,-29.9,99,101,3.2,0,72.28,480,0,0,89.6,32,190.4,-40,0,0,32,10.79,0,40,0,0,0,24,26,29,0,0,0,0,Off,Off,47,Off,0,13.56,0,13.56,0,10,12.46,0,0,0,0,0,0,4,0,0,54,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,31.4104,31.5222,30.9754,30.9816,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
496,2241,2241470,4512,31.69,2,0,-1.6,-29.9,-29.9,99,101,3.2,0,72.28,480,0,0,89.6,32,190.4,-40,0,0,32,10.79,0,40,0,0,0,24,26,29,0,0,0,0,Off,Off,47,Off,0,13.58,0,13.58,0,10,12.46,0,0,0,0,0,0,4,0,0,54,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,31.4104,31.5222,30.9754,30.9816,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
497,2246,2246536,4512,31.69,2,0,-1.6,-29.9,-29.9,99,101,3.2,0,72.28,480,0,0,89.6,32,190.4,-40,0,0,32,10.79,0,40,0,0,0,24,26,29,0,0,0,0,Off,Off,47,Off,0,13.58,0,13.58,0,10,12.46,0,0,0,0,0,0,4,0,0,54,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,31.4104,31.5222,30.9754,30.9816,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
498,2252,2252120,4512,31.69,2,0,-1.6,-29.9,-29.9,99,101,3.2,0,72.28,480,0,0,89.6,32,190.4,-40,0,0,32,10.79,0,40,0,0,0,24,27,31,0,0,0,0,Off,Off,47,Off,0,13.58,0,13.58,0,10,12.46,0,0,0,0,0,0,4,0,0,75,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,31.4104,31.5222,30.9754,30.9816,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
499,2257,2257324,4512,31.69,2,0,-1.6,-29.9,-29.9,99,101,3.2,0,72.28,480,0,0,89.6,32,190.4,-40,0,0,32,10.79,0,40,0,0,0,24,27,31,0,0,0,0,Off,Off,47,Off,0,13.58,0,13.58,0,10,12.46,0,0,0,0,0,0,4,0,0,75,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,31.4104,31.5222,30.9754,30.9816,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
500,2257,2257583,4512,31.69,2,0,-1.6,-29.9,-29.9,99,101,3.2,0,72.28,480,0,0,89.6,32,190.4,-40,0,0,32,10.79,0,40,0,0,0,24,27,31,0,0,0,0,Off,Off,47,Off,0,13.58,0,13.58,0,10,12.46,0,0,0,0,0,0,4,0,0,75,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,31.8205,31.8143,31.1991,31.2985,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
501,2262,2262557,4531,32.3114,2,0,-1.6,-29.9,-29.9,99,101,3.2,0,72.28,478,0,0,89.6,32,190.4,-40,0,0,32,10.82,0,40,0,0,0,24,27,31,0,0,0,0,Off,Off,47,Off,0,13.58,0,13.58,0,10,12.46,0,0,0,0,0,0,4,0,0,75,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.2,32,31.8205,31.8143,31.1991,31.2985,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
502,2269,2269790,4531,32.3114,2,0,-1.6,-29.9,-29.9,99,101,3.2,0,72.28,478,0,0,89.6,32,190.4,-40,0,0,32,10.82,0,40,0,0,0,24,27,31,0,0,0,0,Off,Off,47,Off,0,13.58,0,13.58,0,10,12.46,0,0,0,0,0,0,4,0,0,75,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.2,32,31.8205,31.8143,31.1991,31.2985,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
503,2276,2276199,4531,32.3114,2,0,-1.6,-29.9,-29.9,99,101,3.2,0,72.28,478,0,0,89.6,32,190.4,-40,0,0,32,10.82,0,40,0,0,0,24,27,31,0,0,0,0,Off,Off,47,Off,0,13.58,0,13.58,0,10,12.46,0,0,0,0,0,0,4,0,0,75,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.2,32,31.8205,31.8143,31.1991,31.2985,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
504,2280,2280364,4531,32.3114,2,0,-1.6,-29.9,-29.9,99,101,3.2,0,72.28,478,0,0,89.6,32,190.4,-40,0,0,32,10.82,0,40,0,0,0,24,27,32,0,0,0,0,Off,Off,47,Off,0,13.58,0,13.58,0,10,12.46,0,0,0,0,0,0,4,0,0,51,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.2,32,31.8205,31.8143,31.1991,31.2985,0,0,0,0,0,0,0,0,4.2,0.764,0,0,0,0,0,0,0,0,0,0,0
505,2286,2286453,4531,32.3114,2,0,-1.6,-29.9,-29.9,99,101,3.2,0,72.28,478,0,0,89.6,32,190.4,-40,0,0,32,10.82,0,40,0,0,0,24,27,32,0,0,0,0,Off,Off,47,Off,0,13.58,0,13.58,0,10,12.46,0,0,0,0,0,0,4,0,0,51,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.2,32,31.8205,31.8143,31.1991,31.2985,0,0,0,0,0,0,0,0,4.2,0.768,0,0,0,0,0,0,0,0,0,0,0
506,2286,2286590,4531,32.3114,2,0,-1.6,-29.9,-29.9,99,101,3.2,0,72.28,478,0,0,89.6,32,190.4,-40,0,0,32,10.82,0,40,0,0,0,24,27,32,0,0,0,0,Off,Off,47,Off,0,13.58,0,13.58,0,10,12.46,0,0,0,0,0,0,4,0,0,51,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.2,32,32.0256,31.8888,31.255,31.3793,0,0,0,0,0,0,0,0,4.2,0.768,0,0,0,0,0,0,0,0,0,0,0
507,2292,2292251,4562,32.3114,2,0,-1.6,-29.9,-29.9,99,101,3.2,0,72.64,477,0,0,89.6,32,190.4,-40,0,0,32,10.8,0,41,0,0,0,24,27,32,0,0,0,0,Off,Off,47,Off,0,13.58,0,13.58,0,10,12.46,0,0,0,0,0,0,4,0,0,51,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,32.0256,31.8888,31.255,31.3793,0,0,0,0,0,0,0,0,4.2,0.768,0,0,0,0,0,0,0,0,0,0,0
508,2297,2297241,4562,32.3114,2,0,-1.6,-29.9,-29.9,99,101,3.2,0,72.64,477,0,0,89.6,32,190.4,-40,0,0,32,10.8,0,41,0,0,0,24,27,32,0,0,0,0,Off,Off,47,Off,0,13.6,0,13.6,0,10,12.46,0,0,0,0,0,0,4,0,0,51,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,32.0256,31.8888,31.255,31.3793,0,0,0,0,0,0,0,0,4.2,0.768,0,0,0,0,0,0,0,0,0,0,0
509,2302,2302078,4562,32.3114,2,0,-1.6,-29.9,-29.9,99,101,3.2,0,72.64,477,0,0,89.6,32,190.4,-40,0,0,32,10.8,0,41,0,0,0,24,27,32,0,0,0,0,Off,Off,47,Off,0,13.6,0,13.6,0,10,12.46,0,0,0,0,0,0,4,0,0,51,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,32.0256,31.8888,31.255,31.3793,0,0,0,0,0,0,0,0,4.2,0.768,0,0,0,0,0,0,0,0,0,0,0
510,2307,2307495,4562,32.3114,2,0,-1.6,-29.9,-29.9,99,101,3.2,0,72.64,477,0,0,89.6,32,190.4,-40,0,0,32,10.8,0,41,0,0,0,24,27,33,0,0,0,0,Off,Off,47,Off,0,13.6,0,13.6,0,10,12.46,0,0,0,0,0,0,4,0,0,73,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,32.0256,31.8888,31.255,31.3793,0,0,0,0,0,0,0,0,4.2,0.768,0,0,0,0,0,0,0,0,0,0,0
511,2311,2311614,4562,32.3114,2,0,-1.6,-29.9,-29.9,99,101,3.2,0,72.64,477,0,0,89.6,32,190.4,-40,0,0,32,10.8,0,41,0,0,0,24,27,33,0,0,0,0,Off,Off,47,Off,0,13.6,0,13.6,0,10,12.46,0,0,0,0,0,0,4,0,0,73,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,32.0256,31.8888,31.255,31.3793,0,0,0,0,0,0,0,0,4.2,0.768,0,0,0,0,0,0,0,0,0,0,0
512,2312,2312591,4562,32.3114,2,0,-1.6,-29.9,-29.9,99,101,3.2,0,72.64,477,0,0,89.6,32,190.4,-40,0,0,32,10.8,0,41,0,0,0,24,27,33,0,0,0,0,Off,Off,47,Off,0,13.6,0,13.6,0,10,12.46,0,0,0,0,0,0,4,0,0,73,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,32.2492,32.2741,31.5968,31.6403,0,0,0,0,0,0,0,0,4.2,0.768,0,0,0,0,0,0,0,0,0,0,0
513,2318,2318588,4595,32.3114,2,0,-1.6,-29.9,-29.9,99,101,3.2,0,72.64,474,0,0,89.6,32,190.4,-40,0,0,32,10.82,0,41,0,0,0,24,27,33,0,0,0,0,Off,Off,47,Off,0,13.6,0,13.6,0,10,12.46,0,0,0,0,0,0,4,0,0,73,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,32.2492,32.2741,31.5968,31.6403,0,0,0,0,0,0,0,0,4.2,0.768,0,0,0,0,0,0,0,0,0,0,0
514,2323,2323333,4595,32.3114,2,0,-1.6,-29.9,-29.9,99,101,3.2,0,72.64,474,0,0,89.6,32,190.4,-40,0,0,32,10.82,0,41,0,0,0,24,27,33,0,0,0,0,Off,Off,47,Off,0,13.62,0,13.62,0,10,12.46,0,0,0,0,0,0,4,0,0,73,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,32.2492,32.2741,31.5968,31.6403,0,0,0,0,0,0,0,0,4.2,0.768,0,0,0,0,0,0,0,0,0,0,0
515,2329,2329513,4595,32.3114,2,0,-1.6,-29.9,-29.9,99,101,3.2,0,72.64,474,0,0,89.6,32,190.4,-40,0,0,32,10.82,0,41,0,0,0,24,27,33,0,0,0,0,Off,Off,47,Off,0,13.62,0,13.62,0,10,12.46,0,0,0,0,0,0,4,0,0,73,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,32.2492,32.2741,31.5968,31.6403,0,0,0,0,0,0,0,0,4.2,0.768,0,0,0,0,0,0,0,0,0,0,0
516,2334,2334884,4595,32.3114,2,0,-1.6,-29.9,-29.9,99,101,3.2,0,72.64,474,0,0,89.6,32,190.4,-40,0,0,32,10.82,0,41,0,0,0,24,29,35,0,0,0,0,Off,Off,47,Off,0,13.62,0,13.62,0,10,12.46,0,0,0,0,0,0,4,0,0,64,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,32.2492,32.2741,31.5968,31.6403,0,0,0,0,0,0,0,0,4.2,0.768,0,0,0,0,0,0,0,0,0,0,0
517,2340,2340042,4595,32.3114,2,0,-1.6,-29.9,-29.9,99,101,3.2,0,72.64,474,0,0,89.6,32,190.4,-40,0,0,32,10.82,0,41,0,0,0,24,29,35,0,0,0,0,Off,Off,47,Off,0,13.62,0,13.62,0,10,12.46,0,0,0,0,0,0,4,0,0,64,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,32.2492,32.2741,31.5968,31.6403,0,0,0,0,0,0,0,0,4.2,0.768,0,0,0,0,0,0,0,0,0,0,0
518,2340,2340591,4595,32.3114,2,0,-1.6,-29.9,-29.9,99,101,3.2,0,72.64,474,0,0,89.6,32,190.4,-40,0,0,32,10.82,0,41,0,0,0,24,29,35,0,0,0,0,Off,Off,47,Off,0,13.62,0,13.62,0,10,12.46,0,0,0,0,0,0,4,0,0,64,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,32.2679,32.4108,31.7832,31.7646,0,0,0,0,0,0,0,0,4.2,0.768,0,0,0,0,0,0,0,0,0,0,0
519,2346,2346435,4621,32.9328,2,0,-1.6,-29.9,-29.9,99,101,3.2,0,73.36,476,0,0,89.6,32,190.4,-40,0,0,32,10.82,0,41,0,0,0,24,29,35,0,0,0,0,Off,Off,47,Off,0,13.62,0,13.62,0,10,12.46,0,0,0,0,0,0,4,0,0,64,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,32.2679,32.4108,31.7832,31.7646,0,0,0,0,0,0,0,0,4.2,0.768,0,0,0,0,0,0,0,0,0,0,0
520,2350,2350402,4621,32.9328,2,0,-1.6,-29.9,-29.9,99,101,3.2,0,73.36,476,0,0,89.6,32,190.4,-40,0,0,32,10.82,0,41,0,0,0,24,29,35,0,0,0,0,Off,Off,47,Off,0,13.6,0,13.6,0,10,12.46,0,0,0,0,0,0,4,0,0,64,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,32.2679,32.4108,31.7832,31.7646,0,0,0,0,0,0,0,0,4.2,0.768,0,0,0,0,0,0,0,0,0,0,0
521,2356,2356979,4621,32.9328,2,0,-1.6,-29.9,-29.9,99,101,3.2,0,73.36,476,0,0,89.6,32,190.4,-40,0,0,32,10.82,0,41,0,0,0,24,29,35,0,0,0,0,Off,Off,47,Off,0,13.6,0,13.6,0,10,12.46,0,0,0,0,0,0,4,0,0,64,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,32.2679,32.4108,31.7832,31.7646,0,0,0,0,0,0,0,0,4.2,0.768,0,0,0,0,0,0,0,0,0,0,0
522,2361,2361572,4621,32.9328,2,0,-1.6,-29.9,-29.9,99,101,3.2,0,73.36,476,0,0,89.6,32,190.4,-40,0,0,32,10.82,0,41,0,0,0,24,30,36,0,0,0,0,Off,Off,47,Off,0,13.6,0,13.6,0,10,12.46,0,0,0,0,0,0,4,0,0,51,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,32.2679,32.4108,31.7832,31.7646,0,0,0,0,0,0,0,0,4.2,0.768,0,0,0,0,0,0,0,0,0,0,0
523,2369,2369140,4621,32.9328,2,0,-1.6,-29.9,-29.9,99,101,3.2,0,73.36,476,0,0,89.6,32,190.4,-40,0,0,32,10.82,0,41,0,0,0,24,30,36,0,0,0,0,Off,Off,47,Off,0,13.6,0,13.6,0,10,12.46,0,0,0,0,0,0,4,0,0,51,0,0,0,0,0,53,1,0,0,0,0,0,0,0,14.1,32,32.2679,32.4108,31.7832,31.7646,0,0,0,0,0,0,0,0,4.2,0.768,0,0,0,0,0,0,0,0,0,0,0
