frame,time_ms,time_us,RPM,VSS,Gear,PTANK,MAP,BP,BP CMD,TPedal,TPlate,AFM.v,AFM Hz,AFM,AFM.c,AIRC,EGR,IAT,IAT2,ECT,ECT2,PA,Oil.Press,CVT.Temp,INJ,INJ Bank 2,DUTY,DIFP,DIFPCMD,FuelP,IGN,CAM,CAMCMD,EXCAM,EXCAMCMD,WG,WGCMD,VTS,SVS,Purge,ACCL,BC Duty,AF,AF Bank 2,AF.Corr,Wide.V,Wide,AFCMD,AFCMD Bank 2,S.TRIM,L.TRIM,S.TRIM Bank 2,L.TRIM Bank 2,Trim,Fuel Status,Fuel Status Bank 2,Ethanol,K.Level,K.Retard,K.Retard.1,K.Retard.2,K.Retard.3,K.Retard.4,K.Control,Ign.Limit,K.Count,K.Count.1,K.Count.2,K.Count.3,K.Count.4,K.Count.5,K.Count.6,BAT,Cat.T,ABS.LF,ABS.RF,ABS.LR,ABS.RR,Clutch.Pos,Brake.Press,Steer Ang,Steer Trq,G.Lat,G.Long,G.Z,Yaw,Eco,Fuel Used,TC.V,TC.ECUSlip,TC.R,TC.LF,TC.RF,TC.LR,TC.RR,TC.Slip,TC.Turn,TC.OverSlip,TC.Out
478,2220,2220474,4258,30.4473,2,-0.1,-1.5,-29.9,-29.9,99,101,3.14,0,69.06,486,0,0,86,32,188.6,-40,0,0,32,9.94,0,35,0,0,0,31,23,24,0,0,0,0,Off,Off,65,Off,0,13.56,0,13.56,0,10,12.46,0,0,-1,0,0,-1,4,0,0,27,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.2,32,29.7886,29.6892,29.2169,29.0802,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
479,2224,2224349,4258,30.4473,2,-0.1,-1.5,-29.9,-29.9,99,101,3.14,0,69.06,486,0,0,86,32,188.6,-40,0,0,32,9.94,0,35,0,0,0,31,23,24,0,0,0,0,Off,Off,65,Off,0,13.56,0,13.56,0,10,12.46,0,0,-1,0,0,-1,4,0,0,49,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.2,32,29.7886,29.6892,29.2169,29.0802,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
480,2231,2231018,4258,30.4473,2,-0.1,-1.5,-29.9,-29.9,99,101,3.14,0,69.06,486,0,0,86,32,188.6,-40,0,0,32,9.94,0,35,0,0,0,31,23,24,0,0,0,0,Off,Off,65,Off,0,13.56,0,13.56,0,10,12.46,0,0,-1,0,0,-1,4,0,0,49,0,0,0,0,0,99,8,2,0,0,1,1,0,0,14.2,32,29.7886,29.6892,29.2169,29.0802,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
481,2232,2232040,4258,30.4473,2,-0.1,-1.5,-29.9,-29.9,99,101,3.14,0,69.06,486,0,0,86,32,188.6,-40,0,0,32,9.94,0,35,0,0,0,31,23,24,0,0,0,0,Off,Off,65,Off,0,13.56,0,13.56,0,10,12.46,0,0,-1,0,0,-1,4,0,0,49,0,0,0,0,0,99,8,2,0,0,1,1,0,0,14.2,32,30.0682,30.0869,29.422,29.4469,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
482,2238,2238052,4288,30.4473,2,-0.1,-1.5,-29.9,-29.9,99,101,3.16,0,69.4,485,0,0,86,32,188.6,-40,0,0,32,9.94,0,35,0,0,0,31,23,24,0,0,0,0,Off,Off,65,Off,0,13.56,0,13.56,0,10,12.46,0,0,-1,0,0,-1,4,0,0,49,0,0,0,0,0,99,8,2,0,0,1,1,0,0,14.2,32,30.0682,30.0869,29.422,29.4469,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
483,2242,2242752,4288,30.4473,2,-0.1,-1.5,-29.9,-29.9,99,101,3.16,0,69.4,485,0,0,86,32,188.6,-40,0,0,32,9.94,0,35,0,0,0,31,23,24,0,0,0,0,Off,Off,65,Off,0,13.53,0,13.53,0,10,12.46,0,0,-1,0,0,-1,4,0,0,49,0,0,0,0,0,99,8,2,0,0,1,1,0,0,14.2,32,30.0682,30.0869,29.422,29.4469,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
484,2248,2248931,4288,30.4473,2,-0.1,-1.5,-29.9,-29.9,99,101,3.16,0,69.4,485,0,0,86,32,188.6,-40,0,0,32,9.94,0,35,0,0,0,31,23,24,0,0,0,0,Off,Off,65,Off,0,13.53,0,13.53,0,10,12.46,0,0,-1,0,0,-1,4,0,0,49,0,0,0,0,0,99,8,2,0,0,1,1,0,0,14.2,32,30.0682,30.0869,29.422,29.4469,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
485,2252,2252777,4288,30.4473,2,-0.1,-1.5,-29.9,-29.9,99,101,3.16,0,69.4,485,0,0,86,32,188.6,-40,0,0,32,9.94,0,35,0,0,0,31,23,24,0,0,0,0,Off,Off,65,Off,0,13.53,0,13.53,0,10,12.46,0,0,-1,0,0,-1,4,0,0,49,0,0,0,0,0,99,8,2,0,0,1,1,0,0,14.2,32,30.0682,30.0869,29.422,29.4469,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
486,2258,2258010,4288,30.4473,2,-0.1,-1.5,-29.9,-29.9,99,101,3.16,0,69.4,485,0,0,86,32,188.6,-40,0,0,32,9.94,0,35,0,0,0,31,23,23,0,0,0,0,Off,Off,65,Off,0,13.53,0,13.53,0,10,12.46,0,0,-1,0,0,-1,4,0,0,35,0,0,0,0,0,99,8,2,0,0,1,1,0,0,14.2,32,30.0682,30.0869,29.422,29.4469,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
487,2262,2262756,4288,30.4473,2,-0.1,-1.6,-29.9,-29.9,99,101,3.16,0,69.4,485,0,0,86,32,188.6,-40,0,0,32,9.94,0,35,0,0,0,31,23,23,0,0,0,0,Off,Off,65,Off,0,13.53,0,13.53,0,10,12.46,0,0,-1,0,0,-1,4,0,0,35,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.2,32,30.0682,30.0869,29.422,29.4469,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
488,2263,2263031,4288,30.4473,2,-0.1,-1.6,-29.9,-29.9,99,101,3.16,0,69.4,485,0,0,86,32,188.6,-40,0,0,32,9.94,0,35,0,0,0,31,23,23,0,0,0,0,Off,Off,65,Off,0,13.53,0,13.53,0,10,12.46,0,0,-1,0,0,-1,4,0,0,35,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.2,32,30.1801,30.236,29.5401,29.6892,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
489,2269,2269973,4317,30.4473,2,-0.1,-1.6,-29.9,-29.9,99,101,3.11,0,66.39,461,0,0,86,32,188.6,-40,0,0,32,9.84,0,35,0,0,0,31,23,23,0,0,0,0,Off,Off,65,Off,0,13.53,0,13.53,0,10,12.46,0,0,-1,0,0,-1,4,0,0,35,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.2,32,30.1801,30.236,29.5401,29.6892,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
490,2274,2274459,4317,30.4473,2,-0.1,-1.6,-29.9,-29.9,99,101,3.11,0,66.39,461,0,0,86,32,188.6,-40,0,0,32,9.84,0,35,0,0,0,31,23,23,0,0,0,0,Off,Off,65,Off,0,13.58,0,13.58,0,10,12.46,0,0,-1,0,0,-1,4,0,0,35,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.2,32,30.1801,30.236,29.5401,29.6892,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
491,2280,2280532,4317,30.4473,2,-0.1,-1.6,-29.9,-29.9,99,101,3.11,0,66.39,461,0,0,86,32,188.6,-40,0,0,32,9.84,0,35,0,0,0,31,23,23,0,0,0,0,Off,Off,65,Off,0,13.58,0,13.58,0,10,12.46,0,0,-1,0,0,-1,4,0,0,35,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.2,32,30.1801,30.236,29.5401,29.6892,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
492,2284,2284362,4317,30.4473,2,-0.1,-1.6,-29.9,-29.9,99,101,3.11,0,66.39,461,0,0,86,32,188.6,-40,0,0,32,9.84,0,35,0,0,0,31,23,23,0,0,0,0,Off,Off,65,Off,0,13.58,0,13.58,0,10,12.46,0,0,-1,0,0,-1,4,0,0,59,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.2,32,30.1801,30.236,29.5401,29.6892,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
493,2290,2290313,4317,30.4473,2,-0.1,-1.6,-29.9,-29.9,99,101,3.11,0,66.39,461,0,0,86,32,188.6,-40,0,0,32,9.84,0,35,0,0,0,31,23,23,0,0,0,0,Off,Off,65,Off,0,13.58,0,13.58,0,10,12.46,0,0,-1,0,0,-1,4,0,0,59,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.2,32,30.1801,30.236,29.5401,29.6892,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
494,2291,2291046,4317,30.4473,2,-0.1,-1.6,-29.9,-29.9,99,101,3.11,0,66.39,461,0,0,86,32,188.6,-40,0,0,32,9.84,0,35,0,0,0,31,23,23,0,0,0,0,Off,Off,65,Off,0,13.58,0,13.58,0,10,12.46,0,0,-1,0,0,-1,4,0,0,59,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.2,32,30.2981,30.3913,29.77,29.8756,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
495,2296,2296829,4345,31.0686,2,-0.1,-1.6,-29.9,-29.9,99,101,3.11,0,66.05,456,0,0,86,32,188.6,-40,0,0,32,9.99,0,36,0,0,0,31,23,23,0,0,0,0,Off,Off,65,Off,0,13.58,0,13.58,0,10,12.46,0,0,-1,0,0,-1,4,0,0,59,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.2,32,30.2981,30.3913,29.77,29.8756,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
496,2302,2302185,4345,31.0686,2,-0.1,-1.6,-29.9,-29.9,99,101,3.11,0,66.05,456,0,0,86,32,188.6,-40,0,0,32,9.99,0,36,0,0,0,31,23,23,0,0,0,0,Off,Off,65,Off,0,13.6,0,13.6,0,10,12.46,0,0,-1,0,0,-1,4,0,0,59,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.2,32,30.2981,30.3913,29.77,29.8756,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
497,2308,2308685,4345,31.0686,2,-0.1,-1.6,-29.9,-29.9,99,101,3.11,0,66.05,456,0,0,86,32,188.6,-40,0,0,32,9.99,0,36,0,0,0,31,23,23,0,0,0,0,Off,Off,65,Off,0,13.6,0,13.6,0,10,12.46,0,0,-1,0,0,-1,4,0,0,59,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.2,32,30.2981,30.3913,29.77,29.8756,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
498,2312,2312957,4345,31.0686,2,-0.1,-1.6,-29.9,-29.9,99,101,3.11,0,66.05,456,0,0,86,32,188.6,-40,0,0,32,9.99,0,36,0,0,0,31,23,23,0,0,0,0,Off,Off,65,Off,0,13.6,0,13.6,0,10,12.46,0,0,-1,0,0,-1,4,0,0,51,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.2,32,30.2981,30.3913,29.77,29.8756,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
499,2319,2319320,4345,31.0686,2,-0.1,-1.6,-29.9,-29.9,99,101,3.11,0,66.05,456,0,0,86,32,188.6,-40,0,0,32,9.99,0,36,0,0,0,31,23,23,0,0,0,0,Off,Off,65,Off,0,13.6,0,13.6,0,10,12.46,0,0,-1,0,0,-1,4,0,0,51,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.2,32,30.2981,30.3913,29.77,29.8756,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
500,2320,2320037,4345,31.0686,2,-0.1,-1.6,-29.9,-29.9,99,101,3.11,0,66.05,456,0,0,86,32,188.6,-40,0,0,32,9.99,0,36,0,0,0,31,23,23,0,0,0,0,Off,Off,65,Off,0,13.6,0,13.6,0,10,12.46,0,0,-1,0,0,-1,4,0,0,51,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.2,32,30.5467,30.5653,30.0185,30.0496,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
501,2324,2324462,4385,31.0686,2,-0.1,-1.6,-29.9,-29.9,99,101,3.18,0,71.2,487,0,0,86,32,188.6,-40,0,0,32,10.02,0,36,0,0,0,31,23,23,0,0,0,0,Off,Off,65,Off,0,13.6,0,13.6,0,10,12.46,0,0,-1,0,0,-1,4,0,0,51,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.1,32,30.5467,30.5653,30.0185,30.0496,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
502,2331,2331573,4385,31.0686,2,-0.1,-1.6,-29.9,-29.9,99,101,3.18,0,71.2,487,0,0,86,32,188.6,-40,0,0,32,10.02,0,36,0,0,0,31,23,23,0,0,0,0,Off,Off,65,Off,0,13.65,0,13.65,0,10,12.46,0,0,-1,0,0,-1,4,0,0,51,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.1,32,30.5467,30.5653,30.0185,30.0496,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
503,2336,2336868,4385,31.0686,2,-0.1,-1.6,-29.9,-29.9,99,101,3.18,0,71.2,487,0,0,86,32,188.6,-40,0,0,32,10.02,0,36,0,0,0,31,23,23,0,0,0,0,Off,Off,65,Off,0,13.65,0,13.65,0,10,12.46,0,0,-1,0,0,-1,4,0,0,51,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.1,32,30.5467,30.5653,30.0185,30.0496,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
504,2341,2341094,4385,31.0686,2,-0.1,-1.6,-29.9,-29.9,99,101,3.18,0,71.2,487,0,0,86,32,188.6,-40,0,0,32,10.02,0,36,0,0,0,31,23,23,0,0,0,0,Off,Off,65,Off,0,13.65,0,13.65,0,10,12.46,0,0,-1,0,0,-1,4,0,0,58,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.1,32,30.5467,30.5653,30.0185,30.0496,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
505,2347,2347412,4385,31.0686,2,-0.1,-1.7,-29.9,-29.9,99,101,3.18,0,71.2,487,0,0,86,32,188.6,-40,0,0,32,10.02,0,36,0,0,0,31,23,23,0,0,0,0,Off,Off,65,Off,0,13.65,0,13.65,0,10,12.46,0,0,-1,0,0,-1,4,0,0,58,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.1,32,30.5467,30.5653,30.0185,30.0496,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
506,2348,2348037,4385,31.0686,2,-0.1,-1.7,-29.9,-29.9,99,101,3.18,0,71.2,487,0,0,86,32,188.6,-40,0,0,32,10.02,0,36,0,0,0,31,23,23,0,0,0,0,Off,Off,65,Off,0,13.65,0,13.65,0,10,12.46,0,0,-1,0,0,-1,4,0,0,58,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.1,32,30.963,30.9009,30.3043,30.2174,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
507,2352,2352584,4414,31.0686,2,-0.1,-1.7,-29.9,-29.9,99,101,3.16,0,70.48,479,0,0,86,32,188.6,-40,0,0,32,10.32,0,37,0,0,0,31,23,23,0,0,0,0,Off,Off,65,Off,0,13.65,0,13.65,0,10,12.46,0,0,-1,0,0,-1,4,0,0,58,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.1,32,30.963,30.9009,30.3043,30.2174,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
508,2358,2358032,4414,31.0686,2,-0.1,-1.7,-29.9,-29.9,99,101,3.16,0,70.48,479,0,0,86,32,188.6,-40,0,0,32,10.32,0,37,0,0,0,31,23,23,0,0,0,0,Off,Off,65,Off,0,13.65,0,13.65,0,10,12.46,0,0,-1,0,0,-1,4,0,0,58,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.1,32,30.963,30.9009,30.3043,30.2174,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
509,2362,2362762,4414,31.0686,2,-0.1,-1.7,-29.9,-29.9,99,99,3.16,0,70.48,479,0,0,86,32,188.6,-40,0,0,32,10.32,0,37,0,0,0,31,23,23,0,0,0,0,Off,Off,65,Off,0,13.65,0,13.65,0,10,12.46,0,0,-1,0,0,-1,4,0,0,58,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.1,32,30.963,30.9009,30.3043,30.2174,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
510,2368,2368667,4414,31.0686,2,-0.1,-1.7,-29.9,-29.9,99,99,3.16,0,70.48,479,0,0,86,32,188.6,-40,0,0,32,10.32,0,37,0,0,0,31,22,23,0,0,0,0,Off,Off,65,Off,0,13.65,0,13.65,0,10,12.46,0,0,-1,0,0,-1,4,0,0,38,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.1,32,30.963,30.9009,30.3043,30.2174,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
511,2372,2372680,4414,31.0686,2,-0.1,-1.6,-29.9,-29.9,99,99,3.16,0,70.48,479,0,0,86,32,188.6,-40,0,0,32,10.32,0,37,0,0,0,31,22,23,0,0,0,0,Off,Off,65,Off,0,13.65,0,13.65,0,10,12.46,0,0,-1,0,0,-1,4,0,0,38,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.1,32,30.963,30.9009,30.3043,30.2174,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
512,2374,2374038,4414,31.0686,2,-0.1,-1.6,-29.9,-29.9,99,99,3.16,0,70.48,479,0,0,86,32,188.6,-40,0,0,32,10.32,0,37,0,0,0,31,22,23,0,0,0,0,Off,Off,65,Off,0,13.65,0,13.65,0,10,12.46,0,0,-1,0,0,-1,4,0,0,38,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.1,32,31.0686,31.0873,30.4535,30.4348,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
513,2380,2380798,4432,31.69,2,-0.1,-1.6,-29.9,-29.9,99,99,3.18,0,70.84,479,0,0,86,32,188.6,-40,0,0,32,10.1,0,37,0,0,0,31,22,23,0,0,0,0,Off,Off,65,Off,0,13.65,0,13.65,0,10,12.46,0,0,-1,0,0,-1,4,0,0,38,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.1,32,31.0686,31.0873,30.4535,30.4348,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
514,2387,2387847,4432,31.69,2,-0.1,-1.6,-29.9,-29.9,99,99,3.18,0,70.84,479,0,0,86,32,188.6,-40,0,0,32,10.1,0,37,0,0,0,31,22,23,0,0,0,0,Off,Off,65,Off,0,13.67,0,13.67,0,10,12.46,0,0,-1,0,0,-1,4,0,0,38,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.1,32,31.0686,31.0873,30.4535,30.4348,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
515,2392,2392456,4432,31.69,2,-0.1,-1.6,-29.9,-29.9,99,101,3.18,0,70.84,479,0,0,86,32,188.6,-40,0,0,32,10.1,0,37,0,0,0,31,22,23,0,0,0,0,On,Off,65,Off,0,13.67,0,13.67,0,10,12.46,0,0,-1,0,0,-1,4,0,0,38,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.1,32,31.0686,31.0873,30.4535,30.4348,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
516,2397,2397964,4432,31.69,2,-0.1,-1.6,-29.9,-29.9,99,101,3.18,0,70.84,479,0,0,86,32,188.6,-40,0,0,32,10.1,0,37,0,0,0,31,22,23,0,0,0,0,On,Off,65,Off,0,13.67,0,13.67,0,10,12.46,0,0,-1,0,0,-1,4,0,0,37,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.1,32,31.0686,31.0873,30.4535,30.4348,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
517,2402,2402648,4432,31.69,2,-0.1,-1.6,-29.9,-29.9,99,101,3.18,0,70.84,479,0,0,86,32,188.6,-40,0,0,32,10.1,0,37,0,0,0,31,22,23,0,0,0,0,On,Off,65,Off,0,13.67,0,13.67,0,10,12.46,0,0,-1,0,0,-1,4,0,0,37,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.1,32,31.0686,31.0873,30.4535,30.4348,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
518,2403,2403045,4432,31.69,2,-0.1,-1.6,-29.9,-29.9,99,101,3.18,0,70.84,479,0,0,86,32,188.6,-40,0,0,32,10.1,0,37,0,0,0,31,22,23,0,0,0,0,On,Off,65,Off,0,13.67,0,13.67,0,10,12.46,0,0,-1,0,0,-1,4,0,0,37,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.1,32,31.1743,31.2426,30.5343,30.6772,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
519,2409,2409866,4458,31.69,2,-0.1,-1.6,-29.9,-29.9,99,101,3.16,0,69.76,469,0,0,86,32,188.6,-40,0,0,32,10.56,0,39,0,0,0,31,22,23,0,0,0,0,On,Off,65,Off,0,13.67,0,13.67,0,10,12.46,0,0,-1,0,0,-1,4,0,0,37,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.1,32,31.1743,31.2426,30.5343,30.6772,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
520,2413,2413787,4458,31.69,2,-0.1,-1.6,-29.9,-29.9,99,101,3.16,0,69.76,469,0,0,86,32,188.6,-40,0,0,32,10.56,0,39,0,0,0,31,22,23,0,0,0,0,On,Off,65,Off,0,13.67,0,13.67,0,10,11.91,0,0,-1,0,0,-1,4,0,0,37,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.1,32,31.1743,31.2426,30.5343,30.6772,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
521,2419,2419372,4458,31.69,2,-0.1,-1.6,-29.9,-29.9,99,101,3.16,0,69.76,469,0,0,86,32,188.6,-40,0,0,32,10.56,0,39,0,0,0,31,22,23,0,0,0,0,On,Off,65,Off,0,13.67,0,13.67,0,10,11.91,0,0,-1,0,0,-1,4,0,0,37,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.1,32,31.1743,31.2426,30.5343,30.6772,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
522,2423,2423690,4458,31.69,2,-0.1,-1.6,-29.9,-29.9,99,101,3.16,0,69.76,469,0,0,86,32,188.6,-40,0,0,32,10.56,0,39,0,0,0,31,22,26,0,0,0,0,On,Off,65,Off,0,13.67,0,13.67,0,10,11.91,0,0,-1,0,0,-1,4,0,0,63,0,0,0,0,0,99,9,2,0,0,1,1,0,0,14.1,32,31.1743,31.2426,30.5343,30.6772,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
523,2430,2430023,4458,31.69,2,-0.1,-1.7,-29.9,-29.9,99,101,3.16,0,69.76,469,0,0,86,32,188.6,-40,0,0,32,10.56,0,39,0,0,0,31,22,26,0,0,0,0,On,Off,65,Off,0,13.67,0,13.67,0,10,11.91,0,0,-1,0,0,-1,4,0,0,63,0,0,0,0,0,99,12,2,0,0,1,1,0,0,14.1,32,31.1743,31.2426,30.5343,30.6772,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
524,2431,2431045,4458,31.69,2,-0.1,-1.7,-29.9,-29.9,99,101,3.16,0,69.76,469,0,0,86,32,188.6,-40,0,0,32,10.56,0,39,0,0,0,31,22,26,0,0,0,0,On,Off,65,Off,0,13.67,0,13.67,0,10,11.91,0,0,-1,0,0,-1,4,0,0,63,0,0,0,0,0,99,12,2,0,0,1,1,0,0,14.1,32,31.2426,31.3669,30.7766,30.9071,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
525,2436,2436935,4485,31.69,2,-0.1,-1.7,-29.9,-29.9,99,101,3.18,0,71.56,478,0,0,86,32,188.6,-40,0,0,32,10.58,0,39,0,0,0,29,22,26,0,0,0,0,On,Off,65,Off,0,13.67,0,13.67,0,10,11.91,0,0,-1,0,0,-1,4,0,0,63,0,0,0,0,0,99,12,2,0,0,1,1,0,0,14.1,32,31.2426,31.3669,30.7766,30.9071,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
526,2444,2444992,4485,31.69,2,-0.1,-1.7,-29.9,-29.9,99,101,3.18,0,71.56,478,0,0,86,32,188.6,-40,0,0,32,10.58,0,39,0,0,0,29,22,26,0,0,0,0,On,Off,65,Off,0,13.62,0,13.62,0,10,11.91,0,0,-1,0,0,-1,4,0,0,63,0,0,0,0,0,99,12,2,0,0,1,1,0,0,14.1,32,31.2426,31.3669,30.7766,30.9071,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
527,2450,2450881,4485,31.69,2,-0.1,-1.7,-29.9,-29.9,99,101,3.18,0,71.56,478,0,0,86,32,188.6,-40,0,0,32,10.58,0,39,0,0,0,29,22,26,0,0,0,0,On,Off,65,Off,0,13.62,0,13.62,0,10,11.91,0,0,-1,0,0,-1,4,0,0,63,0,0,0,0,0,99,12,2,0,0,1,1,0,0,14.1,32,31.2426,31.3669,30.7766,30.9071,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
528,2456,2456985,4485,31.69,2,-0.1,-1.7,-29.9,-29.9,99,101,3.18,0,71.56,478,0,0,86,32,188.6,-40,0,0,32,10.58,0,39,0,0,0,29,23,29,0,0,0,0,On,Off,65,Off,0,13.62,0,13.62,0,10,11.91,0,0,-1,0,0,-1,4,0,0,42,0,0,0,0,0,99,12,2,0,0,1,1,0,0,14.1,32,31.2426,31.3669,30.7766,30.9071,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
529,2462,2462051,4485,31.69,2,-0.1,-1.7,-29.9,-29.9,99,101,3.18,0,71.56,478,0,0,86,32,188.6,-40,0,0,32,10.58,0,39,0,0,0,29,23,29,0,0,0,0,On,Off,65,Off,0,13.62,0,13.62,0,10,11.91,0,0,-1,0,0,-1,4,0,0,42,0,0,0,0,0,99,12,2,0,0,1,1,0,0,14.1,32,31.2426,31.3669,30.7766,30.9071,0,0,0,0,0,0,0,0,4.3,0.763,0,0,0,0,0,0,0,0,0,0,0
