Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
8.048,0,0,1.08,54.47,1,227.6,212.9,0.99,0.84,3,10.16,3.9,10.4,0,0,11.57,18.5,-5.6,31,1,0,7,100,11.63,12.26,0.987,12.1,88.6,78.5,3120,20.13,4,0,0,18.6,3,3.549,1.636,31.5,0,10.4,2.9,81.6,53.8,39.2,38.7,1,710.5
8.078,0,0,1.08,55.16,1,227.8,213.3,0.99,0.88,3,10.16,3.9,10.4,0,0,11.438,18.17,-5.8,31,1,0,7,100,11.59,12.26,0.987,12.1,88.6,78.5,3136,20.13,4,0,0,18.6,3,3.535,1.63,31.5,0,10.4,2.99,81.9,53.8,39.3,38.8,1,710.5
8.108,0,0,1.08,55.84,1,227.9,213.4,0.99,0.88,3,10.16,3.9,10.4,0,0,11.438,18.08,-5.8,31,1,0,7,100,11.59,12.26,0.987,12.1,88.6,78.5,3144,19.41,4,0,0,18.7,3,3.535,1.627,31.5,0,10.4,3.02,81.7,54.5,39.4,38.7,1,710.5
8.136,0,0,1.08,56.69,1,227.9,213.5,0.99,0.93,3,10.16,3.9,10.3,0,0,11.367,17.89,-5.8,31,1,0,7,100,11.63,12.27,0.987,12.1,88.6,78.5,3154,19.41,4,0,0,18.7,3,3.529,1.621,31.5,0,10.3,2.99,81.8,54.5,39.2,38.5,1,710.5
8.168,0,0,1.08,56.34,1,228.3,213.8,0.99,0.93,3,10.16,3.9,10.3,0,0,11.367,18.69,-5.7,31,1,0,7,100,11.75,12.27,0.987,12.1,88.6,78.5,3168,19.41,4,0,0,18.7,3,3.525,1.621,31.5,0,10.3,2.98,81.8,54.5,39.2,38.5,1,712.5
8.196,0,0,1.08,55.81,1,228.8,213.9,0.99,1.13,3,10.16,3.9,10.3,0,0,11.281,18.33,-5.5,31,1,0,7,100,11.75,12.27,0.987,12.1,88.6,78.5,3182,19.76,4,0,0,18.8,3,3.525,1.626,31.5,0,10.3,2.96,81.8,55,39.4,38.8,1,712.5
8.228,0,0,1.08,56.44,1,229.4,214.3,0.99,1.13,3,10.16,3.9,10.2,0,0,11.281,18.05,-5.6,31,1,0,7,100,11.76,12.26,0.987,12.1,88.6,78.5,3198,19.76,4,0,0,18.8,3,3.545,1.633,31.5,0,10.2,2.97,81.9,55,39.6,38.8,1,712.5
8.26,0,0,1.08,57,1,229.8,214.4,0.99,0.81,3,10.16,4.3,10.2,0,0,11.156,18.02,-5,31,1,0,7,100,11.76,12.26,0.987,12,88.6,78.5,3224,19.44,4,0,0,18.8,3,3.545,1.636,31.5,0,10.1,3.06,81.9,55.5,39.6,38.7,1,712.5
8.29,0,0,1.08,58.56,1,229.8,214.4,0.99,0.96,3,10.16,4.3,10.1,0,0,11.055,18.39,-5.2,31,1,0,7,100,11.83,12.23,0.987,12,88.6,78.5,3248,19.44,4,0,0,18.8,3,3.518,1.631,31.5,0,10.1,3.01,81.9,55.5,39.4,38.5,1,714
8.32,0,0,1.09,56.69,1,230.1,214.4,0.99,0.96,3,10.16,4.3,10.1,0,0,11.055,18.36,-5.1,31,1,0,7,100,11.93,12.2,0.987,12,88.6,78.5,3264,19.26,4,0,0,19,3,3.543,1.631,31.4,0,10,3.04,81.9,56.1,39.4,38.6,1,714
8.35,0,0,1.09,57.44,1,230.1,214.4,0.99,1.05,3,10.16,4.3,10,0,0,10.945,18.11,-4.9,31,1,0,7,100,11.93,12.2,0.987,12,88.6,78.5,3284,19.26,4,0,0,19,3,3.539,1.631,31.4,0,10,3.08,82.1,56.1,39.6,38.6,1,714
8.384,0,0,1.09,58.88,1,230.1,214.4,0.99,1.14,3,10.16,4.3,10,0,0,10.867,18.02,-4.6,31,1,0,7,100,12.09,12.17,0.987,12,88.6,78.5,3298,19.79,4,0,0,19,3,3.539,1.631,31.4,0,9.9,3.02,81.9,56.8,39.9,38.8,1,714
8.418,0,0,1.09,58.59,1,230,214.4,0.99,1.14,3,10.16,4.3,9.9,0,0,10.867,18.33,-4.5,31,1,0,7,100,12.09,12.17,0.987,12,88.6,78.5,3312,19.79,4,0,0,19,3,3.506,1.634,31.4,0,9.9,3.06,82.1,56.8,40,38.6,1,715.5
8.452,0,0,1.09,58.03,1,230.3,214.4,0.99,1.18,3,10.16,4.3,9.9,0,0,10.859,18.56,-4.2,31,1,0,7,100,12.26,12.17,0.987,12,88.6,78.5,3326,20.78,4,0,0,19.2,3,3.525,1.644,31.3,0,9.9,3.07,82.1,57.4,40,38.8,1,715.5
8.486,0,0,1.09,59.16,1,230.3,214.4,0.99,0.97,3,10.16,4.3,9.9,0,0,10.781,17.66,-4.2,31,1,0,7,100,12.3,12.16,0.987,12,88.6,78.5,3342,20.78,4,0,0,19.2,3,3.535,1.649,31.3,0,9.8,3.09,82.1,57.4,40.2,38.8,1,715.5
8.518,0,0,1.09,60.25,1,230.3,214.4,0.99,0.97,3,10.16,4.3,9.8,0,0,10.781,17.86,-4.3,31,1,0,7,100,12.27,12.13,0.987,12,88.6,78.5,3364,20.11,4,0,0,19.2,3,3.533,1.648,31.3,0,9.8,3.08,82,58,40.5,38.7,1,715.5
8.55,0,0,1.09,59.56,1,230.3,214.4,0.99,0.92,3,10.16,4.3,9.8,0,0,10.719,18.53,-4.3,31,1,0,7,100,12.27,12.13,0.987,12,88.6,78.5,3382,20.11,4,0,0,19.2,3,3.527,1.645,31.3,0,9.7,3.1,81.9,58,40.7,38.6,1,717.5
8.58,0,0,1.09,61.16,1,230,214.4,0.99,0.91,3,10.16,4.3,9.7,0,0,10.633,18.42,-4.2,31,1,0,7,100,12.26,12.12,0.987,12,88.6,78.5,3406,19.74,4,0,0,19.4,3,3.527,1.64,31.2,0,9.7,3.06,82.2,58.6,40.5,38.7,1,717.5
8.612,0,0,1.09,59.91,1,229.8,214.4,0.99,0.91,3,10.16,4.3,9.6,0,0,10.633,18.05,-4.2,31,1,0,7,100,12.26,12.12,0.987,12,88.6,78.5,3426,19.74,4,0,0,19.4,3,3.553,1.635,31.2,0,9.6,3.12,82.1,58.6,40.8,38.5,1,717.5
8.644,0,0,1.09,60.34,1,229.4,214.3,0.99,0.76,3,10.16,4.3,9.6,0,0,10.523,17.69,-4.2,31,1,0,7,100,12.28,12.12,0.987,12,88.6,78.5,3442,19.34,4,0,0,19.5,3,3.51,1.633,31.2,0,9.6,3.12,82.2,59.2,41.3,38.5,1,717.5
8.674,0,0,1.09,61.59,1,229.3,214.4,0.99,0.76,3,10.16,4.3,9.6,0,0,10.523,18.56,-3.9,31,1,0,7,100,12.47,12.1,0.987,12,88.6,78.5,3450,19.34,4,0,0,19.5,3,3.52,1.633,31.2,0,9.5,3.1,82.3,59.2,41.7,38.5,1,719
8.708,0,0,1.09,60.22,1,229,214.3,0.99,1.18,3,10.16,4.3,9.5,0,0,10.516,18.44,-3.7,31,1,0,7,100,12.47,12.1,0.987,12,88.6,78.6,3466,20.26,4,0,0,19.7,3,3.531,1.647,31.1,0,9.5,3.13,82.2,59.8,42.2,38.5,1,719
8.74,0,0,1.09,60.44,1,228.6,214.3,0.99,1.03,3,10.16,4.7,9.5,0,0,10.461,17.8,-4,31,1,0,7,100,12.43,12.1,0.987,12,88.6,78.6,3478,20.26,4,0,0,19.7,3,3.541,1.641,31.1,0,9.5,3.1,82.3,59.8,42.8,38.5,1,719
8.772,0,0,1.09,61.41,1,228.3,214.3,0.99,1.03,3,10.16,4.7,9.5,0,0,10.461,18.05,-4.2,31,1,0,7,100,12.27,12.1,0.987,12,88.6,78.6,3492,19.1,4,0,0,19.8,3,3.527,1.632,31.1,0,9.4,3.05,82.3,60.5,43.5,38.6,1,719
8.803,0,0,1.09,60.78,1,227.8,214.3,0.99,1.12,3,10.16,4.7,9.4,0,0,10.406,18.53,-4.1,31,1,0,7,100,12.27,12.1,0.987,12,88.6,78.6,3514,19.1,4,0,0,19.8,3,3.492,1.629,31.1,0,9.4,3.07,82.3,60.5,44.2,38.5,1,720.5
8.837,0,0,1.09,59.88,1,227,214.3,0.99,1.01,3,10.16,4.7,9.3,0,0,10.352,18.23,-4.1,31,1,0,7,100,12.27,12.1,0.987,12.1,88.6,78.5,3542,20.62,4,0,0,20.1,3,3.486,1.62,31,0,9.3,3.12,82.3,61.1,44.8,38.6,1,720.5
8.869,0,0,1.08,59.91,1,226,214.3,0.99,1.01,3,10.16,4.7,9.3,0,0,10.352,18.08,-4.2,31,1,0,7,100,12.13,12.1,0.987,12.1,88.6,78.5,3558,20.62,4,0,0,20.1,3,3.447,1.604,31,0,9.3,3.13,82.3,61.1,45.5,38.6,1,720.5
8.903,0,0,1.08,60.47,1,225.1,214.3,0.99,1.18,3,10.16,4.7,9.2,0,0,10.32,17.75,-4.3,31,1,0,7,100,12.13,12.1,0.987,12,88.6,78.5,3574,19.02,4,0,0,20.4,3,3.475,1.597,31,0,9.2,3.13,82.4,61.7,46.3,38.5,1,720.5
8.936,0,0,1.08,60,1,224.1,214.3,0.99,0.95,3,10.16,4.7,9.2,0,0,10.25,18.44,-4.4,31,1,0,7,100,12.09,12.12,0.987,12,88.6,78.5,3590,19.02,4,0,0,20.4,3,3.418,1.592,31,0,9.2,3.11,82.5,61.7,46.8,38.5,1,721.5
8.968,0,0,1.07,61.25,1,223,214.3,0.99,0.95,3,10.16,4.7,9.2,0,0,10.25,18.56,-4.5,31,1,0,7,100,11.98,12.13,0.986,12,88.6,78.5,3598,19.3,4,0,0,20.7,3,3.43,1.583,30.9,0,9.2,3.08,82.5,62.2,47.4,38.6,1,721.5
8.997,0,0,1.07,61.94,1,222,214.3,0.99,0.81,3,10.16,4.7,9.1,0,0,10.25,18.23,-4.7,31,1,0,7,100,11.98,12.13,0.986,12,88.6,78.5,3608,19.3,4,0,0,20.7,3,3.398,1.577,30.9,0,9.1,3.04,82.4,62.2,48.1,38.5,1,721.5
9.03,0,0,1.06,61.13,1,221.1,214.3,0.99,0.81,3,10.16,4.7,9.1,0,0,10.25,18.02,-4.9,31,1,0,7,100,11.87,12.16,0.987,12.1,88.6,78.5,3624,19.63,4,0,0,20.9,3,3.379,1.576,30.9,0,9.1,3.1,82.4,62.7,48.7,38.4,1,721.5
9.064,0,0,1.06,60.66,1,219.9,214.3,0.99,0.9,3,10.16,4.7,9.1,0,0,10.227,18.39,-5.1,31,1,0,7,100,11.87,12.16,0.987,12.1,88.6,78.5,3652,19.63,4,0,0,20.9,3,3.422,1.588,30.9,0,9.1,3.09,82.4,62.7,49,38.5,1,723
9.093,0,0,1.05,62.09,1,218.6,214.1,0.99,0.53,3,10.16,4.7,9.1,0,0,10.125,18.3,-5.2,31,1,0,7,100,11.8,12.16,0.987,12.1,88.6,78.5,3672,20,4,0,0,21.5,3,3.461,1.588,30.9,0,9.1,3.05,82.4,63.3,49.4,38.5,1,723
9.123,0,0,1.05,62.41,1,217.9,214.1,0.99,0.53,3,10.16,4.7,9.1,0,0,10.125,17.69,-5.5,31,1,0,7,100,11.71,12.2,0.987,12.1,88.6,78.5,3682,20,4,0,0,21.5,3,3.461,1.575,30.9,0,9.1,3.03,82.5,63.3,49.2,38.5,1,723
9.155,0,0,1.04,63,1,217.3,214.1,0.99,0.93,3,10.16,4.7,9.1,0,0,10.023,18.14,-6.3,31,1,0,7,100,11.71,12.2,0.987,12,88.6,78.5,3696,19.3,4,0,0,21.9,3,3.416,1.563,30.9,0,9.1,2.98,82.5,63.8,49.4,38.4,1,723
9.187,0,0,1.04,62.47,1,216.5,214.1,0.99,0.88,3,10.16,4.7,9.1,0,0,10.063,18.42,-6.5,31,1,0,7,100,11.51,12.23,0.987,12,88.6,78.5,3702,19.3,4,0,0,21.9,3,3.369,1.557,30.9,0,9.1,2.99,82.5,63.8,49.4,38.5,1,724.5
9.219,0,0,1.04,63.16,1,216.1,214.1,0.99,0.88,3,10.16,4.7,9.1,0,0,10.063,18.44,-6.6,31,1,0,7,100,11.52,12.25,0.987,12,88.6,78.5,3718,18.99,4,0,0,22.2,3,3.34,1.554,30.8,0,9.1,3.02,82.6,64.3,49.5,38.5,1,724.5
9.253,0,0,1.04,63.19,1,215.6,214.1,0.99,0.92,3,10.16,4.7,9.1,0,0,10.047,18.23,-6.7,31,1,0,7,100,11.52,12.25,0.987,12,88.6,78.5,3732,18.99,4,0,0,22.2,3,3.332,1.55,30.8,0,9.1,2.99,82.6,64.3,49.6,38.4,1,724.5
9.283,0,0,1.03,63.88,1,215.1,214.1,0.99,0.82,3,10.16,4.7,9.1,0,0,9.984,17.86,-7,31,1,0,7,100,11.48,12.27,0.987,12,88.6,78.5,3764,19.44,4,0,0,22.6,3,3.324,1.546,30.8,0,9.1,3.03,82.6,65,49.7,38.4,1,724.5
9.315,0,0,1.03,63.16,1,215,214.1,0.99,0.82,3,10.16,4.7,9.1,0,0,9.984,18.69,-7.2,31,1,0,7,100,11.48,12.27,0.987,12,88.6,78.5,3780,19.44,4,0,0,22.6,3,3.318,1.547,30.8,0,9.1,3.01,82.6,65,49.6,38.4,1,726
9.347,0,0,1.03,63.06,1,214.8,214.1,0.99,1.07,3,10.16,4.7,9.1,0,0,9.93,18.44,-7.1,31,1,0,7,100,11.52,12.27,0.987,12.1,88.6,78.5,3790,19.23,4,0,0,23.1,3,3.32,1.544,30.7,0,9.1,3.03,82.6,65.5,49.7,38.4,1,726
9.379,0,0,1.03,64.06,1,214.8,214.1,0.99,1.07,3,10.16,4.7,9.1,0,0,9.93,17.98,-7.5,31,1,0,7,100,11.45,12.27,0.987,12.1,88.6,78.5,3804,19.23,4,0,0,23.1,3,3.316,1.533,30.7,0,9.1,3,82.6,65.5,49.8,38.3,1,726
9.411,0,0,1.03,64.38,1,214.6,214.1,0.99,0.81,3,10.16,4.7,9.1,0,0,9.883,18.17,-7.6,31,1,0,7,100,11.45,12.27,0.987,12.1,88.6,78.5,3814,19.14,4,0,0,23.2,3,3.307,1.529,30.7,0,9.1,3.04,82.6,65.9,49.7,38.4,1,726
9.443,0,0,1.03,64.5,1,214.6,214.1,0.99,1.02,3,10.16,4.7,9.1,0,0,9.844,18.11,-7.7,31,1,0,7,100,11.48,12.27,0.987,12.1,88.6,78.5,3826,19.14,4,0,0,23.2,3,3.324,1.523,30.7,0,9.1,3.07,82.6,65.9,49.6,38.3,1,727.5
9.471,0,0,1.02,64.69,1,214.6,214.1,0.99,1.02,3,10.16,4.7,9.1,0,0,9.844,18.36,-7.7,31,1,0,7,100,11.53,12.27,0.987,12.1,88.6,78.5,3842,19.74,4,0,0,23.5,3,3.326,1.525,30.7,0,9.1,3.03,82.6,66.4,49.7,38.2,1,727.5
9.507,0,0,1.02,65.31,1,214.6,214.1,0.99,0.84,3,10.16,4.7,9.1,0,0,9.789,18.17,-7.5,31,1,0,7,100,11.53,12.27,0.987,12.1,88.6,78.5,3860,19.74,4,0,0,23.5,3,3.283,1.525,30.7,0,9.1,3.03,82.6,66.4,49.6,38.1,1,727.5
9.539,0,0,1.02,64.56,1,214.8,214.1,0.99,0.88,3,10.16,4.7,9.1,0,0,9.781,18.2,-7.6,31,1,0,7,100,11.62,12.27,0.987,12.1,88.6,78.5,3882,19.71,4,0,0,23.8,3,3.271,1.524,30.7,0,9.1,3.13,82.6,67,49.4,38,1,727.5
9.573,0,0,1.02,64.44,1,215,214.1,0.99,0.88,3,10.16,4.7,9.1,0,0,9.781,18.56,-7.9,31,1,0,7,100,11.59,12.27,0.987,12.1,88.6,78.5,3902,19.71,4,0,0,23.8,3,3.34,1.526,30.7,0,9.1,3.06,82.7,67,49.4,37.9,1,729
9.603,0,0,1.02,66.25,1,215.1,214,0.99,0.75,3,10.16,4.7,9.1,0,0,9.727,18.56,-7.8,31,1,0,7,100,11.59,12.27,0.987,12,88.6,78.5,3908,19.49,4,0,0,24.1,3,3.293,1.527,30.6,0,9.1,3.08,82.7,67.5,49.2,37.7,1,729
9.635,0,0,1.02,65.88,1,215.3,214,0.99,0.83,3,10.16,4.7,9.1,0,0,9.672,18.14,-7.6,31,1,0,7,100,11.66,12.26,0.987,12,88.6,78.5,3918,19.49,4,0,0,24.1,3,3.273,1.526,30.6,0,9.1,3.09,82.6,67.5,48.8,37.8,1,729
9.667,0,0,1.03,66.88,1,215.4,214,0.99,0.83,3,10.16,4.7,9.1,0,0,9.672,17.77,-7.8,31,1,0,7,100,11.6,12.24,0.987,12,88.6,78.5,3928,20.59,4,0,0,24.1,3,3.316,1.523,30.6,0,9.1,3.14,82.5,67.9,48.6,37.8,1,729
9.699,0,0,1.03,66.38,1,215.5,214,0.99,0.95,3,10.16,4.7,9.1,0,0,9.617,18.39,-8,31,1,0,7,100,11.6,12.24,0.987,12,88.6,78.5,3938,20.59,4,0,0,24.1,3,3.277,1.526,30.6,0,9.1,3.11,82.5,67.9,48.3,37.7,1,731
9.731,0,0,1.03,65.56,1,215.6,214,0.99,0.74,3,10.16,4.7,9.1,0,0,9.617,18.56,-7.5,31,1,0,7,100,11.73,12.23,0.987,12.2,88.6,78.5,3962,19.65,4,0,0,24.3,3,3.275,1.526,30.5,0,9.1,3.14,82.6,68.6,48,37.7,1,731
9.763,0,0,1.03,65.88,1,215.9,214,0.99,0.74,3,10.16,4.7,9.1,0,0,9.617,18.11,-7.5,31,1,0,7,100,11.73,12.23,0.987,12.2,88.6,78.5,3990,19.65,4,0,0,24.3,3,3.289,1.534,30.5,0,9.1,3.12,82.6,68.6,47.6,37.8,1,731
9.793,0,0,1.03,67.56,1,216,214,0.99,0.86,3,10.16,5.1,9.1,0,0,9.531,17.8,-7.5,31,1,0,7,100,11.73,12.23,0.987,12.1,88.6,78.5,4018,19.55,4,0,0,24.7,3,3.295,1.535,30.5,0,9.1,3.14,82.5,69.2,47.4,37.8,1,731
9.827,0,0,1.03,68.31,1,216,214,0.99,0.86,3,10.16,5.1,9.1,0,0,9.531,17.8,-7.5,31,1,0,7,100,11.71,12.21,0.987,12.1,88.6,78.5,4030,19.55,4,0,0,24.7,3,3.326,1.539,30.5,0,9.1,3.15,82.4,69.2,47.1,37.8,1,732.5
9.859,0,0,1.03,68.13,1,216.1,214,0.99,0.73,3,10.16,5.1,9.1,0,0,9.406,17.8,-7.2,31,1,0,7,100,11.71,12.21,0.987,12.1,88.6,78.5,4034,19.71,4,0,0,24.8,3,3.313,1.544,30.5,0,9.1,3.21,82.4,69.6,46.3,38.1,1,732.5
9.891,0,0,1.04,68.81,1,216.1,214,0.99,1.04,3,10.16,5.1,9.1,0,0,9.391,17.8,-7,31,1,0,7,100,12.02,12.19,0.987,12.1,88.6,78.5,4040,19.71,4,0,0,24.8,3,3.336,1.558,30.5,0,9.1,3.17,82.4,69.6,46.1,38.2,1,732.5
9.922,0,0,1.04,69.56,1,216.3,214,0.99,1.04,3,10.16,5.1,9.1,0,0,9.391,17.8,-7.1,31,1,0,7,100,11.96,12.17,0.987,12,88.6,78.5,4052,19.41,4,0,0,24.8,3,3.381,1.559,30.5,0,9.1,3.25,82.3,70.1,45.9,38.2,1,732.5
9.955,0,0,1.04,68.5,1,216.4,214,0.99,0.76,3,10.16,5.1,9.1,0,0,9.297,17.8,-6.8,31,1,0,7,100,11.96,12.17,0.987,12,88.6,78.5,4072,19.41,4,0,0,24.8,3,3.344,1.57,30.5,0,9.1,3.2,82.4,70.1,45.7,38.2,1,734
9.987,0,0,1.04,69.56,1,216.6,214,0.99,0.96,3,10.16,5.1,9.1,0,0,9.133,17.8,-6.6,31,1,0,7,100,12.13,12.15,0.987,12,88.6,78.4,4108,18.62,4,0,0,25,3,3.443,1.58,30.4,0,9.1,3.19,82.2,70.6,45.4,38.4,1,734
10.019,0,0,1.04,71.38,1,217.1,213.9,0.99,0.96,3,10.16,5.1,9.1,0,0,9.133,17.8,-6.4,31,1,0,7,100,12.23,12.15,0.987,12,88.6,78.4,4128,18.62,4,0,0,25,3,3.41,1.59,30.4,0,9.1,3.27,82.2,70.6,45.3,38.4,1,734
10.053,0,0,1.05,70.69,1,217.5,213.9,0.99,0.83,3,10.16,5.1,9.1,0,0,9.078,17.8,-6.5,31,1,0,7,100,12.23,12.15,0.987,12.1,88.6,78.4,4140,19.76,4,0,0,25.2,3,3.475,1.597,30.4,0,9.1,3.23,82.1,71.4,45.2,38.4,1,734
10.085,0,0,1.05,71.5,1,217.8,213.9,0.99,1.17,3,10.16,5.5,9.1,0,0,8.945,17.8,-6.6,31,1,0,7,100,12.12,12.12,0.987,12.1,88.6,78.4,4148,19.76,4,0,0,25.2,3,3.482,1.597,30.4,0,9.1,3.28,82.1,71.4,44.9,38.5,1,736
10.119,0,0,1.05,71.06,1,218.1,213.9,0.99,1.17,3,10.16,5.5,9.1,0,0,8.945,17.8,-6.6,31,1,0,7,100,12.13,12.1,0.987,12.1,88.6,78.4,4156,19.49,4,0,0,25.3,3,3.428,1.597,30.4,0,9.1,3.23,82.1,71.9,44.8,38.2,1,736
10.151,0,0,1.06,71.25,1,218.5,213.9,0.99,1.09,3,10.16,5.5,9.1,0,0,8.969,17.8,-6.5,31,1,0,7,100,12.13,12.1,0.987,12.1,88.6,78.4,4168,19.49,4,0,0,25.3,3,3.43,1.6,30.4,0,9.1,3.24,82.1,71.9,44.1,38.2,1,736
10.185,0,0,1.06,73,1,219,213.9,0.99,0.93,3,10.16,5.5,9.1,0,0,8.883,17.8,-6.7,31,1,0,7,100,12.02,12.09,0.987,12,88.6,78.4,4204,19.25,4,0,0,25.4,3,3.43,1.605,30.4,0,9.1,3.28,81.9,72.4,43.8,38.3,1,736
10.219,0,0,1.06,72.06,1,219.6,213.9,0.99,0.93,3,10.16,5.5,9.1,0,0,8.883,17.8,-6.6,31,1,0,7,100,12.19,12.09,0.987,12,88.6,78.4,4228,19.25,4,0,0,25.4,3,3.506,1.613,30.4,0,9.1,3.24,81.9,72.4,43.8,38.4,1,737.5
10.252,0,0,1.06,73.13,1,220.1,213.9,0.99,1.04,3,10.16,5.5,9.1,0,0,8.703,17.8,-6.4,31,1,0,7,100,12.19,12.09,0.987,12.1,88.6,78.4,4244,18.69,4,0,0,25.7,3,3.512,1.619,30.3,0,9.1,3.27,81.9,73.1,43.8,38.3,1,737.5
10.285,0,0,1.06,73.81,1,220.8,213.9,0.99,1.03,3,10.16,5.5,9.1,0,0,8.641,17.8,-6.6,31,1,0,7,100,12.06,12.08,0.987,12,88.6,78.4,4256,20.51,4,0,0,25.8,3,3.514,1.62,30.3,0,9.1,3.32,81.8,73.6,43.4,38.4,1,737.5
10.315,0,0,1.06,73.63,1,221.1,213.9,0.99,1.03,3,10.16,5.5,9.1,0,0,8.641,17.8,-6.5,31,1,0,7,100,12.06,12.08,0.987,12,88.6,78.4,4264,20.51,4,0,0,25.8,3,3.496,1.619,30.3,0,9.1,3.26,81.8,73.6,43.3,38.2,1,739.5
10.349,0,0,1.07,74.81,1,221.6,213.9,0.99,1.14,3,10.16,5.5,9.1,0,0,8.633,17.8,-6.6,31,1,0,7,100,12.06,12.06,0.987,12,88.6,78.4,4280,20.51,4,0,0,25.8,3,3.486,1.62,30.3,0,9.1,3.32,81.7,73.6,42.6,38.1,1,739.5
10.379,0,0,1.07,75.56,1,222.4,213.9,0.99,1.17,3,10.16,5.5,9.1,0,0,8.563,17.8,-6.7,31,1,0,7,100,11.99,12.05,0.987,12.1,88.6,78.4,4308,19.7,4,0,0,25.9,3,3.484,1.627,30.3,0,9.1,3.3,81.7,74.5,42.4,38.2,1,739.5
10.411,0,0,1.07,75.63,1,223.5,213.8,0.99,1.17,3,10.16,5.5,9.1,0,0,8.563,17.8,-6.7,31,1,0,7,100,11.99,12.05,0.987,12.1,88.6,78.4,4332,19.7,4,0,0,25.9,3,3.502,1.631,30.3,0,9.1,3.34,81.8,74.5,42.3,38.2,1,739.5
10.443,0,0,1.07,75.94,1,224.4,213.8,0.99,1.09,3,10.16,5.9,9.1,0,0,8.43,17.8,-6.5,31,1,0,7,100,12.05,12.04,0.987,12,88.6,78.4,4352,19.36,4,0,0,26.3,3,3.551,1.638,30.3,0,9.1,3.35,81.4,75,42.3,38.2,1,739.5
10.473,0,0,1.07,76.19,1,225.1,213.8,0.99,1.09,3,10.16,5.9,9.1,0,0,8.43,17.8,-6.5,31,1,0,7,100,12.05,12.04,0.987,12,88.6,78.4,4360,19.36,4,0,0,26.3,3,3.516,1.64,30.3,0,9.1,3.32,81.5,75,42,38.3,1,741
10.505,0,0,1.08,77.19,1,225.8,213.8,0.99,0.67,3,10.16,5.9,9.1,0,0,8.344,17.8,-6.6,31,1,0,7,100,12.05,12.04,0.987,12,88.6,78.4,4364,20.24,4,0,0,26.4,3,3.514,1.638,30.2,0,9.1,3.33,81.4,75.3,41.8,38.3,1,741
10.535,0,0,1.08,75.75,1,226.3,213.8,0.99,0.97,3,10.16,5.9,9.1,0,0,8.359,17.8,-6.4,31,1,0,7,100,12.05,12.02,0.987,12,88.6,78.4,4376,20.24,4,0,0,26.4,3,3.514,1.639,30.2,0,9.1,3.31,81.4,75.3,41.7,38.2,1,741
10.563,0,0,1.08,76.5,1,226.8,213.8,0.99,0.97,3,10.16,5.9,9.1,0,0,8.359,17.8,-6.3,31,1,0,7,100,12.05,12.02,0.986,12,88.6,78.4,4396,20.54,4,0,0,26.5,3,3.529,1.646,30.2,0,9.1,3.32,81.4,76.1,41.5,38,1,741
10.591,0,0,1.08,77.19,1,227.6,213.8,0.99,0.96,3,10.16,5.9,9.1,0,0,8.281,17.8,-6.4,31,1,0,7,100,12.13,12.02,0.986,12,88.6,78.4,4420,20.54,4,0,0,26.5,3,3.537,1.65,30.2,0,9.1,3.33,81.3,76.1,41.3,38,1,743
10.619,0,0,1.08,79,1,227.9,213.8,0.99,0.96,3,10.16,5.9,9.1,0,0,8.281,17.8,-6.3,31,1,0,7,100,12.18,12,0.987,12,88.6,78.4,4444,19.58,4,0,0,26.8,3,3.58,1.656,30.2,0,9.1,3.35,81.3,76.8,41.2,37.8,1,743
10.649,0,0,1.08,79.69,1,228.4,213.6,0.99,0.95,3,10.16,5.9,9.1,0,0,8.133,17.8,-6.2,31,1,0,7,100,12.18,12,0.987,12,88.6,78.4,4468,19.58,4,0,0,26.8,3,3.582,1.671,30.2,0,9.1,3.38,81.2,76.8,40.5,37.8,1,743
10.679,0,0,1.08,80.56,1,228.9,213.6,0.99,1.05,3,10.16,5.9,9.1,0,0,8.039,17.8,-6.3,31,1,0,7,100,12.18,12,0.987,12,88.6,78.4,4480,19.47,4,0,0,27.1,3,3.6,1.684,30.2,0,9.1,3.38,81.2,77.4,40.2,37.8,1,743
