Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
2.624,0,0,1.1,46.69,1,224,204.5,0.98,1.13,3,10.16,4.7,12.2,0,0,13.031,70.5,1.5,31,1,0,7,100,12.38,12.25,0.987,12,89.1,93.4,2642,19.1,4,0,2.1,20.2,3,4.75,2.192,31.7,0,12.1,2.96,82.5,45,45.7,38.2,1,733.5
2.659,0,0,1.1,45.72,1,223.9,204.9,0.98,1.54,3,10.16,4.7,12.1,0,0,12.922,70.38,1.4,31,1,0,7,100,12.38,12.25,0.987,12.1,89.1,93.3,2662,19.81,4,0,2.1,20.4,3,4.762,2.19,31.6,0,12,2.92,82.5,45.7,45.8,38.3,1,733.5
2.691,0,0,1.1,45.84,1,223.4,205.3,0.98,0.98,3,10.16,4.7,12,0,0,12.734,70.06,1.2,31,1,0,7,100,12.25,12.25,0.987,12.1,89.1,93.3,2668,19.81,4,0,2.1,20.4,3,4.734,2.17,31.6,0,12,2.84,82.4,45.7,45.1,38.4,1,733.5
2.726,0,0,1.09,47.47,1,222.8,205.5,0.98,0.98,3,10.16,4.7,11.9,0,0,12.734,70.06,0.8,31,1,0,7,100,12.23,12.27,0.987,12.1,89.1,93.3,2682,19.66,4,0,2.1,20.8,3,4.734,2.15,31.6,0,11.9,2.79,82.4,46.3,44.3,38.2,1,733.5
2.757,0,0,1.09,45.91,1,222.5,205.8,0.98,0.97,3,10.16,4.7,11.8,0,0,12.617,70.56,1.2,31,1,0,7,100,12.23,12.27,0.987,12.1,89.1,93.3,2702,19.66,4,0,2.1,20.8,3,4.672,2.15,31.6,0,11.8,2.87,82.3,46.3,43.7,38.2,1,734.5
2.784,0,0,1.09,47.88,1,222.4,206,0.98,1.38,3,10.16,4.7,11.8,0,0,12.477,70.81,1.3,31,1,0,7,100,12.34,12.29,0.987,12.1,89.1,93.3,2718,19.17,4,0,2.1,21,3,4.656,2.154,31.5,0,11.7,2.83,82.3,46.8,43.9,38.3,1,734.5
2.818,0,0,1.09,50.59,1,222.1,206.4,0.98,1.38,3,10.16,4.7,11.7,0,0,12.477,70.25,1.4,31,1,0,7,100,12.34,12.29,0.987,12.1,89.1,93.3,2732,19.17,4,0,2.1,21,3,4.656,2.15,31.5,0,11.6,2.98,82.2,46.8,43.4,38.3,1,734.5
2.85,0,0,1.09,51.38,1,221.9,206.8,0.98,1.37,3,10.16,4.7,11.6,0,0,12.359,70.25,1.2,31,1,0,7,100,12.41,12.29,0.987,12,89.1,93.3,2742,19.06,4,0,2.1,21.2,3,4.664,2.154,31.5,0,11.6,2.98,82.1,47.3,42.8,38.3,1,734.5
2.884,0,0,1.09,50.03,1,221.8,206.9,0.98,1.37,3,10.16,4.7,11.5,0,0,12.359,70.38,1.4,31,1,0,7,100,12.41,12.29,0.987,12,89.1,93.3,2764,19.06,4,0,2.1,21.2,3,4.66,2.154,31.5,0,11.5,2.87,82.2,47.3,42.5,38.2,1,735.5
2.919,0,0,1.09,51.44,1,221.8,207.3,0.98,0.95,3,10.16,4.7,11.4,0,0,12.195,70.44,1.4,31,1,0,7,100,12.41,12.29,0.987,12,89.1,93.3,2784,20.14,4,0,2.1,21.5,3,4.668,2.152,31.4,0,11.4,2.8,82.1,47.9,42.8,38.2,1,735.5
2.952,0,0,1.09,51.56,1,221.4,207.9,0.98,1.17,3,10.16,4.7,11.3,0,0,11.945,69.94,1.3,31,1,0,7,100,12.15,12.3,0.987,12,89.1,93.3,2806,20.14,4,0,2.1,21.5,3,4.691,2.148,31.4,0,11.3,2.83,82.1,47.9,42.3,38.3,1,735.5
2.982,0,0,1.09,50.38,1,222.1,208.3,0.98,1.17,3,10.16,4.7,11.2,0,0,11.945,70.63,0.9,31,1,0,7,100,12.27,12.3,0.988,12,89.1,93.3,2830,19.1,4,0,2.1,21.8,3,4.691,2.148,31.4,0,11.2,2.85,82,48.7,41.6,38.2,1,736
3.014,0,0,1.09,51.88,1,222.3,208.5,0.98,1.96,3,10.16,4.7,11.2,0,0,11.711,70.63,1,31,1,0,7,100,12.27,12.3,0.988,12,89.1,93.3,2846,19.1,4,0,2.1,21.8,3,4.672,2.148,31.4,0,11.1,2.85,82,48.7,41.2,38.2,1,736
3.046,0,0,1.09,51.41,1,222.3,208.8,0.98,1.2,3,10.16,4.7,11.1,0,0,11.609,70.44,0.8,31,1,0,7,100,12.13,12.3,0.988,12.1,89.1,93.3,2848,20.61,4,0,2.1,22,3,4.645,2.138,31.3,0,11.1,2.79,81.9,49.1,41.4,38.3,1,736
3.078,0,0,1.09,52.19,1,222.3,208.9,0.98,1.2,3,10.16,4.7,11.1,0,0,11.609,70.44,0.3,31,1,0,7,100,11.9,12.3,0.988,12.1,89.1,93.3,2854,20.61,4,0,2.1,22,3,4.586,2.114,31.3,0,11.1,2.82,82,49.1,40.9,38.3,1,736
3.11,0,0,1.09,51.13,1,222.5,208.9,0.98,1.25,3,10.16,4.7,11.1,0,0,11.602,70.13,0,31,1,0,7,100,11.9,12.3,0.987,12,89.1,93.3,2868,19.1,4,0,2.1,22,3,4.586,2.108,31.3,0,11.1,2.88,81.9,49.7,40.2,38.2,1,736
3.142,0,0,1.09,49.94,1,223,209.3,0.98,1.24,3,10.16,4.7,11.1,0,0,11.539,70.63,0.1,31,1,0,7,100,11.84,12.3,0.987,12,89.1,93.3,2892,19.1,4,0,2.1,22,3,4.547,2.108,31.3,0,11,2.84,81.9,49.7,39.9,38.2,1,737
3.174,0,0,1.08,50.97,1,223.4,209.6,0.98,1.24,3,10.16,4.7,11,0,0,11.539,70.69,0.2,31,1,0,7,100,11.8,12.3,0.987,12.1,89.1,93.3,2932,19.71,4,0,2.1,22.2,3,4.547,2.108,31.2,0,10.9,2.88,81.8,50.2,40.2,38.1,1,737
3.206,0,0,1.08,51.63,1,223.8,210.1,0.98,1.78,3,10.16,5.1,10.9,0,0,11.313,69.94,0.1,31,1,0,7,100,11.8,12.3,0.987,12.1,89.1,93.3,2950,19.71,4,0,2.1,22.2,3,4.605,2.102,31.2,0,10.9,2.99,81.6,50.2,40,38.3,1,737
3.238,0,0,1.08,51.72,1,224,210.5,0.98,1.16,3,10.16,5.1,10.8,0,0,11.055,70.38,0.1,31,1,0,7,100,11.86,12.3,0.987,12,89.1,93.3,2958,19.82,4,0,2.1,22.3,3,4.605,2.096,31.2,0,10.8,3.02,81.6,50.6,39.6,38.4,1,737
3.272,0,0,1.08,52.63,1,224,210.6,0.98,1.16,3,10.16,5.1,10.8,0,0,11.055,70.63,-0.3,31,1,0,7,100,11.86,12.3,0.987,12,89.1,93.3,2962,19.82,4,0,2.1,22.3,3,4.566,2.092,31.2,0,10.8,2.96,81.6,50.6,39.3,38.3,1,737.5
3.304,0,0,1.08,53.41,1,223.8,210.8,0.98,1.32,3,10.16,5.1,10.8,0,0,11.055,70.56,0.2,31,1,0,7,100,11.96,12.3,0.987,12,89.1,93.3,2968,19.14,4,0,2.1,22.4,3,4.543,2.092,31.1,0,10.8,2.85,81.6,51.3,39.3,38.2,1,737.5
3.336,0,0,1.08,52.34,1,223.9,210.9,0.98,1.2,3,10.16,5.1,10.8,0,0,11.031,70.13,0.3,31,1,0,7,100,11.95,12.3,0.987,12,89.1,93.3,2986,19.12,4,0,2.1,22.5,3,4.535,2.096,31.1,0,10.8,2.89,81.7,51.9,39.5,38.2,1,737.5
3.369,0,0,1.08,51.66,1,224.4,211.1,0.98,1.2,3,10.16,5.1,10.8,0,0,11.031,69.75,0.2,31,1,0,7,100,11.95,12.3,0.987,12,89.1,93.3,3006,19.12,4,0,2.1,22.5,3,4.516,2.088,31.1,0,10.7,2.95,81.6,51.9,39.4,38.4,1,737.5
3.4,0,0,1.08,52.91,1,224.9,211.5,0.98,1.24,3,10.16,5.1,10.7,0,0,10.875,70.63,0,31,1,0,7,100,11.8,12.3,0.987,12.1,89.1,93.3,3030,19.49,4,0,2.1,22.7,3,4.531,2.088,31,0,10.7,3.04,81.5,52.3,39.3,38.6,1,738.5
3.432,0,0,1.08,54.78,1,225.1,211.9,0.98,1.24,3,10.16,5.1,10.6,0,0,10.875,70.63,-0.3,31,1,0,7,100,11.89,12.3,0.987,12.1,89.1,93.3,3052,19.49,4,0,2.1,22.7,3,4.531,2.09,31,0,10.6,2.96,81.6,52.3,39.1,38.3,1,738.5
3.464,0,0,1.08,54.78,1,225.6,212.3,0.98,1.12,3,10.16,5.1,10.6,0,0,10.648,70.13,-0.3,31,1,0,7,100,11.89,12.3,0.987,11.9,89.1,93.3,3074,20.26,4,0,2.1,22.7,3,4.539,2.09,31,0,10.5,2.9,81.6,53,39.2,38.3,1,738.5
3.498,0,0,1.08,54.28,1,226.1,212.5,0.98,1.38,3,10.16,5.1,10.5,0,0,10.5,70,-0.3,31,1,0,7,100,11.8,12.28,0.987,11.9,89.1,93.3,3086,20.26,4,0,2.1,22.7,3,4.508,2.084,31,0,10.5,3.02,81.8,53,39.4,38.2,1,739
3.53,0,0,1.08,56.66,1,226.6,212.9,0.98,1.38,3,10.16,5.1,10.5,0,0,10.5,70.69,-0.1,31,1,0,7,100,11.85,12.28,0.987,12,89.1,93.3,3096,19.5,4,0,2.1,22.8,3,4.539,2.084,30.9,0,10.5,3,81.6,53.5,39.3,38.6,1,739
3.562,0,0,1.08,53.28,1,227.4,213,0.99,1.37,3,10.16,5.1,10.5,0,0,10.398,70.69,0.3,31,1,0,7,100,11.85,12.28,0.987,12,89.1,93.3,3110,19.5,4,0,2.1,22.8,3,4.543,2.1,30.9,0,10.4,3.05,81.8,53.5,39.4,38.7,1,739
3.592,0,0,1.08,54.81,1,228,213.3,0.99,1.41,3,10.16,5.1,10.4,0,0,10.297,70,0.4,31,1,0,7,100,11.91,12.27,0.987,12,89.1,93.3,3122,19.9,4,0,2.1,22.8,3,4.543,2.108,30.9,0,10.4,3.07,81.8,54.1,39.5,38.6,1,739
3.624,0,0,1.08,55.59,1,228.1,213.4,0.98,1.41,3,10.16,5.1,10.4,0,0,10.297,70.81,0,31,1,0,7,100,12.06,12.26,0.987,12,89.1,93.3,3138,19.9,4,0,2.1,22.8,3,4.574,2.116,30.9,0,10.4,2.95,81.9,54.1,39.4,38.3,1,739.5
3.654,0,0,1.08,58.22,1,228.5,213.8,0.98,1.29,3,10.16,5.5,10.3,0,0,10.148,70.38,0.2,31,1,0,7,100,12.06,12.26,0.987,12,89.1,93.3,3158,19.9,4,0,2.1,22.8,3,4.582,2.116,30.9,0,10.3,2.97,81.9,54.1,39.5,38.3,1,739.5
3.686,0,0,1.08,56.47,1,229.5,214.1,0.98,1.13,3,10.16,5.5,10.3,0,0,9.938,70.31,0.4,31,1,0,7,100,11.99,12.23,0.987,12,89.1,93.3,3182,19.7,4,0,2.1,22.8,3,4.637,2.12,30.8,0,10.3,3.06,82,54.7,39.7,38.4,1,739.5
3.718,0,0,1.08,55.5,1,230.5,214.4,0.98,1.13,3,10.16,5.5,10.2,0,0,9.938,70,0.2,31,1,0,7,100,11.99,12.23,0.987,12,89.1,93.3,3200,19.7,4,0,2.1,22.8,3,4.59,2.118,30.8,0,10.2,3.12,81.9,54.7,39.8,38.7,1,739.5
3.75,0,0,1.08,55.94,1,230.6,214.6,0.99,1.27,3,10.16,5.5,10.2,0,0,9.836,70.31,0.1,31,1,0,7,100,11.8,12.22,0.987,12,89.1,93.3,3214,19.23,4,0,2.1,23,3,4.574,2.118,30.8,0,10.2,3.04,82,55.3,39.9,38.6,1,739.5
3.784,0,0,1.08,55.72,1,230.5,214.6,0.98,1.27,3,10.16,5.5,10.1,0,0,9.836,70.56,-0.5,31,1,0,7,100,11.92,12.22,0.987,12,89.1,93.3,3228,19.23,4,0,2.1,23,3,4.574,2.098,30.8,0,10.1,3.07,81.9,55.3,39.7,38.6,1,740
3.816,0,0,1.08,57.31,1,230,214.6,0.98,1.31,3,10.16,5.5,10.1,0,0,9.797,70.25,-0.1,31,1,0,7,100,11.92,12.22,0.987,12.1,89.2,93.3,3242,19.84,4,0,2.1,23,3,4.516,2.102,30.7,0,10.1,3.01,82,55.8,39.7,38.7,1,740
3.846,0,0,1.09,57.91,1,229.9,214.6,0.98,1.35,3,10.16,5.5,10.1,0,0,9.766,70.06,-0.3,31,1,0,7,100,11.88,12.2,0.987,12.1,89.2,93.3,3252,19.84,4,0,2.1,23,3,4.559,2.092,30.7,0,10.1,3.05,82,55.8,39.7,38.4,1,740
3.878,0,0,1.08,59.53,1,229.8,214.6,0.98,1.35,3,10.16,5.5,10,0,0,9.766,70.19,-0.3,31,1,0,7,100,11.77,12.19,0.987,12,89.2,93.3,3268,18.86,4,0,2.1,23.1,3,4.52,2.092,30.7,0,10,3.02,82.1,56.4,39.8,38.4,1,740
3.91,0,0,1.09,57.5,1,229.9,214.6,0.98,1.49,3,10.16,5.5,10,0,0,9.742,70.88,0.2,31,1,0,7,100,11.77,12.19,0.987,12,89.2,93.3,3294,18.86,4,0,2.1,23.1,3,4.496,2.086,30.7,0,10,3.12,81.9,56.4,40.1,38.3,1,740
3.942,0,0,1.09,58.53,1,229.9,214.6,0.98,1.08,3,10.16,5.5,9.9,0,0,9.688,70.75,0.4,31,1,0,7,100,12.14,12.17,0.987,12,89.2,93.3,3314,19.52,4,0,2.1,23.2,3,4.473,2.084,30.6,0,9.9,3.12,82.1,56.9,40.1,38.6,1,740
3.974,0,0,1.09,55.47,1,229.4,214.6,0.98,1.08,3,10.16,5.5,9.9,0,0,9.688,70.31,0.5,31,1,0,7,100,11.92,12.17,0.987,12,89.2,93.3,3338,19.52,4,0,2.1,23.2,3,4.457,2.078,30.6,0,9.9,3.15,82.1,56.9,40,38.7,1,740
4.006,0,0,1.08,58.5,1,228.8,214.6,0.98,1.32,3,10.16,5.5,9.8,0,0,9.641,70.06,0.2,31,1,0,7,100,11.92,12.17,0.987,12.1,89.2,93.3,3350,20.46,4,0,2.1,23.4,3,4.426,2.064,30.6,0,9.8,3.06,82.2,57.8,40,38.6,1,740.5
4.038,0,0,1.08,58.44,1,228.4,214.6,0.98,1.16,3,10.16,5.5,9.8,0,0,9.625,70.44,0.1,31,1,0,7,100,11.93,12.18,0.987,12.1,89.2,93.3,3362,20.46,4,0,2.1,23.4,3,4.422,2.062,30.6,0,9.8,3.09,82.1,57.8,39.9,38.6,1,740.5
4.066,0,0,1.08,59.69,1,227.8,214.6,0.98,1.16,3,10.16,5.5,9.8,0,0,9.625,70.5,-0.2,31,1,0,7,100,11.93,12.18,0.987,12.1,89.2,93.3,3370,20.58,4,0,2.1,23.5,3,4.422,2.064,30.6,0,9.8,2.95,82.1,58.2,39.5,38.4,1,740.5
4.098,0,0,1.08,60.56,1,227.3,214.6,0.98,1.25,3,10.16,5.5,9.7,0,0,9.57,69.94,-0.3,31,1,0,7,100,11.89,12.18,0.987,12.1,89.2,93.3,3386,20.58,4,0,2.1,23.5,3,4.43,2.062,30.6,0,9.7,3.09,82.2,58.2,39.3,38.5,1,740.5
4.126,0,0,1.08,60.66,1,227.1,214.6,0.98,1.25,3,10.16,5.5,9.7,0,0,9.57,70.25,-0.3,31,1,0,7,100,11.8,12.17,0.987,11.9,89.2,93.3,3400,20.32,4,0,2.1,23.6,3,4.445,2.062,30.6,0,9.7,3.11,82.2,58.8,39.2,38.5,1,740.5
4.158,0,0,1.08,60.13,1,226.6,214.6,0.98,1.15,3,10.16,5.5,9.7,0,0,9.492,70.44,0.1,31,1,0,7,100,11.8,12.17,0.987,11.9,89.2,93.3,3422,20.32,4,0,2.1,23.6,3,4.465,2.064,30.6,0,9.6,3.14,82.3,58.8,39.4,38.6,1,741
4.19,0,0,1.08,59.25,1,226.9,214.5,0.98,1,3,10.16,5.9,9.6,0,0,9.414,70.44,0.2,31,1,0,7,100,12.09,12.16,0.987,12,89.2,93.3,3442,19.52,4,0,2.1,23.8,3,4.426,2.06,30.5,0,9.6,3.15,82.3,59.2,39.2,38.6,1,741
4.224,0,0,1.08,57.22,1,226.4,214.5,0.98,1,3,10.16,5.9,9.6,0,0,9.414,70.06,0.4,31,1,0,7,100,12.09,12.16,0.987,12,89.2,93.3,3464,19.52,4,0,2.1,23.8,3,4.434,2.064,30.5,0,9.5,3.15,82.2,59.2,38.9,38.6,1,741
4.251,0,0,1.08,57.94,1,225.9,214.5,0.98,1.36,3,10.16,5.9,9.5,0,0,9.367,70.19,0.3,31,1,0,7,100,12.02,12.16,0.987,12,89.2,93.3,3486,20.35,4,0,2.1,23.9,3,4.426,2.056,30.5,0,9.5,3.1,82.3,60,38.8,38.6,1,741
4.284,0,0,1.08,60.28,1,225.5,214.5,0.98,1.36,3,10.16,5.9,9.4,0,0,9.367,70.56,0.2,31,1,0,7,100,12.05,12.16,0.987,12,89.2,93.3,3496,20.35,4,0,2.1,23.9,3,4.414,2.058,30.5,0,9.4,3.09,82.4,60,38.5,38.5,1,741
4.312,0,0,1.08,60.41,1,225,214.5,0.98,1.17,3,10.16,5.9,9.4,0,0,9.313,70.69,-0.3,31,1,0,7,100,12.05,12.16,0.987,12,89.2,93.3,3508,19.38,4,0,2.1,24.1,3,4.414,2.056,30.4,0,9.4,3.02,82.4,60.6,38.1,38.6,1,741
4.344,0,0,1.07,61.53,1,224.4,214.5,0.98,1.29,3,10.16,5.9,9.4,0,0,9.266,70.19,-0.3,31,1,0,7,100,11.89,12.16,0.987,12,89.2,93.3,3514,19.38,4,0,2.1,24.1,3,4.414,2.056,30.4,0,9.4,3.09,82.4,60.6,37.7,38.5,1,741
4.378,0,0,1.07,61.66,1,224,214.5,0.98,1.29,3,10.16,5.9,9.4,0,0,9.266,70.19,0,31,1,0,7,100,12.06,12.16,0.987,12.1,89.2,93.3,3528,19.49,4,0,2.1,24.2,3,4.41,2.056,30.4,0,9.3,3.06,82.4,61.1,37.5,38.4,1,741
4.412,0,0,1.07,62.47,1,223.8,214.5,0.98,1.24,3,10.16,5.9,9.3,0,0,9.234,70.88,0,31,1,0,7,100,12.06,12.16,0.987,12.1,89.2,93.3,3548,19.49,4,0,2.1,24.2,3,4.449,2.066,30.4,0,9.3,3.15,82.5,61.1,37.3,38.3,1,741.5
4.444,0,0,1.07,62.31,1,223.4,214.5,0.98,1.32,3,10.16,5.9,9.3,0,0,9.156,70.75,0,31,1,0,7,100,12.02,12.16,0.987,12,89.3,93.3,3572,19.46,4,0,2.1,24.4,3,4.43,2.054,30.3,0,9.2,3.16,82.4,61.7,37,38.3,1,741.5
4.48,0,0,1.07,62.13,1,222.9,214.5,0.98,1.32,3,10.16,5.9,9.2,0,0,9.156,70.31,0.1,31,1,0,7,100,12.08,12.16,0.987,12,89.3,93.3,3596,19.46,4,0,2.1,24.4,3,4.445,2.047,30.3,0,9.2,3.11,82.5,61.7,36.8,38.4,1,741.5
4.512,0,0,1.07,62.38,1,222,214.5,0.98,1.27,3,10.16,5.9,9.1,0,0,9.07,70,-0.2,31,1,0,7,100,12.08,12.16,0.987,12,89.3,93.3,3614,19.14,4,0,2.1,24.5,3,4.43,2.052,30.3,0,9.1,3.09,82.4,62.2,36.7,38.4,1,741.5
4.545,0,0,1.07,62.94,1,221.4,214.5,0.98,1.35,3,10.16,5.9,9.1,0,0,9.055,70.69,0.1,31,1,0,7,100,12.06,12.15,0.987,12,89.3,93.3,3626,19.14,4,0,2.1,24.5,3,4.402,2.068,30.3,0,9.1,3.17,82.6,62.2,36.4,38.3,1,741.5
4.577,0,0,1.07,62.97,1,221,214.5,0.98,1.35,3,10.16,5.9,9.1,0,0,9.055,70.75,0.2,31,1,0,7,100,12.14,12.16,0.987,12,89.2,93.3,3636,19.47,4,0,2.1,24.8,3,4.484,2.074,30.2,0,9.1,3.14,82.5,62.8,36.1,38.4,1,741.5
4.608,0,0,1.06,63.16,1,221,214.5,0.98,1.38,3,10.16,5.9,9.1,0,0,8.93,70,0.1,31,1,0,7,100,12.14,12.16,0.987,12,89.2,93.3,3648,19.47,4,0,2.1,24.8,3,4.52,2.07,30.2,0,9.1,3.18,82.6,62.8,36,38.4,1,741.5
4.638,0,0,1.06,63.63,1,220.6,214.4,0.98,1.15,3,10.16,6.3,9.1,0,0,8.883,70.06,-0.1,31,1,0,7,100,11.94,12.16,0.987,12,89.2,93.3,3664,19.78,4,0,2.1,25,3,4.461,2.07,30.2,0,9.1,3.16,82.6,63.4,35.9,38.3,1,741.5
4.67,0,0,1.06,62.38,1,220.1,214.4,0.98,1.15,3,10.16,6.3,9.1,0,0,8.883,70.44,0,31,1,0,7,100,11.94,12.16,0.987,12,89.2,93.3,3688,19.78,4,0,2.1,25,3,4.426,2.064,30.2,0,9.1,3.16,82.5,63.4,35.7,38.3,1,742
4.702,0,0,1.06,62.69,1,219.5,214.4,0.98,1.36,3,10.16,6.3,9.1,0,0,8.875,70.56,-0.1,31,1,0,7,100,12.02,12.16,0.987,12.1,89.2,93.3,3712,20.48,4,0,2.1,25.4,3,4.441,2.068,30.2,0,9.1,3.17,82.4,64.1,35.6,38.4,1,742
4.732,0,0,1.06,62.84,1,219,214.4,0.98,1.36,3,10.16,6.3,9.1,0,0,8.875,70.38,-0.1,31,1,0,7,100,11.95,12.16,0.987,12.1,89.2,93.3,3732,20.48,4,0,2.1,25.4,3,4.473,2.068,30.2,0,9.1,3.17,82.5,64.1,35.6,38.4,1,742
4.762,0,0,1.06,62.56,1,218.6,214.4,0.98,1.18,3,10.16,6.3,9.1,0,0,8.742,70.25,0.1,31,1,0,7,100,11.95,12.16,0.987,12.4,89.2,93.3,3748,20.72,4,0,2.1,25.6,3,4.438,2.06,30.2,0,9.1,3.21,82.6,64.8,35.9,38.3,1,742
4.792,0,0,1.06,64.38,1,218.5,214.4,0.98,1.21,3,10.16,6.3,9.1,0,0,8.734,70.69,-0.1,31,1,0,7,100,12.01,12.16,0.987,12.4,89.2,93.3,3758,20.72,4,0,2.1,25.6,3,4.414,2.058,30.2,0,9.1,3.19,82.6,64.8,36,38.3,1,742
4.821,0,0,1.06,63.91,1,218.5,214.4,0.99,1.21,3,10.16,6.3,9.1,0,0,8.734,70.56,-0.3,31,1,0,7,100,11.66,12.16,0.987,13.2,89.3,93.3,3768,21.09,4,0,2.1,25.8,3,4.402,2.052,30.1,0,9.1,3.17,82.6,65.1,36,38.5,1,742
4.852,0,0,1.06,62.41,1,218.3,214.4,0.98,1.16,3,10.16,6.3,9.1,0,0,8.727,70.38,-0.4,31,1,0,7,100,11.66,12.16,0.987,13.2,89.3,93.3,3778,21.09,4,0,2.1,25.8,3,4.391,2.046,30.1,0,9.1,3.17,82.6,65.1,36.3,38.5,1,742
4.882,0,0,1.06,63.16,1,218.1,214.4,0.98,1.16,3,10.16,6.3,9.1,0,0,8.727,69.75,-0.5,31,1,0,7,100,11.9,12.16,0.987,14.1,89.3,93.3,3798,21.65,4,0,2.1,26,3,4.383,2.042,30.1,0,9.1,3.18,82.6,65.6,36.5,38.4,1,742
4.912,0,0,1.06,65.38,1,217.8,214.4,0.98,1.16,3,10.16,6.3,9.1,0,0,8.695,70.5,-0.6,31,1,0,7,100,11.9,12.16,0.987,14.1,89.3,93.3,3822,21.65,4,0,2.1,26,3,4.383,2.043,30.1,0,9.1,3.15,82.6,65.6,36.5,38.5,1,742.5
4.944,0,0,1.05,67,1,217.4,214.4,0.98,1.06,3,10.16,6.3,9.1,0,0,8.648,70.81,-0.5,31,1,0,7,100,11.73,12.16,0.987,14.2,89.3,93.3,3844,20.05,4,0,2.1,26.4,3,4.387,2.044,30,0,9.1,3.12,82.6,66.4,36.5,38.5,1,742.5
4.975,0,0,1.05,66.88,1,217.1,214.4,0.98,1.06,3,10.16,6.3,9.1,0,0,8.648,70.56,-0.5,31,1,0,7,100,11.88,12.16,0.987,14.2,89.3,93.3,3864,20.05,4,0,2.1,26.4,3,4.395,2.046,30,0,9.1,3.14,82.5,66.4,36.6,38.5,1,742.5
5.007,0,0,1.05,66.19,1,217,214.3,0.98,1.18,3,10.16,6.3,9.1,0,0,8.57,70,-0.5,31,1,0,7,100,11.88,12.16,0.987,14.2,89.3,93.3,3876,20.02,4,0,2.1,26.6,3,4.383,2.042,30,0,9.1,3.17,82.4,66.9,36.5,38.4,1,742.5
5.037,0,0,1.05,65.69,1,216.9,214.3,0.98,1.01,3,10.16,6.3,9.1,0,0,8.539,70.69,-0.7,31,1,0,7,100,11.86,12.16,0.987,14.2,89.3,93.3,3886,20.02,4,0,2.1,26.6,3,4.375,2.038,30,0,9.1,3.18,82.5,66.9,36.3,38.5,1,743
5.067,0,0,1.05,66.5,1,216.8,214.3,0.98,1.01,3,10.16,6.3,9.1,0,0,8.539,70.56,-0.6,31,1,0,7,100,11.86,12.16,0.988,14.2,89.3,93.3,3898,20.13,4,0,2.1,26.8,3,4.383,2.042,29.9,0,9.1,3.15,82.5,67.5,36.4,38.5,1,743
5.099,0,0,1.05,65.94,1,216.6,214.3,0.98,1.13,3,10.16,6.3,9.1,0,0,8.492,70.44,-0.6,31,1,0,7,100,11.77,12.16,0.988,14.2,89.3,93.3,3910,20.13,4,0,2.1,26.8,3,4.391,2.039,29.9,0,9.1,3.18,82.6,67.5,36.4,38.4,1,743
5.127,0,0,1.05,65.38,1,216.5,214.3,0.98,1.13,3,10.16,6.3,9.1,0,0,8.492,70.25,-0.7,31,1,0,7,100,11.87,12.16,0.987,14.1,89.3,93.3,3926,19.94,4,0,2.1,27.2,3,4.355,2.031,29.9,0,9.1,3.18,82.6,67.8,36.4,38.4,1,743
5.161,0,0,1.05,68.38,1,216.3,214.3,0.98,0.99,3,10.16,6.3,9.1,0,0,8.484,70.81,-0.9,31,1,0,7,100,11.87,12.16,0.987,14.1,89.3,93.3,3942,19.94,4,0,2.1,27.2,3,4.352,2.029,29.9,0,9.1,3.15,82.5,67.8,36.3,38.5,1,743
5.191,0,0,1.05,65.81,1,216.1,214.3,0.98,1.28,3,10.16,6.3,9.1,0,0,8.438,70.69,-0.7,31,1,0,7,100,11.81,12.16,0.987,14.2,89.2,93.3,3960,21.02,4,0,2.1,27.5,3,4.363,2.027,29.9,0,9.1,3.2,82.4,68.5,36.4,38.5,1,743.5
5.221,0,0,1.04,66.38,1,216.1,214.3,0.98,1.28,3,10.16,6.3,9.1,0,0,8.438,70.75,-0.8,31,1,0,7,100,11.84,12.16,0.987,14.2,89.2,93.3,3978,21.02,4,0,2.1,27.5,3,4.344,2.024,29.9,0,9.1,3.21,82.4,68.5,36.5,38.4,1,743.5
5.252,0,0,1.04,67.13,1,216,214.3,0.98,1.02,3,10.16,6.7,9.1,0,0,8.383,70.19,-0.8,31,1,0,7,100,11.84,12.16,0.987,14.2,89.2,93.3,3996,21.02,4,0,2.1,27.5,3,4.332,2.02,29.9,0,9.1,3.2,82.4,68.5,36.5,38.4,1,743.5
