Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
4.747,0,0,1.08,57.34,1,229.1,215.1,1,1.15,3,10.16,3.9,10,0,0,11.141,18.33,-0.8,31,1,0,7,100,12.19,12.23,0.989,14.2,89.1,80,3274,20.77,4,0,-7.8,19.2,3,3.342,1.558,30.3,0,10,3.07,81.5,56.3,39.6,38.5,1,785.5
4.777,0,0,1.08,59.22,1,229.3,215.1,1,1.04,3,10.16,3.9,10,0,0,11.102,17.75,-0.7,31,1,0,7,100,12.39,12.21,0.989,14.1,89.1,80,3284,20.1,4,0,-7.8,19.1,3,3.359,1.567,30.3,0,10,3,81.5,57,39.9,38.7,1,785.5
4.806,0,0,1.08,57.56,1,229.4,215.1,1,1.04,3,10.16,3.9,10,0,0,11.102,18.2,-0.7,31,1,0,7,100,12.44,12.19,0.989,14.1,89.1,80,3300,20.1,4,0,-7.8,19.1,3,3.41,1.57,30.3,0,9.9,3.04,81.5,57,39.9,38.8,1,785.5
4.837,0,0,1.08,58.97,1,229.3,215.1,1,0.99,3,10.16,4.3,9.9,0,0,11.039,18.3,-0.4,31,1,0,7,100,12.44,12.19,0.989,14.1,89.1,80,3322,20.1,4,0,-7.8,19.1,3,3.406,1.574,30.3,0,9.9,3.11,81.6,57,40.1,38.7,1,786.5
4.868,0,0,1.09,60,1,229.5,215.1,1,0.83,3,10.16,4.3,9.9,0,0,10.906,18.53,-0.1,31,1,0,7,100,12.59,12.16,0.989,14.2,89.1,80.1,3344,19.3,4,0,-7.8,19.3,3,3.406,1.58,30.3,0,9.8,3.04,81.6,57.5,40,38.5,1,786.5
4.901,0,0,1.09,59.19,1,229.6,215,0.99,0.83,3,10.16,4.3,9.8,0,0,10.906,17.95,0.2,31,1,0,7,100,12.84,12.16,0.989,14.2,89.1,80.1,3372,19.3,4,0,-7.8,19.3,3,3.418,1.582,30.3,0,9.8,3.11,81.6,57.5,40.2,38.4,1,786.5
4.931,0,0,1.09,59.34,1,229.8,215,1,0.97,3,10.16,4.3,9.7,0,0,10.797,18.39,1,31,1,0,7,100,12.84,12.16,0.989,14.2,89.1,80.1,3390,20.16,4,0,-7.8,19.3,3,3.426,1.582,30.3,0,9.7,3.11,81.7,58.2,40.3,38.5,1,786.5
4.961,0,0,1.09,59.59,1,229.6,215,1,1.15,3,10.16,4.3,9.7,0,0,10.703,18.23,1.5,31,1,0,7,100,12.85,12.13,0.989,14.2,89.1,80.1,3402,20.16,4,0,-7.8,19.3,3,3.463,1.596,30.3,0,9.7,3.12,81.8,58.2,40.6,38.5,1,787
4.99,0,0,1.09,60.69,1,229.5,215,1,1.15,3,10.16,4.3,9.7,0,0,10.703,18.36,1.9,31,1,0,7,100,12.85,12.13,0.989,14.2,89.1,80.1,3408,19.52,4,0,-7.8,19.5,3,3.441,1.604,30.2,0,9.7,3.05,81.8,58.8,41.1,38.6,1,787
5.02,0,0,1.09,59.34,1,229.5,215,1,0.95,3,10.16,4.3,9.6,0,0,10.672,17.92,1.5,31,1,0,7,100,12.9,12.12,0.989,14.2,89.1,80.1,3418,19.52,4,0,-7.8,19.5,3,3.449,1.609,30.2,0,9.6,3.12,81.8,58.8,41.4,38.6,1,787
5.05,0,0,1.09,61.28,1,229.4,215,1,0.95,3,10.16,4.3,9.6,0,0,10.672,18.05,0.9,31,1,0,7,100,12.63,12.11,0.989,14.2,89.1,80.1,3432,20.64,4,0,-7.8,19.5,3,3.447,1.599,30.2,0,9.6,3.11,81.7,59.3,41.7,38.6,1,787
5.08,0,0,1.09,61.31,1,229.3,215,1,0.99,3,10.16,4.3,9.6,0,0,10.625,18.17,0.7,31,1,0,7,100,12.63,12.11,0.989,14.2,89.1,80.1,3454,20.64,4,0,-7.8,19.5,3,3.447,1.59,30.2,0,9.5,3.09,81.9,59.3,41.6,38.6,1,788
5.11,0,0,1.09,60.56,1,229,215,1,0.98,3,10.16,4.3,9.5,0,0,10.547,18.27,1.1,31,1,0,7,100,12.66,12.09,0.989,14.2,89.1,80.1,3474,19.26,4,0,-7.8,19.8,3,3.434,1.59,30.2,0,9.5,3.12,81.8,60.1,42.2,38.5,1,788
5.14,0,0,1.09,61.25,1,228.5,215,1,0.98,3,10.16,4.3,9.5,0,0,10.547,17.95,1.4,31,1,0,7,100,12.66,12.09,0.989,14.2,89.1,80.1,3500,19.26,4,0,-7.8,19.8,3,3.418,1.59,30.2,0,9.4,3.12,81.8,60.1,42.7,38.3,1,788
5.17,0,0,1.09,61.44,1,228,215,1,1.02,3,10.16,4.3,9.4,0,0,10.5,18.05,1.3,31,1,0,7,100,12.81,12.09,0.989,14.2,89.1,80.1,3520,19.97,4,0,-7.8,20,3,3.412,1.592,30.2,0,9.4,3.12,81.9,60.8,43.1,38.4,1,788
5.2,0,0,1.09,61.59,1,227.5,215,0.99,1.02,3,10.16,4.3,9.4,0,0,10.5,18.27,0.8,31,1,0,7,100,12.57,12.09,0.989,14.2,89.1,80.1,3536,19.97,4,0,-7.8,20,3,3.383,1.572,30.2,0,9.3,3.07,81.9,60.8,43.6,38.5,1,789
5.228,0,0,1.09,60.47,1,226.9,215,0.99,1.2,3,10.16,4.3,9.3,0,0,10.461,18.23,0.9,31,1,0,7,100,12.57,12.09,0.989,14.2,89.1,80.1,3544,19.7,4,0,-7.8,20.2,3,3.365,1.569,30.1,0,9.3,3.14,82,61.3,44.3,38.6,1,789
5.256,0,0,1.08,62.75,1,226.4,215,0.99,1.2,3,10.16,4.3,9.3,0,0,10.461,18.75,0.7,31,1,0,7,100,12.55,12.1,0.989,14.2,89.1,80.1,3548,19.7,4,0,-7.8,20.2,3,3.365,1.562,30.1,0,9.3,3.09,81.9,61.3,45.1,38.5,1,789
5.286,0,0,1.08,61.59,1,225.9,214.9,0.99,0.82,3,10.16,4.3,9.3,0,0,10.438,18.08,0.6,31,1,0,7,100,12.55,12.1,0.989,14.2,89.1,80.1,3560,19.7,4,0,-7.8,20.2,3,3.365,1.564,30.1,0,9.3,3.08,81.9,61.3,45.2,38.5,1,789
5.316,0,0,1.08,62.09,1,225,214.9,1,0.95,3,10.16,4.3,9.2,0,0,10.406,18.53,0.6,31,1,0,7,100,12.47,12.11,0.989,14.2,89.1,80.1,3574,20.13,4,0,-7.8,20.3,3,3.352,1.559,30.1,0,9.2,3.1,81.9,61.8,45.9,38.5,1,789
5.344,0,0,1.08,60.13,1,224.6,214.9,1,0.95,3,10.16,4.3,9.2,0,0,10.406,18.3,0.2,31,1,0,7,100,12.47,12.11,0.989,14.2,89.1,80.1,3596,20.13,4,0,-7.8,20.3,3,3.352,1.546,30.1,0,9.2,3.14,81.9,61.8,46.8,38.4,1,789.5
5.372,0,0,1.07,62.28,1,223.8,214.9,1,0.68,3,10.16,4.3,9.1,0,0,10.344,18.3,0.2,31,1,0,7,100,12.38,12.11,0.989,14.1,89.1,80.1,3612,19.66,4,0,-7.8,20.7,3,3.338,1.546,30,0,9.1,3.11,82.1,62.3,47.7,38.3,1,789.5
5.4,0,0,1.07,61.63,1,222.9,214.9,0.99,0.68,3,10.16,4.3,9.1,0,0,10.344,18.14,0.1,31,1,0,7,100,12.25,12.13,0.989,14.1,89.1,80.1,3638,19.66,4,0,-7.8,20.7,3,3.314,1.546,30,0,9.1,3.06,82.1,62.3,48.4,38.3,1,789.5
5.43,0,0,1.07,60.94,1,221.3,214.9,0.99,0.85,3,10.16,4.3,9.1,0,0,10.297,18.02,0.1,31,1,0,7,100,12.25,12.13,0.989,14.1,89.1,80.1,3652,20.46,4,0,-7.8,21.1,3,3.318,1.548,30,0,9.1,3.07,82,63.1,48.9,38.5,1,789.5
5.46,0,0,1.06,61.56,1,220,214.9,0.99,0.93,3,10.16,4.7,9.1,0,0,10.219,18.66,0,31,1,0,7,100,12.2,12.16,0.989,14.1,89.1,80.1,3666,20.46,4,0,-7.8,21.1,3,3.354,1.551,30,0,9.1,3.11,82.1,63.1,49.6,38.5,1,790
5.492,0,0,1.06,63.09,1,219.1,214.9,0.99,0.93,3,10.16,4.7,9.1,0,0,10.219,18.69,-0.2,31,1,0,7,100,12.2,12.16,0.989,14.2,89.1,80.1,3674,19.6,4,0,-7.8,21.6,3,3.346,1.546,30,0,9.1,3.05,82.1,63.6,49.9,38.4,1,790
5.519,0,0,1.05,62.22,1,218.4,214.9,0.99,1.01,3,10.16,4.7,9.1,0,0,10.141,18.11,-1,31,1,0,7,100,11.88,12.2,0.989,14.2,89.1,80.1,3678,19.6,4,0,-7.8,21.6,3,3.283,1.531,30,0,9.1,3.08,82,63.6,50.1,38.4,1,790
5.548,0,0,1.05,62.31,1,217.6,214.9,1,1.01,3,10.16,4.7,9.1,0,0,10.141,18.23,-1.1,31,1,0,7,100,11.75,12.22,0.989,14.2,89.1,80.1,3690,19.79,4,0,-7.8,21.8,3,3.283,1.526,30,0,9.1,3.07,82.1,64,49.8,38.5,1,790
5.578,0,0,1.05,60.97,1,217.3,214.9,1,0.83,3,10.16,4.3,9.1,0,0,10.172,18.75,-1.3,31,1,0,7,100,11.75,12.22,0.989,14.2,89.1,80.1,3704,19.79,4,0,-7.8,21.8,3,3.271,1.527,30,0,9.1,3.1,82.1,64,49.9,38.4,1,791
5.608,0,0,1.04,61.47,1,216.6,214.9,1,0.83,3,10.16,4.3,9.1,0,0,10.172,18.66,-1.2,31,1,0,7,100,11.77,12.22,0.989,14.2,89.1,80.1,3726,19.79,4,0,-7.8,21.8,3,3.273,1.528,30,0,9.1,3.12,82.1,64,50,38.3,1,791
5.636,0,0,1.04,62.94,1,216,214.8,0.99,0.79,3,10.16,4.7,9.1,0,0,10.117,18.53,-1.4,31,1,0,7,100,11.77,12.22,0.989,14.2,89.1,80.1,3754,19.42,4,0,-7.8,22.4,3,3.275,1.528,29.9,0,9.1,3.04,82.1,64.7,50,38.3,1,791
5.666,0,0,1.04,61,1,215.6,214.8,0.99,0.87,3,10.16,4.7,9.1,0,0,10.031,17.89,-1.5,31,1,0,7,100,11.73,12.24,0.989,14.2,89.1,80.1,3770,19.42,4,0,-7.8,22.4,3,3.271,1.526,29.9,0,9.1,3.1,82.1,64.7,49.9,38.3,1,791
5.694,0,0,1.03,62.19,1,215.3,214.8,0.99,0.87,3,10.16,4.7,9.1,0,0,10.031,18.2,-1.7,31,1,0,7,100,11.73,12.24,0.989,14.1,89.1,80.1,3780,19.47,4,0,-7.8,22.8,3,3.252,1.517,29.9,0,9.1,3.12,82.1,65.1,50.2,38.3,1,791
5.724,0,0,1.03,63.88,1,214.9,214.8,0.99,0.86,3,10.16,4.7,9.1,0,0,9.992,18.56,-2.1,31,1,0,7,100,11.59,12.26,0.989,14.1,89.1,80.1,3788,19.47,4,0,-7.8,22.8,3,3.225,1.504,29.9,0,9.1,3.02,82.1,65.1,50.3,38.2,1,792
5.752,0,0,1.03,62.59,1,214.8,214.8,0.99,0.86,3,10.16,4.7,9.1,0,0,9.992,18.33,-2.3,31,1,0,7,100,11.54,12.27,0.989,14.2,89.1,80.1,3794,19.63,4,0,-7.8,23.1,3,3.215,1.499,29.9,0,9.1,3.08,82.1,65.7,50.3,38.2,1,792
5.78,0,0,1.03,63.25,1,214.5,214.8,0.99,0.9,3,10.16,4.7,9.1,0,0,10.008,17.98,-2.6,31,1,0,7,100,11.54,12.27,0.989,14.2,89.1,80.1,3808,19.63,4,0,-7.8,23.1,3,3.193,1.489,29.9,0,9.1,3.06,82.1,65.7,50.1,38.2,1,792
5.808,0,0,1.02,63.44,1,214.5,214.8,0.99,0.9,3,10.16,4.7,9.1,0,0,10.008,18.02,-2.7,31,1,0,7,100,11.54,12.27,0.989,14.2,89.1,80.1,3816,19.7,4,0,-7.8,23.3,3,3.184,1.481,29.9,0,9.1,3.07,82.3,66.3,50.1,38,1,792
5.836,0,0,1.02,63.41,1,214.5,214.8,1,0.68,3,10.16,4.3,9.1,0,0,9.984,18.66,-2.5,31,1,0,7,100,11.54,12.27,0.989,14.2,89.1,80.1,3836,19.7,4,0,-7.8,23.3,3,3.221,1.488,29.9,0,9.1,3.1,82.3,66.3,50,37.7,1,792.5
5.864,0,0,1.02,64.56,1,214.5,214.8,0.99,0.8,3,10.16,4.7,9.1,0,0,9.898,18.39,-2.4,31,1,0,7,100,11.67,12.28,0.989,14.2,89.1,80.1,3850,20.08,4,0,-7.8,23.8,3,3.221,1.481,29.8,0,9.1,3.03,82.1,66.7,49.7,37.4,1,792.5
5.892,0,0,1.02,63.16,1,214.5,214.8,0.99,0.8,3,10.16,4.7,9.1,0,0,9.898,18.81,-2.3,31,1,0,7,100,11.67,12.28,0.989,14.2,89.1,80.1,3864,20.08,4,0,-7.8,23.8,3,3.176,1.484,29.8,0,9.1,3.13,82.2,66.7,49.4,37.3,1,792.5
5.92,0,0,1.02,64.81,1,214.6,214.8,0.99,0.8,3,10.16,4.7,9.1,0,0,9.883,18.2,-2.7,31,1,0,7,100,11.68,12.28,0.989,14.2,89.1,80.1,3880,20.08,4,0,-7.8,23.8,3,3.182,1.484,29.8,0,9.1,3.07,82.1,66.7,49.3,37,1,792.5
5.948,0,0,1.02,64.25,1,214.8,214.8,0.99,0.8,3,10.16,4.7,9.1,0,0,9.883,18.47,-3.1,31,1,0,7,100,11.53,12.27,0.989,14.2,89.1,80.1,3888,20.83,4,0,-7.8,24,3,3.156,1.472,29.8,0,9.1,3.11,82.1,67.3,49.1,36.7,1,792.5
5.978,0,0,1.02,64.31,1,214.8,214.6,0.99,0.84,3,10.16,4.7,9.1,0,0,9.859,18.17,-2.9,31,1,0,7,100,11.53,12.27,0.989,14.2,89.1,80.1,3908,20.83,4,0,-7.8,24,3,3.176,1.468,29.8,0,9.1,3.16,82.2,67.3,48.8,36.4,1,793.5
6.008,0,0,1.02,64.94,1,215,214.6,0.99,0.84,3,10.16,4.7,9.1,0,0,9.859,18.27,-2.9,31,1,0,7,100,11.6,12.27,0.989,14.2,89.1,80.1,3920,20.1,4,0,-7.8,24.2,3,3.154,1.471,29.8,0,9.1,3.16,82.1,67.6,48.9,36.3,1,793.5
6.038,0,0,1.02,65.44,1,215.1,214.6,0.99,0.71,3,10.16,4.7,9.1,0,0,9.797,17.8,-2.5,31,1,0,7,100,11.6,12.27,0.989,14.2,89.1,80.1,3932,20.1,4,0,-7.8,24.2,3,3.166,1.477,29.8,0,9.1,3.11,82.1,67.6,48.7,36.2,1,793.5
6.066,0,0,1.02,65.69,1,215.4,214.6,0.99,0.87,3,10.16,4.7,9.1,0,0,9.758,18.02,-2.5,31,1,0,7,100,11.78,12.27,0.989,14.1,89.1,80.1,3946,19.42,4,0,-7.8,24.4,3,3.186,1.476,29.8,0,9.1,3.1,82.1,68.4,48.5,36,1,793.5
6.094,0,0,1.02,65.69,1,215.5,214.6,0.99,0.87,3,10.16,4.7,9.1,0,0,9.758,18.53,-2.5,31,1,0,7,100,11.78,12.27,0.989,14.1,89.1,80.1,3958,19.42,4,0,-7.8,24.4,3,3.178,1.482,29.8,0,9.1,3.11,82.1,68.4,48.1,36.2,1,794.5
6.126,0,0,1.02,65.19,1,215.6,214.6,0.99,0.7,3,10.16,4.7,9.1,0,0,9.703,18.72,-2.5,31,1,0,7,100,11.73,12.26,0.99,14.2,89.2,80.1,3972,20.06,4,0,-7.8,24.6,3,3.17,1.478,29.8,0,9.1,3.12,82.1,68.9,47.8,36.3,1,794.5
6.156,0,0,1.02,67,1,215.9,214.6,1,0.7,3,10.16,4.7,9.1,0,0,9.703,18.66,-2.5,31,1,0,7,100,11.77,12.24,0.99,14.2,89.2,80.1,3996,20.06,4,0,-7.8,24.6,3,3.176,1.481,29.8,0,9.1,3.11,82.1,68.9,47.5,36.2,1,794.5
6.186,0,0,1.02,66.44,1,216,214.6,0.99,0.9,3,10.16,4.7,9.1,0,0,9.656,17.86,-2.3,31,1,0,7,100,11.77,12.24,0.989,14.2,89.2,80.1,4006,19.81,4,0,-7.8,24.9,3,3.18,1.483,29.8,0,9.1,3.13,82.1,69.3,47.3,36.5,1,794.5
6.218,0,0,1.02,67.69,1,216,214.6,0.99,0.85,3,10.16,4.7,9.1,0,0,9.578,17.86,-2.2,31,1,0,7,100,11.9,12.23,0.989,14.2,89.2,80.1,4022,19.81,4,0,-7.8,24.9,3,3.186,1.486,29.8,0,9.1,3.13,82.1,69.3,46.9,36.8,1,795.5
6.25,0,0,1.03,68.06,1,216,214.6,0.99,0.85,3,10.16,4.7,9.1,0,0,9.578,17.86,-2.1,31,1,0,7,100,11.88,12.23,0.989,14.2,89.2,80.1,4032,19.81,4,0,-7.8,24.9,3,3.197,1.491,29.8,0,9.1,3.2,81.9,69.3,46.3,37.2,1,795.5
6.278,0,0,1.03,67.94,1,216,214.6,0.99,0.97,3,10.16,4.7,9.1,0,0,9.516,17.86,-2.1,31,1,0,7,100,11.88,12.23,0.989,14.2,89.2,80.1,4046,20.58,4,0,-7.8,25,3,3.201,1.493,29.8,0,9.1,3.21,81.9,69.8,46.1,37.5,1,795.5
6.306,0,0,1.03,68.56,1,216.1,214.5,0.99,0.97,3,10.16,4.7,9.1,0,0,9.516,17.86,-2,31,1,0,7,100,11.92,12.2,0.989,14.2,89.2,80.1,4066,20.58,4,0,-7.8,25,3,3.25,1.5,29.8,0,9.1,3.18,81.9,69.8,46.2,37.8,1,795.5
6.34,0,0,1.03,70,1,216.1,214.5,0.99,0.84,3,10.16,4.7,9.1,0,0,9.391,17.86,-1.9,31,1,0,7,100,11.92,12.2,0.989,14.1,89.2,80.1,4088,19.9,4,0,-7.8,25.1,3,3.238,1.51,29.8,0,9.1,3.17,81.9,70.4,45.9,38.1,1,795.5
6.37,0,0,1.04,69.38,1,216.4,214.5,1,1.07,3,10.16,5.1,9.1,0,0,9.313,17.86,-1.7,31,1,0,7,100,12.19,12.18,0.989,14.1,89.2,80.1,4112,19.9,4,0,-7.8,25.1,3,3.314,1.519,29.8,0,9.1,3.23,81.8,70.4,45.4,38.2,1,796.5
6.404,0,0,1.04,70.25,1,216.8,214.5,0.99,1.07,3,10.16,5.1,9.1,0,0,9.313,17.86,-1.5,31,1,0,7,100,12.24,12.15,0.989,14.2,89.2,80.1,4128,19.58,4,0,-7.8,25.3,3,3.297,1.538,29.7,0,9.1,3.25,81.8,71.1,45.1,38.1,1,796.5
6.436,0,0,1.04,70.38,1,217,214.5,0.99,0.75,3,10.16,5.1,9.1,0,0,9.172,17.86,-1.4,31,1,0,7,100,12.24,12.15,0.989,14.2,89.2,80.1,4132,19.58,4,0,-7.8,25.3,3,3.299,1.539,29.7,0,9.1,3.27,81.7,71.1,44.8,38.2,1,796.5
6.466,0,0,1.05,70.69,1,217.4,214.5,1,0.94,3,10.16,5.1,9.1,0,0,9.148,17.86,-1.3,31,1,0,7,100,12.31,12.13,0.989,14.2,89.2,80.1,4136,20.24,4,0,-7.8,25.3,3,3.299,1.542,29.7,0,9.1,3.2,81.7,71.6,44.5,38.4,1,796.5
6.498,0,0,1.05,71.19,1,217.5,214.5,1,0.94,3,10.16,5.1,9.1,0,0,9.148,17.86,-1.3,31,1,0,7,100,12.31,12.13,0.989,14.2,89.2,80.1,4148,20.24,4,0,-7.8,25.3,3,3.355,1.544,29.7,0,9.1,3.21,81.6,71.6,44.3,38.3,1,798
6.53,0,0,1.05,71.06,1,217.9,214.5,1,1.05,3,10.16,5.1,9.1,0,0,9.102,17.86,-1.2,31,1,0,7,100,12.3,12.13,0.989,14.2,89.2,80.1,4172,20.45,4,0,-7.8,25.4,3,3.324,1.55,29.7,0,9.1,3.27,81.7,72.3,44.3,38.3,1,798
6.562,0,0,1.05,72.38,1,218.4,214.5,0.99,1.05,3,10.16,5.1,9.1,0,0,9.102,17.86,-1.3,31,1,0,7,100,12.28,12.11,0.989,14.2,89.2,80.1,4208,20.45,4,0,-7.8,25.4,3,3.344,1.559,29.7,0,9.1,3.24,81.4,72.3,44.2,38.3,1,798
6.594,0,0,1.05,72.38,1,219.1,214.4,0.99,1.05,3,10.16,5.1,9.1,0,0,8.977,17.86,-1.2,31,1,0,7,100,12.28,12.11,0.989,14.1,89.2,80.1,4228,19.22,4,0,-7.8,25.7,3,3.354,1.564,29.7,0,9.1,3.29,81.4,72.8,44,38.1,1,798
6.626,0,0,1.06,73.19,1,219.6,214.4,0.99,0.69,3,10.16,5.5,9.1,0,0,8.844,17.86,-1.1,31,1,0,7,100,12.29,12.09,0.989,14.1,89.2,80.1,4244,19.22,4,0,-7.8,25.7,3,3.365,1.569,29.7,0,9.1,3.27,81.4,72.8,43.8,37.9,1,799
6.66,0,0,1.06,73.5,1,220.3,214.4,0.99,0.69,3,10.16,5.5,9.1,0,0,8.844,17.86,-1.1,31,1,0,7,100,12.25,12.08,0.989,14.2,89.1,80.1,4252,19.89,4,0,-7.8,25.9,3,3.4,1.571,29.7,0,9.1,3.27,81.3,73.4,43.1,37.9,1,799
6.696,0,0,1.06,74.44,1,220.8,214.4,0.99,1,3,10.16,5.5,9.1,0,0,8.75,17.86,-1.3,31,1,0,7,100,12.25,12.08,0.989,14.2,89.1,80.1,4260,19.89,4,0,-7.8,25.9,3,3.412,1.575,29.7,0,9.1,3.3,81.3,73.4,42.9,37.8,1,799
6.73,0,0,1.06,74.13,1,221.4,214.4,0.99,1.06,3,10.16,5.5,9.1,0,0,8.742,17.86,-1.1,31,1,0,7,100,12.26,12.06,0.989,14.2,89.1,80.1,4276,19.41,4,0,-7.8,25.9,3,3.395,1.58,29.7,0,9.1,3.31,81.3,74.1,42.9,38,1,799
6.766,0,0,1.07,75.19,1,222,214.4,0.99,1.06,3,10.16,5.5,9.1,0,0,8.742,17.86,-1,31,1,0,7,100,12.35,12.06,0.989,14.2,89.1,80.1,4308,19.41,4,0,-7.8,25.9,3,3.398,1.585,29.7,0,9.1,3.32,81.3,74.1,42.8,38,1,800
6.8,0,0,1.07,75.5,1,223.1,214.4,0.99,0.98,3,10.16,5.5,9.1,0,0,8.656,17.86,-0.9,31,1,0,7,100,12.35,12.06,0.989,14.3,89.1,80.1,4332,20.42,4,0,-7.8,26.1,3,3.441,1.59,29.6,0,9.1,3.3,81.3,74.6,42.2,37.6,1,800
6.834,0,0,1.07,76.19,1,224,214.4,0.99,0.9,3,10.16,5.5,9.1,0,0,8.523,17.86,-0.8,31,1,0,7,100,12.33,12.05,0.989,14.2,89.1,80.1,4352,21.14,4,0,-7.8,26.4,3,3.459,1.602,29.6,0,9.1,3.35,81.1,75.1,41.9,37.6,1,800
6.866,0,0,1.07,76.69,1,224.8,214.3,0.99,1.04,3,10.16,5.5,9.1,0,0,8.453,17.86,-0.8,31,1,0,7,100,12.32,12.04,0.989,14.2,89.1,80.1,4364,21.14,4,0,-7.8,26.4,3,3.434,1.602,29.6,0,9.1,3.36,81.1,75.1,41.9,37.8,1,801
6.9,0,0,1.07,76.56,1,225.3,214.3,0.99,1.04,3,10.16,5.5,9.1,0,0,8.453,17.86,-0.6,31,1,0,7,100,12.32,12.04,0.989,14.2,89.1,80.1,4376,20.86,4,0,-7.8,26.5,3,3.443,1.606,29.6,0,9.1,3.34,81,75.8,41.8,37.7,1,801
6.932,0,0,1.07,76.19,1,225.9,214.3,0.99,1.07,3,10.16,5.5,9.1,0,0,8.406,17.86,-0.5,31,1,0,7,100,12.38,12.02,0.989,14.2,89.1,80.1,4392,20.86,4,0,-7.8,26.5,3,3.447,1.608,29.6,0,9.1,3.31,81.1,75.8,41.6,37.4,1,801
6.966,0,0,1.08,77.25,1,226.6,214.3,0.99,0.96,3,10.16,5.9,9.1,0,0,8.352,17.86,-0.7,31,1,0,7,100,12.34,12.02,0.989,14.2,89.1,80.1,4412,20.85,4,0,-7.8,26.7,3,3.447,1.608,29.6,0,9.1,3.35,80.9,76.3,40.8,37.4,1,801
7,0,0,1.08,77.5,1,227.4,214.3,0.99,0.96,3,10.16,5.9,9.1,0,0,8.352,17.86,-0.5,31,1,0,7,100,12.34,12.02,0.989,14.2,89.1,80.1,4440,20.85,4,0,-7.8,26.7,3,3.504,1.63,29.6,0,9.1,3.32,80.9,76.3,40.8,37.3,1,802.5
7.034,0,0,1.08,79,1,227.9,214.3,0.99,1.1,3,10.16,5.9,9.1,0,0,8.219,17.86,-0.1,31,1,0,7,100,12.46,12.02,0.989,14.2,89.1,80.1,4468,20.62,4,0,-7.8,27,3,3.512,1.638,29.6,0,9.1,3.38,80.9,77.1,40.8,37.6,1,802.5
7.066,0,0,1.08,78.63,1,228.5,214.1,0.99,0.84,3,10.16,5.9,9.1,0,0,8.125,17.86,0.4,31,1,0,7,100,12.56,11.98,0.989,14.2,89.1,80.1,4484,20.62,4,0,-7.8,27,3,3.531,1.647,29.6,0,9.1,3.37,80.8,77.1,40.6,37.3,1,802.5
7.1,0,0,1.08,80.19,1,229.4,214.1,0.99,0.84,3,10.16,5.9,9.1,0,0,8.125,17.86,0.6,31,1,0,7,100,12.56,11.98,0.989,14.2,89.1,80.1,4496,19.55,4,0,-7.8,27.2,3,3.568,1.66,29.6,0,9.1,3.4,80.8,77.8,40,37.1,1,802.5
7.13,0,0,1.09,80.44,1,230,214.1,0.99,1.08,3,10.16,5.9,9.1,0,0,8.016,17.86,1,31,1,0,7,100,12.62,11.95,0.989,14.2,89.1,80.1,4516,19.55,4,0,-7.8,27.2,3,3.578,1.685,29.6,0,9.1,3.38,80.6,77.8,39.8,37.4,1,803.5
7.161,0,0,1.09,81.25,1,230.9,214.1,0.99,1.08,3,10.16,5.9,9.1,0,0,8.016,17.86,1.1,31,1,0,7,100,12.61,11.93,0.989,14.2,89.1,80.1,4524,21.36,4,0,-7.8,27.3,3,3.611,1.684,29.5,0,9.1,3.44,80.6,78.3,40,37.3,1,803.5
7.195,0,0,1.09,82.81,1,231.9,214,0.99,0.93,3,10.16,6.3,9.1,0,0,7.93,17.86,1.1,31,1,0,7,100,12.61,11.93,0.989,14.2,89.1,80.1,4544,21.36,4,0,-7.8,27.3,3,3.623,1.69,29.5,0,9.1,3.47,80.5,78.3,40,37.2,1,803.5
7.227,0,0,1.1,82.5,1,232.5,214,0.99,1.04,3,10.16,6.3,9.1,0,0,7.875,17.86,1.1,31,1,0,7,100,12.51,11.93,0.989,14.1,89.1,80.1,4564,19.38,4,0,-7.8,27.5,3,3.678,1.694,29.5,0,9.1,3.46,80.5,78.9,39.5,36.9,1,803.5
7.261,0,0,1.1,84,1,233.3,214,0.99,1.04,3,10.16,6.3,9.1,0,0,7.875,17.86,0.9,31,1,0,7,100,12.48,11.91,0.989,14.1,89.1,80.1,4596,19.38,4,0,-7.8,27.5,3,3.641,1.711,29.5,0,9.1,3.48,80.4,78.9,39.5,36.8,1,804.5
