Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
6.036,0,0,1.08,46.75,1,220.1,203.6,0.99,1.13,3,10.16,4.3,12.3,0,0,13.258,76.5,1.1,31,1,0,7,100,12.8,12.38,0.987,12.3,88.5,87.3,2622,19.04,4,0,1.5,20.6,3,4.633,2.168,33.2,0,12.2,2.89,82.3,44.7,46.7,38.5,1,724
6.066,0,0,1.08,45.28,1,220.3,204.1,0.98,0.81,3,10.16,4.7,12.2,0,0,13.07,76.56,1,31,1,0,7,100,12.65,12.38,0.987,12.5,88.5,87.3,2642,20.06,4,0,1.5,20.8,3,4.633,2.168,33,0,12.1,2.88,82.2,45.4,46.8,38.4,1,724
6.1,0,0,1.08,46.81,1,220,204.4,0.99,0.81,3,10.16,4.7,12.1,0,0,13.07,75.94,1,31,1,0,7,100,12.7,12.38,0.987,12.5,88.5,87.3,2654,20.06,4,0,1.5,20.8,3,4.648,2.158,33,0,12.1,2.74,82.1,45.4,46.1,38.6,1,724
6.134,0,0,1.08,47.78,1,220.1,204.8,0.99,1.04,3,10.16,4.7,12,0,0,12.906,76.5,0.9,31,1,0,7,100,12.7,12.38,0.987,12.5,88.5,87.3,2670,19.66,4,0,1.5,21.1,3,4.648,2.166,33,0,11.9,2.81,82.1,46.1,45.3,38.5,1,724
6.168,0,0,1.08,46.91,1,220.3,205.1,0.99,1.03,3,10.16,4.7,11.9,0,0,12.727,76.56,1.3,31,1,0,7,100,12.75,12.37,0.987,12.5,88.5,87.3,2694,19.66,4,0,1.5,21.1,3,4.629,2.166,33,0,11.9,2.87,82.1,46.1,44.8,38.5,1,725
6.2,0,0,1.08,47.13,1,220.4,205.5,0.98,1.03,3,10.16,4.7,11.8,0,0,12.727,76.75,1.3,31,1,0,7,100,12.72,12.36,0.987,12.4,88.5,87.3,2714,19.22,4,0,1.5,21.3,3,4.629,2.168,32.8,0,11.8,2.83,82.1,46.6,45.1,38.6,1,725
6.234,0,0,1.08,48.28,1,220.4,206,0.99,0.96,3,10.16,4.7,11.7,0,0,12.484,76.44,1.3,31,1,0,7,100,12.72,12.36,0.987,12.4,88.5,87.3,2730,19.22,4,0,1.5,21.3,3,4.633,2.172,32.8,0,11.7,2.76,82.1,46.6,44.8,38.5,1,725
6.268,0,0,1.08,48.84,1,220.3,206.4,0.99,1.07,3,10.16,4.7,11.6,0,0,12.313,76.94,0.9,31,1,0,7,100,12.54,12.34,0.987,12.3,88.5,87.3,2748,19.25,4,0,1.5,21.5,3,4.633,2.178,32.8,0,11.5,2.85,81.9,47.3,44.2,38.4,1,726
6.3,0,0,1.08,49.03,1,220.4,206.9,0.99,1.07,3,10.16,4.7,11.5,0,0,12.313,76.75,0.9,31,1,0,7,100,12.49,12.34,0.987,12.4,88.5,87.2,2768,20.11,4,0,1.5,21.8,3,4.637,2.178,32.6,0,11.4,2.91,81.9,47.7,43.6,38.5,1,726
6.332,0,0,1.08,48.16,1,220.5,207.1,0.98,0.88,3,10.16,4.7,11.4,0,0,12.133,76.69,1,31,1,0,7,100,12.49,12.34,0.987,12.4,88.5,87.2,2790,20.11,4,0,1.5,21.8,3,4.629,2.174,32.6,0,11.3,2.91,81.8,47.7,43.8,38.5,1,726
6.368,0,0,1.08,49.47,1,220.5,207.4,0.99,1.05,3,10.16,4.7,11.3,0,0,11.992,75.94,1,31,1,0,7,100,12.56,12.34,0.987,12.4,88.5,87.2,2806,19.38,4,0,1.5,21.9,3,4.668,2.178,32.6,0,11.3,2.88,81.6,48.5,43.3,38.6,1,726
6.4,0,0,1.08,51.31,1,220.8,207.9,0.98,1.05,3,10.16,4.7,11.2,0,0,11.992,76.88,1,31,1,0,7,100,12.58,12.34,0.987,12.4,88.5,87.2,2822,19.38,4,0,1.5,21.9,3,4.668,2.18,32.6,0,11.2,2.96,81.6,48.5,42.6,38.5,1,727
6.434,0,0,1.08,51.44,1,221.3,208.1,0.99,1.04,3,10.16,5.1,11.2,0,0,11.789,76.5,0.6,31,1,0,7,100,12.58,12.34,0.987,12.5,88.5,87.2,2842,19.9,4,0,1.5,22,3,4.664,2.178,32.5,0,11.1,2.91,81.6,49.1,41.8,38.4,1,727
6.466,0,0,1.08,51.38,1,221.5,208.4,0.99,0.97,3,10.16,5.1,11.1,0,0,11.633,76.75,0.7,31,1,0,7,100,12.44,12.33,0.987,12.5,88.5,87.2,2864,19.9,4,0,1.5,22,3,4.645,2.178,32.5,0,11.1,2.87,81.5,49.1,41.2,38.5,1,727
6.5,0,0,1.08,52.03,1,222,208.8,0.98,0.97,3,10.16,5.1,11.1,0,0,11.633,76,0.8,31,1,0,7,100,12.36,12.31,0.987,12.3,88.5,87.2,2880,19.07,4,0,1.5,22.1,3,4.664,2.174,32.5,0,11.1,2.79,81.4,49.7,41.3,38.7,1,727
6.532,0,0,1.08,50.97,1,222.5,209.1,0.99,1.07,3,10.16,5.1,11,0,0,11.422,76.88,0.7,31,1,0,7,100,12.36,12.31,0.987,12.3,88.5,87.2,2902,19.07,4,0,1.5,22.1,3,4.633,2.178,32.5,0,11,2.94,81.6,49.7,40.9,38.7,1,728
6.568,0,0,1.08,51.78,1,222.9,209.5,0.99,1.17,3,10.16,5.1,11,0,0,11.281,76.19,0.4,31,1,0,7,100,12.16,12.31,0.987,12.4,88.5,87.2,2916,19.7,4,0,1.5,22.3,3,4.633,2.166,32.3,0,11,2.96,81.4,50.3,40.5,38.7,1,728
6.6,0,0,1.08,52.34,1,223.3,209.6,0.99,1.17,3,10.16,5.1,10.9,0,0,11.281,75.94,0.2,31,1,0,7,100,12.14,12.31,0.987,12.4,88.5,87.2,2932,19.7,4,0,1.5,22.3,3,4.602,2.16,32.3,0,10.9,2.92,81.4,50.3,40.1,38.5,1,728
6.634,0,0,1.08,51.94,1,223.6,209.9,0.98,0.94,3,10.16,5.1,10.9,0,0,11.18,75.88,0.3,31,1,0,7,100,12.14,12.31,0.987,12.4,88.5,87.2,2950,19.82,4,0,1.5,22.3,3,4.66,2.16,32.3,0,10.9,2.89,81.4,50.8,39.9,38.5,1,728
6.666,0,0,1.08,52.47,1,223.8,210.3,0.98,1.05,3,10.16,5.1,10.8,0,0,11,76.44,0.4,31,1,0,7,100,12.19,12.3,0.987,12.4,88.5,87.2,2976,19.82,4,0,1.5,22.3,3,4.609,2.156,32.3,0,10.8,2.9,81.4,50.8,40.2,38.5,1,729
6.695,0,0,1.08,51.84,1,224.3,210.6,0.98,1.05,3,10.16,5.1,10.8,0,0,11,76.88,0.5,31,1,0,7,100,12.2,12.3,0.987,12.4,88.5,87.2,2994,19.17,4,0,1.5,22.5,3,4.625,2.166,32.1,0,10.8,3,81.3,51.7,40.1,38.7,1,729
6.728,0,0,1.08,53.44,1,224.8,210.9,0.98,1.03,3,10.16,5.1,10.7,0,0,10.859,76.44,0.5,31,1,0,7,100,12.2,12.3,0.987,12.4,88.5,87.2,3012,19.17,4,0,1.5,22.5,3,4.625,2.172,32.1,0,10.7,2.99,81.2,51.7,40,38.8,1,729
6.76,0,0,1.08,53.81,1,225,211.4,0.99,0.86,3,10.16,5.1,10.7,0,0,10.68,75.94,0.1,31,1,0,7,100,12.04,12.3,0.987,12.4,88.5,87.2,3032,19.14,4,0,1.5,22.6,3,4.641,2.162,32.1,0,10.7,2.95,81.3,52.2,39.7,38.6,1,729
6.792,0,0,1.08,54.75,1,225.5,211.6,0.99,0.86,3,10.16,5.1,10.6,0,0,10.68,76.44,0.1,31,1,0,7,100,12.04,12.3,0.987,12.4,88.5,87.2,3044,19.14,4,0,1.5,22.6,3,4.625,2.162,32.1,0,10.6,2.92,81.3,52.2,39.7,38.6,1,729.5
6.824,0,0,1.08,54.5,1,225.9,211.9,0.99,1.12,3,10.16,5.5,10.6,0,0,10.539,76.38,0,31,1,0,7,100,12.02,12.29,0.987,12.4,88.5,87.2,3060,19.36,4,0,1.5,22.7,3,4.617,2.16,32,0,10.6,2.94,81.4,52.8,39.9,38.5,1,729.5
6.856,0,0,1.08,52.97,1,226.3,212,0.99,1.12,3,10.16,5.5,10.6,0,0,10.539,76.63,0.2,31,1,0,7,100,12.13,12.28,0.987,12.4,88.5,87.2,3070,19.36,4,0,1.5,22.7,3,4.609,2.158,32,0,10.5,3.06,81.3,52.8,39.8,38.8,1,729.5
6.89,0,0,1.08,55.59,1,226.6,212.3,0.99,1.06,3,10.16,5.5,10.5,0,0,10.453,76.44,0.4,31,1,0,7,100,12.13,12.28,0.987,12.3,88.5,87.2,3086,19.97,4,0,1.5,22.7,3,4.629,2.166,32,0,10.5,3.02,81.4,53.3,39.8,38.9,1,729.5
6.924,0,0,1.08,53.69,1,227.4,212.6,0.99,0.95,3,10.16,5.5,10.5,0,0,10.313,76.69,0.1,31,1,0,7,100,12.14,12.27,0.987,12.3,88.5,87.2,3118,19.97,4,0,1.5,22.7,3,4.629,2.176,32,0,10.4,2.99,81.4,53.3,39.6,38.9,1,730
6.953,0,0,1.08,55.91,1,228.5,213.1,0.99,0.95,3,10.16,5.5,10.4,0,0,10.313,76.56,0.2,31,1,0,7,100,12.14,12.25,0.987,12.3,88.5,87.2,3144,19.94,4,0,1.5,22.8,3,4.684,2.186,31.8,0,10.4,2.93,81.4,54,39.7,38.6,1,730
6.987,0,0,1.08,58.47,1,228.8,213.5,0.99,1.19,3,10.16,5.5,10.3,0,0,10.055,76.19,0.3,31,1,0,7,100,12.14,12.25,0.987,12.3,88.5,87.2,3164,19.94,4,0,1.5,22.8,3,4.66,2.186,31.8,0,10.3,2.98,81.5,54,39.7,38.5,1,730
7.023,0,0,1.08,58.91,1,229.9,214,0.99,1.03,3,10.16,5.5,10.3,0,0,9.906,76.06,0.5,31,1,0,7,100,12.3,12.25,0.987,12.4,88.5,87.2,3186,19.25,4,0,1.5,22.9,3,4.699,2.192,31.8,0,10.2,2.97,81.6,54.7,39.6,38.6,1,730
7.051,0,0,1.09,57.44,1,230.5,214.3,0.99,1.03,3,10.16,5.5,10.2,0,0,9.906,76.44,0.6,31,1,0,7,100,12.16,12.23,0.987,12.4,88.5,87.2,3194,19.25,4,0,1.5,22.9,3,4.688,2.202,31.8,0,10.2,3.03,81.6,54.7,39.8,38.9,1,730.5
7.085,0,0,1.09,55,1,231,214.4,0.99,1.12,3,10.16,5.5,10.2,0,0,9.766,76.38,0.7,31,1,0,7,100,12.16,12.23,0.987,12.4,88.5,87.2,3204,18.96,4,0,1.5,22.9,3,4.738,2.2,31.6,0,10.2,3.13,81.6,55.4,39.9,38.8,1,730.5
7.119,0,0,1.09,56.72,1,231.1,214.4,0.99,1.01,3,10.16,5.5,10.2,0,0,9.68,76.06,0.9,31,1,0,7,100,12.3,12.2,0.987,12.4,88.5,87.2,3214,18.96,4,0,1.5,22.9,3,4.699,2.202,31.6,0,10.2,3.07,81.6,55.4,39.9,38.8,1,730.5
7.151,0,0,1.09,57.94,1,231.1,214.4,0.99,1.01,3,10.16,5.5,10.1,0,0,9.68,76.13,0.8,31,1,0,7,100,12.34,12.19,0.987,12.3,88.5,87.2,3240,18.8,4,0,1.5,22.9,3,4.652,2.188,31.6,0,10.1,3.06,81.6,56,39.9,38.8,1,730.5
7.185,0,0,1.09,57.59,1,231,214.4,0.99,0.95,3,10.16,5.9,10.1,0,0,9.656,76.63,0.4,31,1,0,7,100,12.34,12.19,0.987,12.3,88.5,87.2,3272,18.8,4,0,1.5,22.9,3,4.652,2.17,31.6,0,10,3.02,81.6,56,39.7,38.9,1,731
7.219,0,0,1.09,59.13,1,230.4,214.4,0.99,1.09,3,10.16,5.9,10,0,0,9.625,76.69,0.5,31,1,0,7,100,12.23,12.17,0.987,12.3,88.5,87.1,3292,19.28,4,0,1.5,23.1,3,4.602,2.162,31.5,0,10,2.97,81.8,56.6,39.8,38.7,1,731
7.251,0,0,1.09,59.22,1,230,214.4,0.98,1.09,3,10.16,5.9,9.9,0,0,9.625,76.31,0.4,31,1,0,7,100,12.21,12.17,0.987,12.3,88.5,87.1,3310,19.28,4,0,1.5,23.1,3,4.57,2.146,31.5,0,9.9,3.05,81.8,56.6,39.8,38.6,1,731
7.283,0,0,1.09,59.16,1,229.4,214.4,0.99,0.93,3,10.16,5.9,9.9,0,0,9.602,76.38,0.4,31,1,0,7,100,12.21,12.17,0.987,12.3,88.5,87.1,3326,20.56,4,0,1.5,23.3,3,4.551,2.146,31.5,0,9.9,3.07,81.8,57.2,39.7,38.7,1,731
7.313,0,0,1.08,60.53,1,229.1,214.4,0.98,1.22,3,10.16,5.9,9.8,0,0,9.555,76.63,0.4,31,1,0,7,100,12.13,12.16,0.987,12.3,88.5,87.1,3336,20.56,4,0,1.5,23.3,3,4.621,2.15,31.5,0,9.8,3.08,81.8,57.2,39.6,38.7,1,731.5
7.345,0,0,1.08,58.81,1,229.4,214.4,0.99,1.22,3,10.16,5.9,9.8,0,0,9.555,76.81,0.6,31,1,0,7,100,12.07,12.16,0.987,12.4,88.5,87.1,3350,19.63,4,0,1.5,23.3,3,4.563,2.154,31.3,0,9.8,3.08,81.8,57.9,39.8,38.8,1,731.5
7.379,0,0,1.08,56.91,1,229,214.4,0.99,1.02,3,10.16,5.9,9.8,0,0,9.5,75.94,0.5,31,1,0,7,100,12.07,12.16,0.987,12.4,88.5,87.1,3370,19.63,4,0,1.5,23.3,3,4.613,2.148,31.3,0,9.8,3.15,81.7,57.9,39.8,38.8,1,731.5
7.409,0,0,1.08,57.06,1,228.4,214.4,0.99,0.96,3,10.16,5.9,9.7,0,0,9.375,76.38,0.6,31,1,0,7,100,12.19,12.16,0.987,12.4,88.5,87.1,3396,19.01,4,0,1.5,23.5,3,4.523,2.138,31.3,0,9.7,3.16,81.9,58.6,39.7,38.8,1,731.5
7.439,0,0,1.08,60.09,1,228.1,214.4,0.99,0.96,3,10.16,5.9,9.7,0,0,9.375,76.69,0.6,31,1,0,7,100,12.19,12.16,0.987,12.4,88.5,87.1,3416,19.01,4,0,1.5,23.5,3,4.504,2.132,31.3,0,9.6,3.09,81.8,58.6,39.6,38.8,1,732
7.469,0,0,1.08,59.72,1,227.5,214.4,0.98,1.1,3,10.16,5.9,9.6,0,0,9.391,77,0.3,31,1,0,7,100,12.05,12.16,0.987,12.4,88.5,87.1,3442,20.1,4,0,1.5,23.7,3,4.531,2.13,31.2,0,9.6,3.07,81.9,59.2,39.3,38.8,1,732
7.499,0,0,1.08,60.53,1,227,214.3,0.98,1.1,3,10.16,5.9,9.5,0,0,9.391,76.19,0.3,31,1,0,7,100,12.2,12.16,0.987,12.4,88.5,87.1,3454,20.1,4,0,1.5,23.7,3,4.531,2.122,31.2,0,9.5,3.06,81.9,59.2,39.2,38.6,1,732
7.529,0,0,1.08,62.44,1,226.9,214.3,0.98,0.94,3,10.16,5.9,9.5,0,0,9.297,76.13,0.5,31,1,0,7,100,12.2,12.16,0.987,12.3,88.5,87.1,3470,18.66,4,0,1.5,23.8,3,4.492,2.132,31.2,0,9.5,3.1,82,59.8,38.9,38.6,1,732
7.559,0,0,1.08,61.13,1,226.5,214.3,0.98,1.12,3,10.16,5.9,9.5,0,0,9.25,76.5,0.7,31,1,0,7,100,12.29,12.14,0.987,12.3,88.5,87.1,3476,18.66,4,0,1.5,23.8,3,4.523,2.132,31.2,0,9.5,3.15,81.9,59.8,38.6,38.7,1,732.5
7.591,0,0,1.08,60.56,1,226.3,214.4,0.99,1.12,3,10.16,5.9,9.5,0,0,9.25,76.63,1,31,1,0,7,100,12.29,12.14,0.987,12.3,88.5,87.1,3486,19.74,4,0,1.5,23.9,3,4.563,2.148,31,0,9.4,3.13,82,60.3,38.7,38.6,1,732.5
7.623,0,0,1.08,59.34,1,226.1,214.4,0.99,0.98,3,10.16,5.9,9.4,0,0,9.18,76.25,0.8,31,1,0,7,100,12.24,12.14,0.987,12.3,88.5,87.1,3502,19.74,4,0,1.5,23.9,3,4.578,2.152,31,0,9.4,3.17,82.1,60.3,38.5,38.7,1,732.5
7.651,0,0,1.08,58.5,1,225.8,214.3,0.99,0.98,3,10.16,5.9,9.4,0,0,9.18,76.19,0.7,31,1,0,7,100,12.18,12.14,0.987,12.3,88.5,87.1,3526,20.66,4,0,1.5,24,3,4.531,2.142,31,0,9.4,3.17,82.1,61.1,38.2,38.7,1,732.5
7.681,0,0,1.08,61.69,1,225.1,214.3,0.99,1.06,3,10.16,6.3,9.3,0,0,9.102,76.56,0.6,31,1,0,7,100,12.18,12.14,0.987,12.3,88.5,87.1,3546,20.66,4,0,1.5,24,3,4.516,2.134,31,0,9.3,3.11,81.9,61.1,37.9,38.7,1,732.5
7.713,0,0,1.08,61.63,1,224.5,214.3,0.98,1.14,3,10.16,6.3,9.3,0,0,9.07,76.69,0.2,31,1,0,7,100,11.91,12.14,0.987,12.4,88.5,87.1,3578,19.3,4,0,1.5,24.3,3,4.473,2.118,30.8,0,9.2,3.1,82.1,61.8,37.5,38.7,1,732.5
7.744,0,0,1.08,62,1,223.9,214.3,0.98,1.14,3,10.16,6.3,9.2,0,0,9.07,76.63,0.2,31,1,0,7,100,12.12,12.13,0.987,12.4,88.5,87.1,3602,19.3,4,0,1.5,24.3,3,4.535,2.116,30.8,0,9.1,3.1,82.1,61.8,37.5,38.7,1,732.5
7.777,0,0,1.07,63.34,1,223.1,214.3,0.99,1.13,3,10.16,6.3,9.1,0,0,9.016,76.13,0.2,31,1,0,7,100,12.12,12.13,0.987,12.3,88.5,87.1,3616,20.05,4,0,1.5,24.5,3,4.535,2.124,30.8,0,9.1,3.05,82.2,62.3,37,38.7,1,732.5
7.807,0,0,1.07,63.56,1,222.5,214.3,0.98,0.95,3,10.16,6.3,9.1,0,0,8.977,76.69,0.5,31,1,0,7,100,12.12,12.13,0.987,12.3,88.5,87.1,3622,20.05,4,0,1.5,24.5,3,4.488,2.14,30.8,0,9.1,3.05,82.2,62.3,36.7,38.8,1,733
7.837,0,0,1.07,62.5,1,221.9,214.3,0.98,0.95,3,10.16,6.3,9.1,0,0,8.977,77.13,0.8,31,1,0,7,100,12.12,12.13,0.987,12.3,88.5,87.1,3626,20.05,4,0,1.5,24.7,3,4.543,2.154,30.7,0,9.1,3.18,82.2,62.8,36.5,38.6,1,733
7.865,0,0,1.07,63.63,1,221.4,214.3,0.98,0.76,3,10.16,6.3,9.1,0,0,8.883,77.06,0.9,31,1,0,7,100,12.42,12.15,0.987,12.3,88.5,87.1,3638,20.05,4,0,1.5,24.7,3,4.578,2.154,30.7,0,9.1,3.12,82.1,62.8,36.3,38.5,1,733
7.897,0,0,1.06,62.47,1,221.1,214.3,0.98,0.76,3,10.16,6.3,9.1,0,0,8.883,76.69,0.5,31,1,0,7,100,11.91,12.15,0.987,12.3,88.5,87.1,3654,20.05,4,0,1.5,24.7,3,4.609,2.156,30.7,0,9.1,3.16,82.1,62.8,36,38.6,1,733
7.925,0,0,1.06,62.06,1,220.4,214.3,0.98,1.02,3,10.16,6.3,9.1,0,0,8.773,76.69,0.5,31,1,0,7,100,11.91,12.15,0.987,12.3,88.5,87.1,3680,20.34,4,0,1.5,25,3,4.531,2.142,30.7,0,9.1,3.19,82.1,63.4,35.9,38.6,1,733
7.957,0,0,1.06,62.91,1,219.8,214.3,0.98,0.88,3,10.16,6.3,9.1,0,0,8.766,77.06,0.5,31,1,0,7,100,12.13,12.16,0.987,12.3,88.5,87.1,3710,20.34,4,0,1.5,25,3,4.527,2.142,30.7,0,9.1,3.15,82.1,63.4,36.2,38.6,1,733.5
7.989,0,0,1.06,63.28,1,219.1,214.3,0.98,0.88,3,10.16,6.3,9.1,0,0,8.766,77.19,0.6,31,1,0,7,100,12.13,12.16,0.987,12.4,88.5,87.1,3734,19.28,4,0,1.5,25.4,3,4.555,2.144,30.5,0,9.1,3.15,82.2,64.3,36.2,38.6,1,733.5
8.019,0,0,1.06,63.75,1,218.6,214.3,0.98,1.18,3,10.16,6.7,9.1,0,0,8.656,76.94,0.6,31,1,0,7,100,12.09,12.16,0.987,12.4,88.5,87.1,3748,19.28,4,0,1.5,25.4,3,4.523,2.136,30.5,0,9.1,3.17,82.1,64.3,36.1,38.7,1,733.5
8.051,0,0,1.06,62.03,1,218.4,214.3,0.98,1.18,3,10.16,6.7,9.1,0,0,8.656,76.69,0.5,31,1,0,7,100,12.05,12.17,0.987,12.8,88.5,87.1,3762,19.18,4,0,1.5,25.8,3,4.508,2.13,30.5,0,9.1,3.18,82.2,64.9,36.1,38.8,1,733.5
8.081,0,0,1.06,62.22,1,218.3,214.3,0.98,1.13,3,10.16,6.7,9.1,0,0,8.648,77.31,0.4,31,1,0,7,100,12.05,12.17,0.987,12.8,88.5,87.1,3770,19.18,4,0,1.5,25.8,3,4.492,2.126,30.5,0,9.1,3.21,82.1,64.9,36.2,38.8,1,733.5
8.113,0,0,1.06,63.78,1,218.1,214.3,0.98,0.99,3,10.16,6.7,9.1,0,0,8.633,77.19,0.2,31,1,0,7,100,12.02,12.17,0.987,13.9,88.5,87.1,3782,19.41,4,0,1.5,25.9,3,4.496,2.126,30.4,0,9.1,3.21,82.1,65.4,36.2,38.6,1,733.5
8.145,0,0,1.06,62.97,1,217.9,214.3,0.99,0.99,3,10.16,6.7,9.1,0,0,8.633,76.75,0.1,31,1,0,7,100,11.87,12.17,0.987,13.9,88.5,87.1,3798,19.41,4,0,1.5,25.9,3,4.473,2.118,30.4,0,9.1,3.21,82.1,65.4,36.2,38.8,1,733.5
8.177,0,0,1.05,63.66,1,217.6,214.3,0.98,0.81,3,10.16,6.7,9.1,0,0,8.602,76.69,0.1,31,1,0,7,100,11.87,12.17,0.987,14.1,88.5,87.1,3822,20.77,4,0,1.5,26.2,3,4.473,2.116,30.4,0,9.1,3.21,82.2,65.9,36.4,38.7,1,733.5
8.209,0,0,1.05,63.94,1,217.3,214.3,0.99,1.02,3,10.16,6.7,9.1,0,0,8.539,77.38,0.2,31,1,0,7,100,12.01,12.17,0.987,14.1,88.5,87.1,3848,20.77,4,0,1.5,26.2,3,4.469,2.114,30.4,0,9.1,3.2,82.2,65.9,36.4,38.7,1,734
8.239,0,0,1.05,64.25,1,217,214.3,0.99,1.02,3,10.16,6.7,9.1,0,0,8.539,76.94,0.1,31,1,0,7,100,12.01,12.17,0.987,14.1,88.5,87.1,3870,21.5,4,0,1.5,26.5,3,4.473,2.116,30.3,0,9.1,3.22,82.1,66.6,36.4,38.7,1,734
8.273,0,0,1.05,64.63,1,216.8,214.3,0.98,1.05,3,10.16,6.7,9.1,0,0,8.461,76.5,0,31,1,0,7,100,11.77,12.17,0.987,14.1,88.5,87.1,3886,21.5,4,0,1.5,26.5,3,4.473,2.116,30.3,0,9.1,3.19,82.2,66.6,36.3,38.8,1,734
8.307,0,0,1.05,66.69,1,216.8,214.1,0.99,1.05,3,10.16,6.7,9.1,0,0,8.461,77.25,0.1,31,1,0,7,100,12,12.16,0.987,14.2,88.5,87.1,3896,19.9,4,0,1.5,26.8,3,4.461,2.11,30.3,0,9.1,3.21,82.2,67.3,36.4,38.6,1,734
8.338,0,0,1.05,66.25,1,216.6,214.3,0.99,1,3,10.16,6.7,9.1,0,0,8.422,77,0.2,31,1,0,7,100,12,12.16,0.987,14.2,88.5,87.1,3904,19.9,4,0,1.5,26.8,3,4.469,2.116,30.3,0,9.1,3.23,82.1,67.3,36.5,38.6,1,734.5
8.37,0,0,1.05,65.81,1,216.5,214.3,0.99,0.95,3,10.16,6.7,9.1,0,0,8.391,77.25,0.3,31,1,0,7,100,12.08,12.16,0.987,14.2,88.5,87,3918,20.22,4,0,1.5,27,3,4.477,2.114,30.1,0,9.1,3.23,82.1,67.8,36.1,38.6,1,734.5
8.408,0,0,1.05,66.75,1,216.4,214.1,0.98,0.95,3,10.16,6.7,9.1,0,0,8.391,76.81,0.2,31,1,0,7,100,11.91,12.16,0.987,14.2,88.5,87,3940,20.22,4,0,1.5,27,3,4.473,2.106,30.1,0,9.1,3.21,82.1,67.8,36.3,38.6,1,734.5
8.44,0,0,1.04,67.31,1,216.1,214.1,0.98,0.99,3,10.16,6.7,9.1,0,0,8.336,77.25,-0.1,31,1,0,7,100,11.91,12.16,0.987,14.1,88.5,87,3962,19.73,4,0,1.5,27.3,3,4.453,2.108,30.1,0,9.1,3.13,82.2,68.4,36.3,38.5,1,735.5
8.474,0,0,1.04,68.56,1,216,214.1,0.98,0.94,3,10.16,6.7,9.1,0,0,8.289,77.19,-0.1,31,1,0,7,100,12.11,12.16,0.987,14.1,88.5,87,3992,19.73,4,0,1.5,27.3,3,4.457,2.106,30.1,0,9.1,3.16,82.1,68.4,36.3,38.8,1,735.5
8.506,0,0,1.04,67.69,1,216,214.1,0.98,0.94,3,10.16,6.7,9.1,0,0,8.289,77.31,-0.4,31,1,0,7,100,12,12.16,0.987,14.2,88.5,87,4006,20.69,4,0,1.5,27.7,3,4.434,2.098,30,0,9.1,3.19,82,68.9,36.7,38.8,1,735.5
8.54,0,0,1.04,68.38,1,216.1,214.1,0.98,1.02,3,10.16,6.7,9.1,0,0,8.219,77.31,0.2,31,1,0,7,100,12,12.16,0.986,14.1,88.5,87,4022,20.18,4,0,1.5,27.9,3,4.453,2.108,30,0,9.1,3.18,82.1,69.5,36.8,38.8,1,735.5
8.572,0,0,1.04,67.31,1,216.1,214.1,0.98,1.01,3,10.16,7.1,9.1,0,0,8.156,77.31,0.2,31,1,0,7,100,12.04,12.16,0.986,14.1,88.5,87,4032,20.18,4,0,1.5,27.9,3,4.461,2.11,30,0,9.1,3.26,82.1,69.5,36.8,38.8,1,736
8.608,0,0,1.04,67.31,1,216.3,214.1,0.99,1.01,3,10.16,7.1,9.1,0,0,8.156,77.31,0.3,31,1,0,7,100,12.18,12.16,0.987,14.2,88.5,87,4050,20.64,4,0,1.5,28.1,3,4.469,2.114,29.9,0,9.1,3.26,81.9,70.3,36.8,38.6,1,736
8.64,0,0,1.04,68.13,1,216.5,214.1,0.99,1.04,3,10.16,7.1,9.1,0,0,8.102,77.31,0.4,31,1,0,7,100,12.18,12.16,0.987,14.2,88.5,87,4070,20.64,4,0,1.5,28.1,3,4.477,2.118,29.9,0,9.1,3.28,81.9,70.3,36.7,38.5,1,736
8.674,0,0,1.04,70.31,1,216.8,214.1,0.98,1,3,10.16,7.1,9.1,0,0,8,77.31,0.5,31,1,0,7,100,12.18,12.16,0.987,14,88.5,87,4100,19.97,4,0,1.5,28.3,3,4.492,2.126,29.9,0,9.1,3.23,81.8,70.9,36.8,38.5,1,736
