Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.4.0-17228][USDM 2017-2018 Focus RS (R134A)][Reflash: TunePlus, 91, vA.ptm]
11.247,70,8,14.99,14.72,-10.96,93.0,4.65,2523,366,46.50,46.35,46.35,46.35,1.1,0.160,0.159,-1.00,0.78,1,15.13,15.74,354.3,0.80,44.50,0
11.323,70,8,15.14,14.72,-10.98,93.0,4.65,2533,380,46.39,46.39,46.39,46.39,1.2,0.160,0.159,-1.00,1.56,1,15.13,15.74,355.0,0.79,45.07,0
11.408,70,8,14.99,14.72,-10.98,93.0,4.65,2529,385,46.60,46.60,46.60,46.60,0.7,0.159,0.159,-1.00,1.56,1,15.18,15.74,355.1,0.80,45.70,0
11.486,70,8,14.99,14.72,-10.99,93.0,4.65,2539,376,46.61,46.61,46.61,46.61,0.4,0.159,0.159,-1.00,1.56,1,15.13,15.74,355.2,0.78,45.32,0
11.562,70,8,14.85,14.72,-10.99,93.0,4.65,2526,385,46.68,46.68,46.68,46.68,0.7,0.159,0.159,-1.00,1.56,1,15.13,15.74,355.1,0.79,45.58,0
11.643,70,8,14.70,14.72,-10.98,93.0,4.65,2528,394,46.52,46.52,46.52,46.52,1.0,0.159,0.159,-1.00,1.56,1,15.13,15.74,354.9,0.79,44.87,0
11.723,70,8,14.55,14.72,-10.99,93.0,4.64,2523,389,46.53,46.53,46.57,46.53,0.7,0.159,0.159,-1.00,1.56,1,15.13,15.74,354.8,0.79,44.97,0
11.803,70,8,14.55,14.72,-10.99,93.0,4.64,2515,380,46.50,46.50,46.60,46.60,0.7,0.160,0.159,-1.00,0.78,1,15.13,15.74,354.5,0.80,44.17,0
11.891,70,8,14.41,14.72,-10.98,93.0,4.64,2515,385,46.51,46.51,46.51,46.51,0.9,0.160,0.159,-1.00,0.78,1,15.13,15.74,354.2,0.82,43.28,0
11.962,70,8,14.41,14.72,-10.96,93.0,4.64,2512,366,46.63,46.63,46.35,46.35,1.0,0.160,0.159,-1.00,0.78,1,15.13,15.74,354.1,0.82,43.60,0
12.047,70,8,14.41,14.72,-10.96,93.0,4.64,2506,371,46.24,46.24,46.24,46.24,1.3,0.160,0.159,-1.00,0.00,1,15.13,15.74,354.1,0.81,43.73,0
12.129,70,8,14.41,14.72,-10.97,93.0,4.63,2517,362,46.28,46.28,46.28,46.46,1.0,0.160,0.159,-1.00,-0.78,1,15.13,15.74,354.5,0.82,44.85,0
12.217,70,8,14.41,14.72,-10.99,93.0,4.63,2528,366,46.61,46.50,46.61,46.50,1.0,0.160,0.159,-1.00,-0.78,1,15.13,15.74,354.7,0.80,44.47,0
12.283,70,8,14.55,14.72,-10.98,93.0,4.63,2524,366,46.39,46.39,46.39,46.39,0.7,0.160,0.159,-1.00,-0.78,1,15.13,15.74,354.5,0.79,43.79,0
12.363,70,8,14.70,14.72,-10.98,93.0,4.63,2515,362,46.48,46.48,46.50,46.48,0.9,0.160,0.159,-1.00,-0.78,1,15.13,15.74,354.6,0.81,44.02,0
12.448,70,8,14.85,14.72,-10.97,93.0,4.63,2514,371,46.43,46.43,46.43,46.43,1.0,0.160,0.159,-1.00,-0.78,1,15.13,15.74,354.1,0.81,43.65,0
12.542,70,8,14.99,14.72,-10.98,93.0,4.62,2513,376,46.41,46.41,46.41,46.41,1.0,0.161,0.159,-1.00,0.00,1,15.13,15.74,354.3,0.81,43.58,0
12.607,70,8,14.99,14.72,-10.98,93.0,4.62,2518,376,46.51,46.51,46.40,46.51,0.9,0.161,0.159,-1.00,0.00,1,15.13,15.76,354.4,0.81,50.63,0
12.688,70,8,14.99,14.72,-10.97,93.0,4.62,2524,366,46.44,46.44,46.44,46.44,1.0,0.161,0.164,-1.00,0.00,1,15.18,15.78,354.5,0.64,54.80,0
12.771,70,10,14.99,14.72,-10.96,93.0,4.68,2528,380,46.07,46.07,46.34,46.07,1.1,0.160,0.169,-1.00,0.00,1,15.13,15.81,354.5,0.48,61.76,0
12.845,70,10,14.85,14.72,-10.87,93.0,4.94,2521,389,45.34,45.34,45.34,46.07,2.2,0.165,0.171,-1.00,0.00,1,15.13,15.82,354.7,0.45,62.96,0
12.933,70,10,14.85,14.72,-10.83,93.0,4.97,2519,385,44.83,44.83,44.83,45.10,3.0,0.170,0.171,-1.00,0.00,1,15.18,15.81,354.4,0.46,62.12,0
13.014,70,10,14.85,14.72,-10.82,93.0,4.97,2520,385,44.31,44.31,44.51,44.51,3.3,0.170,0.170,-1.00,-0.78,1,15.13,15.81,354.0,0.48,60.81,0
13.090,70,10,14.99,14.72,-10.80,93.0,4.97,2519,422,43.98,43.98,43.98,43.98,3.5,0.170,0.170,-1.00,0.00,1,15.13,15.81,354.3,0.49,61.03,0
13.164,70,10,14.99,14.72,-10.77,93.0,4.97,2524,422,43.41,43.71,43.41,43.71,3.9,0.172,0.169,-1.00,0.78,1,15.18,15.81,354.7,0.49,60.56,0
13.250,70,10,14.85,14.72,-10.73,93.0,4.97,2522,412,43.02,43.15,43.15,43.15,4.4,0.171,0.170,-1.00,0.78,1,15.13,15.83,354.6,0.41,66.42,0
13.323,70,10,14.70,14.72,-10.72,93.0,4.97,2511,426,42.84,42.84,42.84,42.84,4.7,0.172,0.173,-1.00,0.78,1,15.13,15.83,354.0,0.39,65.38,0
13.409,70,10,14.70,14.72,-10.73,93.0,4.97,2513,426,42.73,42.73,42.73,42.73,4.8,0.174,0.173,-1.00,0.78,1,15.13,15.83,354.1,0.39,65.52,0
13.483,70,10,14.55,14.72,-10.69,93.0,4.97,2514,408,42.22,42.22,42.22,42.22,5.2,0.174,0.173,-1.00,0.00,1,15.13,15.83,354.0,0.40,65.46,0
13.569,70,10,14.41,14.72,-10.68,93.0,4.97,2522,408,42.17,42.17,42.17,42.17,5.4,0.174,0.175,-1.00,0.00,1,15.13,15.85,354.4,0.32,70.25,0
13.650,70,10,14.41,14.72,-10.67,93.0,4.98,2515,412,41.89,41.89,41.89,41.89,5.7,0.174,0.176,-1.00,-0.78,1,15.13,15.85,354.4,0.30,70.97,0
13.725,70,10,14.26,14.72,-10.65,93.0,5.00,2504,408,41.94,41.94,42.10,41.94,6.1,0.176,0.176,-1.00,-1.56,1,15.13,15.85,353.6,0.31,69.56,0
13.811,70,10,14.41,14.72,-10.64,93.0,5.06,2510,394,41.90,41.90,42.02,42.02,6.3,0.177,0.177,-1.00,-1.56,1,15.13,15.85,353.9,0.31,70.96,0
13.890,70,10,14.41,14.72,-10.62,93.0,5.06,2520,403,42.19,42.19,42.19,41.90,6.0,0.177,0.177,-1.00,-2.34,1,15.13,15.86,354.5,0.26,72.65,0
13.967,70,10,14.41,14.72,-10.60,93.0,5.07,2523,403,42.17,42.17,42.10,42.10,6.0,0.175,0.177,-1.00,-3.12,1,15.13,15.86,354.3,0.26,72.33,0
14.043,70,10,14.55,14.72,-10.58,93.0,5.12,2527,399,42.26,42.15,42.15,42.15,6.3,0.175,0.178,-1.00,-3.12,1,15.13,15.86,354.7,0.29,71.34,0
14.131,70,10,14.70,14.72,-10.56,93.0,5.13,2519,399,42.20,42.20,42.20,42.26,6.3,0.175,0.177,-1.00,-3.12,1,15.13,15.86,354.9,0.30,70.29,0
14.205,70,10,14.85,14.72,-10.57,93.0,5.13,2512,426,42.18,42.27,42.27,42.27,6.6,0.176,0.178,-1.00,-2.34,1,15.13,15.86,354.3,0.29,70.89,0
14.290,70,10,15.14,14.72,-10.54,93.0,5.13,2504,403,42.22,42.22,42.22,42.22,6.5,0.176,0.178,-1.00,-1.56,1,15.13,15.86,353.6,0.29,70.86,0
14.370,70,10,15.14,14.72,-10.53,93.0,5.13,2512,399,42.21,42.08,42.21,42.08,6.8,0.176,0.178,-1.00,-0.78,1,15.13,15.86,354.0,0.31,69.80,0
14.446,70,10,15.14,14.72,-10.53,93.0,5.14,2520,417,42.19,42.19,42.19,42.19,6.7,0.177,0.178,-1.00,-0.78,1,15.13,15.86,354.3,0.33,68.60,0
14.535,70,32,15.14,14.72,-10.53,93.0,5.59,2524,587,35.17,36.71,36.71,36.71,7.4,0.194,0.315,-1.00,-0.78,1,14.99,17.04,354.3,1.80,10.05,0
14.604,70,100,14.99,14.72,-5.62,93.0,23.16,2606,910,10.89,12.28,9.84,12.28,79.4,0.798,1.209,-1.00,-0.78,16,13.78,23.16,357.3,-2.41,85.90,0
14.683,70,100,14.55,14.72,-0.52,93.0,40.05,2555,1126,11.62,11.81,11.62,11.94,116.8,0.798,1.737,-1.00,0.00,3,14.52,27.73,357.6,-1.80,85.90,0
14.771,70,100,12.35,14.72,0.17,93.0,56.73,2578,1352,8.14,8.14,10.47,9.33,121.9,0.830,1.793,-1.00,0.78,16,15.08,32.79,355.9,-1.61,85.89,0
14.851,70,100,11.47,14.72,0.79,93.0,72.30,2576,1485,7.42,8.77,8.68,8.43,119.4,0.855,2.207,-1.00,-1.56,3,15.78,35.18,357.5,-2.85,85.89,0
14.930,70,100,11.47,14.72,1.49,93.2,81.77,2596,1595,7.16,7.62,7.45,7.38,141.9,0.958,2.146,-1.00,-1.56,16,16.62,31.44,356.2,-1.52,85.89,0
15.007,70,100,11.32,14.72,2.65,93.2,81.94,2616,1632,6.91,7.16,7.13,7.14,147.6,1.031,2.154,-1.00,-0.78,3,17.69,31.98,358.6,-1.54,85.89,0
15.091,70,100,11.17,14.72,3.70,93.2,82.01,2647,1752,5.83,6.14,6.43,6.43,164.8,1.031,2.174,-1.00,-0.78,2,18.81,32.68,359.5,-1.61,85.89,0
15.175,70,100,11.17,14.72,4.83,93.2,81.96,2664,1821,5.48,5.97,5.97,5.97,179.1,1.138,2.198,-1.00,-0.78,3,20.07,33.42,361.0,-1.50,85.89,0
15.249,70,100,11.17,14.72,6.36,93.0,81.94,2697,1881,4.98,5.06,4.98,5.06,193.1,1.260,2.218,-1.00,-0.78,3,21.43,34.04,362.2,-1.24,85.89,0
15.327,70,100,11.17,14.72,7.82,93.0,81.94,2733,1867,4.42,4.65,4.42,4.69,209.0,1.384,2.235,-1.00,0.00,3,22.78,34.57,363.9,-0.57,85.89,0
15.403,70,100,11.17,14.72,9.25,93.0,81.94,2785,2042,4.58,4.99,4.72,4.97,228.6,1.521,2.253,-1.00,0.00,3,24.41,35.19,365.5,-0.05,83.78,0
15.483,70,100,11.17,14.72,11.24,92.8,81.94,2825,2001,4.22,3.46,4.35,4.33,250.0,1.521,2.279,-1.00,0.00,2,26.42,35.62,368.3,1.36,63.43,0
15.563,70,100,11.17,14.72,13.04,92.8,81.93,2863,2199,3.24,2.46,3.73,3.35,268.3,1.685,2.301,-1.00,0.78,2,28.10,35.60,369.7,3.69,54.19,0
15.647,70,100,11.17,14.72,14.87,92.6,81.93,2906,2139,2.71,1.91,2.85,2.83,289.8,1.835,2.328,-1.00,0.78,2,30.25,35.99,371.6,4.65,51.63,0
15.723,70,100,11.32,14.72,17.45,92.4,81.93,2955,2120,1.24,0.57,1.38,1.36,314.3,1.993,2.355,-1.00,0.78,2,32.76,36.15,374.2,5.78,48.93,0
15.810,70,100,11.17,14.72,19.79,92.4,81.93,2975,2070,-0.86,-0.72,0.11,0.09,358.4,2.345,2.381,-1.00,1.56,2,35.28,36.16,376.3,6.69,50.89,0
15.895,70,100,10.73,14.72,22.02,92.3,62.13,3033,2005,-0.77,-1.48,-0.63,-0.65,378.0,2.345,2.402,-1.00,0.00,2,37.94,36.78,377.6,6.37,53.85,0
15.963,70,100,10.58,14.72,24.01,92.3,37.66,3116,2185,-0.52,-1.10,-0.50,-0.40,385.4,2.486,2.437,-1.00,-1.56,2,40.74,37.45,379.2,9.01,46.67,0
16.043,70,100,10.88,14.72,23.04,92.1,27.55,3141,2212,-0.36,-1.07,-0.34,-0.36,372.7,2.448,2.455,-1.00,-3.91,2,42.56,37.45,379.5,10.88,49.90,0
16.131,70,100,11.61,14.72,22.28,91.9,25.49,3195,2525,0.02,-0.59,0.17,0.14,362.7,2.375,2.463,-1.00,-2.34,2,42.70,37.57,380.4,7.66,56.08,0
16.207,70,100,12.35,14.72,21.68,91.9,26.46,3269,2447,0.32,-0.30,0.47,0.30,360.4,2.355,2.476,-1.00,-0.78,2,41.35,37.68,382.1,5.24,59.57,0
16.283,70,100,12.35,14.72,21.82,91.7,28.89,3297,2452,0.10,-0.41,0.24,0.21,363.4,2.355,2.485,-1.00,1.56,2,40.37,37.70,382.6,5.71,56.75,0
16.372,70,100,12.20,14.72,22.54,91.3,31.65,3359,2433,0.21,-0.33,0.34,0.32,370.5,2.394,2.494,-1.00,3.91,2,40.42,37.81,383.8,6.87,54.15,0
16.452,70,100,11.61,14.72,23.13,90.9,31.57,3396,2415,0.35,-0.11,0.44,0.42,373.6,2.452,2.512,-1.00,3.91,2,41.35,37.86,384.9,8.21,52.25,0
16.532,70,100,11.47,14.72,22.60,90.5,29.35,3467,2438,0.52,0.09,0.66,0.63,366.9,2.416,2.522,-1.00,4.69,2,41.68,37.92,386.0,7.72,54.13,0
16.606,70,100,11.32,14.72,22.29,90.5,29.56,3511,2585,0.65,0.19,0.79,0.75,363.5,2.408,2.532,-1.00,4.69,2,40.70,37.95,387.1,6.64,56.39,0
16.696,70,100,11.32,14.72,22.55,90.0,32.38,3543,2466,0.71,0.38,0.84,0.82,366.3,2.408,2.542,-1.00,5.47,2,40.23,37.98,387.1,6.53,55.06,0
16.763,70,100,11.32,14.72,22.59,89.6,34.21,3632,2608,0.88,0.53,1.02,0.92,365.4,2.421,2.553,-1.00,5.47,2,39.62,38.00,387.4,6.90,54.16,0
16.847,70,100,11.32,14.72,22.78,89.0,36.09,3662,2608,0.99,0.56,1.07,1.05,369.5,2.438,2.559,-1.00,5.47,2,39.67,38.00,387.5,7.12,53.78,0
16.923,70,100,11.17,14.72,22.82,88.6,37.57,3715,2475,1.03,0.78,1.18,1.15,368.3,2.442,2.555,-1.00,5.47,2,39.39,37.99,387.7,7.08,53.56,0
17.014,70,100,11.17,14.72,22.83,88.6,39.03,3767,2498,1.18,0.86,1.27,1.25,369.3,2.443,2.554,-1.00,5.47,2,39.02,37.99,387.8,7.06,53.75,0
17.083,70,100,11.32,14.72,22.77,88.0,41.09,3824,2650,1.27,0.97,1.41,1.38,370.6,2.443,2.548,-1.00,6.25,2,38.74,37.99,388.0,7.08,53.52,0
17.172,70,100,11.47,14.72,22.79,87.7,44.62,3857,2691,1.37,1.19,1.47,1.45,371.8,2.441,2.543,-1.00,6.25,2,38.50,38.00,388.1,7.10,53.24,0
17.251,70,100,11.47,14.72,22.97,87.1,48.26,3919,2581,1.46,1.26,1.60,1.57,375.3,2.452,2.540,-1.00,6.25,2,38.22,37.99,388.3,7.11,53.09,0
17.323,70,100,11.47,14.72,23.06,86.7,51.60,3971,2751,1.59,1.36,1.73,1.70,376.5,2.458,2.532,-1.00,6.25,2,38.46,38.00,388.4,7.09,53.11,0
17.403,70,100,11.47,14.72,22.97,86.7,55.52,4028,2815,1.71,1.60,1.76,1.74,377.9,2.457,2.521,-1.00,6.25,2,37.94,38.00,388.5,7.08,52.95,0
17.483,70,100,11.61,14.72,22.98,86.1,60.47,4070,2884,1.78,1.64,1.91,1.88,379.8,2.457,2.519,-1.00,5.47,2,38.08,38.00,388.5,7.06,52.95,0
17.567,70,100,11.61,14.72,23.05,85.7,68.51,4122,2926,1.88,1.72,2.03,2.00,383.2,2.464,2.505,-1.00,5.47,2,38.18,37.99,388.5,7.12,52.96,0
17.644,70,100,11.61,14.72,22.97,85.2,80.12,4166,2972,2.02,1.92,2.09,2.07,380.9,2.465,2.510,-1.00,5.47,2,37.94,37.99,388.5,7.08,52.99,0
17.723,70,100,11.61,14.72,22.83,84.8,81.97,4230,2999,2.10,2.03,2.23,2.22,377.1,2.456,2.521,-1.00,5.47,2,37.90,37.99,388.6,6.94,53.17,0
17.820,70,100,11.61,14.72,22.73,84.8,82.02,4271,2866,2.21,2.11,2.29,2.26,374.0,2.447,2.529,-1.00,4.69,2,37.24,37.99,388.6,6.86,53.31,0
17.886,70,100,11.61,14.72,22.56,84.4,81.94,4337,2990,2.30,2.32,2.43,2.40,371.1,2.447,2.541,-1.00,4.69,2,37.71,37.99,388.5,6.74,53.53,0
17.963,70,100,11.61,14.72,22.44,84.0,81.93,4355,2834,2.37,2.37,2.51,2.47,367.7,2.436,2.552,-1.00,4.69,2,37.24,37.99,388.7,6.65,53.81,0
18.050,70,100,11.61,14.72,22.34,83.6,81.92,4430,2811,2.46,2.43,2.60,2.57,365.5,2.428,2.558,-1.00,3.91,2,37.24,37.99,388.6,6.62,53.79,0
18.134,70,100,11.61,14.72,22.29,83.2,81.92,4460,2815,2.57,2.66,2.71,2.68,363.6,2.427,2.572,-1.00,3.91,2,37.20,37.99,388.6,6.53,53.70,0
18.209,70,100,11.61,14.72,22.34,83.2,81.92,4522,2829,2.65,2.71,2.86,2.77,363.2,2.429,2.579,-1.00,3.91,2,37.20,37.99,388.5,6.60,53.95,0
18.290,70,100,11.61,14.72,22.42,82.9,81.89,4561,2811,2.78,2.81,2.93,2.90,362.8,2.429,2.589,-1.00,3.12,2,37.24,37.99,388.5,6.57,54.02,0
18.377,70,100,11.61,14.72,22.44,82.5,81.89,4612,2898,2.91,3.00,3.05,2.96,362.2,2.439,2.600,-1.00,3.12,2,37.29,37.99,388.5,6.56,54.00,0
18.451,70,100,11.47,14.72,22.46,82.1,81.89,4658,2769,3.03,3.08,3.10,3.07,361.3,2.444,2.606,-1.00,2.34,2,37.34,37.99,388.6,6.50,54.23,0
18.526,70,100,11.47,14.72,22.39,81.7,81.89,4701,2903,3.09,3.17,3.22,3.17,358.8,2.437,2.614,-1.00,2.34,2,37.06,37.99,388.6,6.43,54.40,0
18.603,70,100,11.47,14.72,22.41,81.7,81.88,4755,2806,3.22,3.35,3.28,3.27,358.2,2.439,2.619,-1.00,1.56,2,37.43,37.99,388.6,6.42,54.33,0
18.695,70,100,11.47,14.72,22.39,81.3,81.94,4795,2811,3.29,3.38,3.38,3.38,356.6,2.439,2.630,-1.00,0.78,2,37.10,37.99,388.5,6.30,54.63,0
18.770,70,100,11.47,14.72,22.31,81.1,81.94,4849,2912,3.40,3.47,3.47,3.47,355.8,2.434,2.633,-1.00,0.78,2,36.54,37.99,388.5,6.25,54.84,0
18.850,70,100,11.47,14.72,22.23,80.7,81.94,4877,2912,3.50,3.50,3.50,3.50,354.8,2.433,2.642,-1.00,0.00,2,36.96,37.99,388.6,6.20,55.05,0
18.934,70,100,11.47,14.72,22.25,80.6,81.94,4942,2811,3.59,3.59,3.59,3.59,354.0,2.435,2.647,-1.00,0.00,2,36.45,38.00,388.6,6.07,55.27,0
19.004,70,100,11.47,14.72,22.25,80.6,81.89,5012,2788,3.72,3.72,3.72,3.67,352.0,2.431,2.655,-1.00,-0.78,2,36.50,38.00,388.6,5.94,55.59,0
19.091,70,100,11.47,14.72,22.17,80.2,81.94,5017,2898,3.70,3.70,3.70,3.70,351.5,2.431,2.660,-1.00,-1.56,2,37.29,38.00,388.5,5.88,55.54,0
19.179,70,100,11.61,14.72,22.23,79.8,81.94,5097,2834,3.85,3.85,3.85,3.85,350.7,2.435,2.662,-1.00,-1.56,2,36.54,38.00,388.5,5.84,55.80,0
19.246,70,100,11.61,14.72,22.21,79.6,81.89,5104,2921,3.85,3.85,3.85,3.85,351.2,2.438,2.668,-1.00,-1.56,2,37.24,37.87,388.5,5.82,55.70,0
19.326,70,100,11.61,14.72,22.33,79.4,81.89,5166,2917,3.97,3.97,3.97,3.97,351.8,2.447,2.672,-1.00,-2.34,2,36.59,37.92,388.5,5.92,55.78,0
19.416,70,100,11.61,14.72,22.38,79.4,81.89,5188,2894,4.04,3.94,4.04,3.94,352.0,2.452,2.673,-1.00,-2.34,2,36.64,37.92,388.5,5.87,55.88,0
19.492,70,100,11.61,14.72,22.38,79.2,81.89,5254,2898,4.10,4.10,4.10,4.10,351.8,2.452,2.682,-1.00,-2.34,2,36.73,37.93,388.5,5.90,55.87,0
19.567,70,100,11.61,14.72,22.45,79.0,81.89,5268,2898,4.13,4.13,4.13,4.13,352.0,2.455,2.686,-1.00,-2.34,2,36.87,37.91,388.5,5.94,55.90,0
19.647,70,100,11.61,14.72,22.55,78.6,81.89,5328,2875,4.22,4.16,4.16,4.16,352.3,2.466,2.690,-1.00,-3.12,2,36.92,37.93,388.5,6.10,55.66,0
19.723,70,100,11.61,14.72,22.57,78.6,81.89,5355,2815,4.23,4.23,4.23,4.23,350.9,2.461,2.695,-1.00,-3.12,2,36.92,38.00,388.5,6.09,55.58,0
19.808,70,100,11.61,14.72,22.56,78.6,81.89,5413,2921,4.36,4.36,4.29,4.29,348.9,2.456,2.701,-1.00,-3.91,2,37.76,38.00,388.5,6.22,55.26,0
19.884,70,100,11.61,14.72,22.63,78.4,81.89,5448,2866,4.39,4.39,4.39,4.39,347.1,2.456,2.710,-1.00,-3.91,2,37.15,38.00,388.5,6.27,55.31,0
19.968,70,100,11.61,14.72,22.64,78.2,81.89,5480,2926,4.44,4.44,4.44,4.44,345.5,2.446,2.712,-1.00,-3.91,2,37.85,38.00,388.6,6.27,55.36,0
20.043,70,100,11.61,14.72,22.60,78.1,81.89,5536,2834,4.54,4.50,4.50,4.50,341.8,2.436,2.723,-1.00,-3.91,2,37.01,38.00,388.6,6.24,55.49,0
20.129,70,100,11.61,14.72,22.52,77.9,81.89,5555,2838,4.55,4.55,4.55,4.55,338.5,2.418,2.729,-1.00,-3.91,2,37.10,38.00,388.5,6.13,55.64,0
20.205,70,100,11.76,14.72,22.44,77.9,81.89,5617,2820,4.68,4.68,4.68,4.59,336.1,2.405,2.731,-1.00,-3.91,2,37.76,38.00,388.5,6.08,55.56,0
20.291,70,100,11.76,14.72,22.35,77.9,81.89,5652,2806,4.77,4.77,4.77,4.77,331.6,2.405,2.746,-1.00,-3.91,2,37.66,38.00,388.5,6.02,55.89,0
20.366,70,100,11.76,14.72,22.31,77.7,81.95,5670,2838,4.85,4.85,4.85,4.85,330.8,2.382,2.748,-1.00,-3.91,2,36.59,38.00,388.5,5.95,55.86,0
20.444,70,100,11.76,14.72,22.28,77.5,81.95,5741,2894,5.03,4.94,4.94,4.94,327.3,2.374,2.750,-1.00,-3.91,2,36.68,38.00,388.5,5.91,55.95,0
20.538,70,100,11.76,14.72,22.25,77.5,81.96,5758,2898,5.07,5.07,5.07,5.07,326.9,2.364,2.759,-1.00,-3.91,2,36.50,38.00,388.6,5.91,56.12,0
20.610,70,100,11.76,14.72,22.20,77.5,81.96,5782,2848,5.11,5.11,5.11,5.11,324.8,2.355,2.760,-1.00,-3.91,2,37.80,38.00,388.6,5.87,56.26,0
20.686,70,100,11.76,14.72,22.16,77.3,81.91,5833,2903,5.25,5.25,5.25,5.25,322.3,2.355,2.764,-1.00,-3.91,2,36.45,38.00,388.6,5.73,56.53,0
20.763,70,100,11.61,14.72,22.13,77.3,81.91,5862,2898,5.39,5.39,5.39,5.39,319.4,2.338,2.775,-1.00,-3.91,2,37.52,38.00,388.6,5.68,56.82,0
20.849,70,100,11.76,14.72,22.10,77.3,81.90,5888,2857,5.47,5.38,5.38,5.38,318.9,2.327,2.776,-1.00,-3.91,2,36.22,38.00,388.7,5.69,56.72,0
20.923,70,100,11.61,14.72,22.04,77.3,81.90,5942,2838,5.54,5.54,5.54,5.54,315.9,2.319,2.784,-1.00,-3.91,2,36.22,38.00,388.7,5.51,57.22,0
21.010,70,100,11.61,14.72,22.03,77.3,81.95,5966,2898,5.60,5.60,5.55,5.55,314.8,2.316,2.789,-1.00,-3.91,2,36.22,38.00,388.6,5.51,57.04,0
21.091,70,100,11.61,14.72,22.06,77.3,81.95,6006,2857,5.64,5.64,5.64,5.64,312.9,2.316,2.797,-1.00,-4.69,2,37.34,38.00,388.6,5.48,57.36,0
21.167,70,100,11.61,14.72,22.14,77.3,81.95,6029,2894,5.62,5.62,5.62,5.62,313.4,2.313,2.800,-1.00,-4.69,2,36.31,38.00,388.5,5.43,57.37,0
21.244,70,100,11.61,14.72,22.21,77.3,81.95,6065,2889,5.61,5.61,5.61,5.61,313.5,2.319,2.804,-1.00,-4.69,2,36.45,38.00,388.5,5.48,57.31,0
21.324,70,100,11.61,14.72,22.30,77.3,81.95,6097,2903,5.58,5.58,5.58,5.58,313.8,2.326,2.801,-1.00,-4.69,2,36.54,38.00,388.5,5.42,57.46,0
21.403,70,100,11.61,14.72,22.34,77.3,81.95,6117,2861,5.54,5.54,5.54,5.57,313.9,2.331,2.786,-1.00,-4.69,2,37.80,38.00,388.5,5.43,57.67,0
21.490,70,100,11.61,14.72,22.42,77.1,81.95,6144,2861,5.53,5.53,5.53,5.53,314.9,2.331,2.782,-1.00,-5.47,2,37.85,38.00,388.5,5.38,58.02,0
21.564,70,100,11.61,14.72,22.58,77.3,81.95,6225,2912,5.51,5.51,5.51,5.51,314.9,2.339,2.775,-1.00,-5.47,2,37.24,38.00,388.5,5.35,58.00,0
21.643,70,100,11.61,14.72,22.54,77.3,81.95,6220,2884,5.52,5.52,5.52,5.52,314.6,2.341,2.747,-1.00,-5.47,2,37.24,38.00,388.6,5.28,58.19,0
21.723,70,100,11.61,14.72,22.54,77.3,81.89,6251,2898,5.51,5.51,5.51,5.51,314.8,2.342,2.745,-1.00,-6.25,2,36.92,38.00,388.6,5.20,58.45,0
21.803,70,100,11.61,14.72,22.65,77.3,81.89,6280,2921,5.48,5.48,5.50,5.50,314.7,2.347,2.731,-1.00,-6.25,2,37.38,38.00,388.5,5.09,58.81,0
21.890,70,100,11.61,14.72,22.64,77.3,81.89,6303,2940,5.47,5.47,5.47,5.47,315.6,2.347,2.726,-1.00,-6.25,2,37.34,38.00,388.5,5.11,58.70,0
21.965,70,100,11.61,14.72,22.75,77.3,81.89,6341,2884,5.46,5.46,5.46,5.46,316.2,2.354,2.720,-1.00,-6.25,2,37.76,38.00,388.5,5.07,59.13,0
22.056,70,100,11.61,14.72,22.75,77.5,81.95,6347,2852,5.43,5.46,5.46,5.46,315.6,2.356,2.704,-1.00,-7.03,2,37.43,38.00,388.5,5.05,59.24,0
22.137,70,18,11.61,14.72,22.82,77.5,81.60,6299,2926,-13.55,-13.55,-13.55,-13.90,314.4,2.337,1.788,-1.00,-7.03,2,37.80,27.10,388.5,33.72,10.06,0
22.213,70,0,11.61,14.72,16.42,77.5,25.59,6193,3124,-4.79,-4.79,-12.17,-12.17,29.0,1.691,0.816,-1.00,-7.03,3,43.78,22.29,388.5,44.30,10.06,0
22.283,70,0,11.32,14.72,0.44,77.5,13.24,6353,2553,0.55,0.55,0.55,0.55,12.7,1.691,0.524,-1.00,-7.81,3,41.82,20.75,388.5,14.36,10.06,0
22.363,70,0,12.49,14.72,-5.99,77.7,11.58,6311,2042,5.97,5.97,5.97,5.97,-9.9,0.573,0.392,-1.00,-13.28,3,30.34,19.67,388.5,14.42,10.06,0
22.448,70,0,14.11,14.72,-8.07,77.5,10.76,6271,1761,6.72,6.72,6.72,6.72,-16.8,0.365,0.294,-1.00,0.00,3,30.10,18.86,388.7,14.68,10.06,0
