Time,Map,Map,IgnCyl1,IgnCyl2,IgnCyl3,Ign,Dlambda,Exh Temp,Speed,Speed,RPM,TPS,Eng Temp,Eng Temp,IAT,IAT,P Position,Volts,Lambda,AFR,
40.92,84,0,24.75,28.50,29.25,27.00,0.96,114.00,9.32,15.00,4792,19,76.00,168.80,24,75.20,16,14.10,0.89,13.14,
41.02,84,0,24.75,28.50,29.25,27.00,0.96,114.75,9.32,15.00,4710,19,76.00,168.80,24,75.20,16,14.10,0.91,13.31,
41.12,84,0,24.75,28.50,29.25,27.00,0.96,114.75,9.32,15.00,4610,19,76.00,168.80,24,75.20,16,14.10,0.95,13.95,
41.22,84,0,24.75,28.50,29.25,27.00,0.96,114.75,9.32,15.00,4573,19,76.00,168.80,24,75.20,16,14.30,0.92,13.46,
41.32,84,0,24.75,28.50,29.25,27.00,0.96,114.75,9.32,15.00,4559,19,76.00,168.80,24,75.20,16,14.30,0.89,13.14,
41.42,84,0,24.75,28.50,29.25,27.00,0.96,114.75,9.32,15.00,4564,19,76.00,168.80,24,75.20,16,14.30,0.90,13.23,
41.52,84,0,24.75,26.25,29.25,27.00,0.96,114.75,9.32,15.00,4583,19,76.00,168.80,24,75.20,16,14.30,0.89,13.14,
41.62,84,0,24.75,26.25,30.00,27.00,0.96,114.75,9.32,15.00,4641,23,76.00,168.80,24,75.20,20,14.30,0.89,13.14,
41.72,84,0,24.75,26.25,30.00,31.50,0.96,114.75,9.32,15.00,5017,24,76.00,168.80,24,75.20,20,14.30,0.89,13.14,
41.82,84,0,24.75,26.25,30.00,31.50,0.96,114.75,9.32,15.00,5271,25,76.00,168.80,24,75.20,20,14.30,0.94,13.78,
41.92,84,0,24.75,26.25,30.00,31.50,0.96,114.75,9.32,15.00,5363,25,76.00,168.80,24,75.20,20,14.30,0.94,13.78,
42.02,84,0,24.75,26.25,30.00,31.50,0.96,114.75,9.32,15.00,5434,25,76.00,168.80,24,75.20,20,14.10,0.93,13.63,
42.12,98,0,24.75,26.25,30.00,31.50,0.96,114.75,9.32,15.00,5468,25,76.00,168.80,24,75.20,20,14.10,0.94,13.78,
42.22,98,0,29.25,26.25,30.00,31.50,0.96,114.75,9.32,15.00,5460,23,76.00,168.80,24,75.20,17,14.10,0.95,13.95,
42.32,98,0,29.25,29.25,30.00,31.50,0.96,114.75,9.32,15.00,5287,21,76.00,168.80,24,75.20,17,14.10,0.90,13.23,
42.42,98,0,29.25,29.25,29.25,31.50,0.96,114.75,9.32,15.00,5148,21,76.00,168.80,24,75.20,17,14.10,0.94,13.84,
42.52,98,0,29.25,29.25,29.25,29.25,0.96,114.75,9.32,15.00,5053,21,76.00,168.80,24,75.20,17,14.10,0.97,14.27,
42.62,98,0,29.25,29.25,29.25,29.25,0.96,114.75,9.32,15.00,5057,21,76.00,168.80,24,75.20,17,14.10,0.94,13.78,
42.72,98,0,29.25,29.25,29.25,29.25,0.96,114.75,9.32,15.00,5030,23,76.00,168.80,24,75.20,18,14.10,0.94,13.78,
42.82,98,0,29.25,29.25,29.25,29.25,0.96,114.75,9.32,15.00,5133,23,76.00,168.80,24,75.20,19,14.10,0.93,13.63,
42.92,95,0,29.25,29.25,29.25,29.25,0.96,114.75,9.32,15.00,5234,24,76.00,168.80,24,75.20,19,14.10,0.94,13.78,
43.02,95,0,29.25,29.25,29.25,29.25,0.96,114.75,9.32,15.00,5293,23,76.00,168.80,24,75.20,19,14.10,0.96,14.13,
43.12,95,0,29.25,30.00,29.25,29.25,0.96,114.75,9.32,15.00,5297,22,76.00,168.80,24,75.20,18,14.10,0.94,13.87,
43.22,95,0,29.25,30.00,29.25,29.25,0.96,114.75,9.32,15.00,5226,21,76.00,168.80,24,75.20,16,14.10,0.96,14.04,
43.32,95,0,29.25,30.00,29.25,29.25,0.96,114.75,9.32,15.00,5120,20,76.00,168.80,24,75.20,16,14.10,0.96,14.07,
43.42,95,0,29.25,30.00,29.25,29.25,0.96,114.00,9.32,15.00,4999,20,76.00,168.80,24,75.20,16,14.10,0.97,14.19,
43.52,95,0,29.25,30.00,29.25,29.25,0.96,114.00,9.32,15.00,4912,20,76.00,168.80,24,75.20,16,14.10,0.91,13.31,
43.62,95,0,29.25,30.00,29.25,29.25,0.96,114.00,9.32,15.00,4857,20,76.00,168.80,24,75.20,16,14.10,0.92,13.46,
43.72,83,0,29.25,30.00,29.25,29.25,0.96,114.00,9.32,15.00,4821,20,76.00,168.80,24,75.20,16,14.10,0.91,13.31,
43.82,83,0,26.25,30.00,29.25,29.25,0.96,114.00,9.32,15.00,4808,20,77.00,170.60,24,75.20,16,14.10,0.89,13.14,
43.92,83,0,26.25,28.50,29.25,29.25,0.96,114.00,9.32,15.00,4825,21,77.00,170.60,24,75.20,16,14.10,0.89,13.14,
44.02,83,0,26.25,28.50,29.25,29.25,0.96,114.00,9.32,15.00,4870,20,77.00,170.60,24,75.20,16,14.10,0.89,13.14,
44.12,83,0,26.25,28.50,29.25,29.25,0.96,114.00,9.32,15.00,4935,21,77.00,170.60,24,75.20,16,14.10,0.89,13.14,
44.22,83,0,26.25,28.50,29.25,29.25,0.96,114.00,9.32,15.00,4949,21,77.00,170.60,24,75.20,16,14.10,0.91,13.31,
44.32,83,0,26.25,28.50,29.25,29.25,0.96,114.00,9.32,15.00,4962,22,77.00,170.60,24,75.20,17,14.10,0.93,13.63,
44.42,83,0,26.25,28.50,29.25,29.25,0.96,114.00,9.32,15.00,5001,22,77.00,170.60,24,75.20,17,14.10,0.94,13.78,
44.52,90,0,26.25,28.50,29.25,29.25,0.96,114.00,9.32,15.00,5074,22,77.00,170.60,24,75.20,17,14.10,0.94,13.87,
44.62,90,0,28.50,28.50,29.25,29.25,0.96,114.00,9.32,15.00,5116,23,77.00,170.60,24,75.20,18,14.10,0.95,13.95,
44.72,90,0,28.50,29.25,29.25,29.25,0.96,114.00,9.32,15.00,5121,23,77.00,170.60,24,75.20,18,14.10,0.94,13.87,
44.82,90,0,28.50,29.25,29.25,29.25,0.96,114.00,9.32,15.00,5197,23,77.00,170.60,24,75.20,19,14.10,0.94,13.78,
44.92,90,0,28.50,29.25,29.25,29.25,0.96,114.00,9.32,15.00,5236,23,77.00,170.60,24,75.20,19,14.10,0.94,13.78,
45.02,90,0,28.50,29.25,29.25,29.25,0.96,113.25,9.32,15.00,5224,23,77.00,170.60,24,75.20,19,14.10,0.96,14.04,
45.12,90,0,28.50,29.25,29.25,29.25,0.96,113.25,9.32,15.00,5272,23,77.00,170.60,24,75.20,19,14.10,0.89,13.14,
45.22,90,0,28.50,29.25,29.25,29.25,0.96,113.25,9.32,15.00,5239,23,77.00,170.60,24,75.20,19,14.10,0.95,13.95,
45.32,94,0,28.50,29.25,29.25,29.25,0.96,113.25,9.32,15.00,5274,23,77.00,170.60,24,75.20,19,14.10,0.95,13.95,
45.42,94,0,28.50,29.25,29.25,29.25,0.96,113.25,9.32,15.00,5257,24,77.00,170.60,24,75.20,19,14.10,0.94,13.78,
45.52,94,0,28.50,29.25,29.25,29.25,0.96,113.25,9.32,15.00,5281,24,77.00,170.60,24,75.20,20,14.10,0.94,13.78,
45.62,94,0,28.50,29.25,29.25,29.25,0.96,113.25,9.32,15.00,5303,24,77.00,170.60,24,75.20,20,14.10,0.96,14.04,
45.72,94,0,28.50,29.25,29.25,29.25,0.96,113.25,9.32,15.00,5289,24,77.00,170.60,24,75.20,20,14.10,0.94,13.87,
45.82,94,0,28.50,29.25,29.25,29.25,0.96,112.50,9.32,15.00,5344,25,77.00,170.60,24,75.20,20,14.10,0.94,13.87,
45.92,94,0,28.50,29.25,29.25,29.25,0.96,112.50,9.32,15.00,5416,25,77.00,170.60,24,75.20,21,14.10,0.92,13.46,
46.02,94,0,28.50,29.25,29.25,29.25,0.96,112.50,9.32,15.00,5515,27,77.00,170.60,24,75.20,23,14.30,0.91,13.31,
46.12,103,0.44,28.50,29.25,29.25,29.25,0.96,112.50,9.32,15.00,5719,27,77.00,170.60,24,75.20,23,14.30,0.89,13.14,
46.22,103,0.44,30.75,29.25,29.25,29.25,0.96,112.50,9.32,15.00,5925,27,77.00,170.60,24,75.20,23,14.30,0.89,13.14,
46.32,103,0.44,30.75,30.00,29.25,29.25,0.96,112.50,9.32,15.00,5979,28,77.00,170.60,24,75.20,23,14.30,0.93,13.72,
46.42,103,0.44,30.75,30.00,30.75,29.25,0.96,112.50,9.32,15.00,6000,28,77.00,170.60,24,75.20,23,14.30,0.96,14.04,
46.52,103,0.44,30.75,30.00,30.75,30.75,0.96,112.50,9.32,15.00,6021,28,77.00,170.60,24,75.20,23,14.30,0.94,13.78,
46.62,103,0.44,30.75,30.00,30.75,30.75,0.96,111.75,9.32,15.00,6013,28,77.00,170.60,24,75.20,23,14.30,0.95,13.95,
46.72,103,0.44,30.75,30.00,30.75,30.75,0.95,111.75,9.32,15.00,6039,28,77.00,170.60,24,75.20,23,14.30,0.93,13.63,
46.82,103,0.44,30.75,30.00,30.75,30.75,0.95,111.75,9.32,15.00,6048,28,77.00,170.60,24,75.20,23,14.10,0.89,13.14,
46.92,103,0.44,30.75,30.00,30.75,30.75,0.95,111.75,9.32,15.00,6038,28,77.00,170.60,24,75.20,23,14.10,0.89,13.14,
47.02,103,0.44,30.75,30.00,30.75,30.75,0.95,111.75,9.32,15.00,6063,28,77.00,170.60,24,75.20,23,14.10,0.89,13.14,
47.12,103,0.44,30.75,30.00,30.75,30.75,0.95,111.75,9.32,15.00,6071,28,77.00,170.60,24,75.20,23,14.10,0.90,13.23,
47.22,103,0.44,30.75,30.00,30.75,30.75,0.95,111.75,9.32,15.00,6077,28,77.00,170.60,24,75.20,23,14.10,0.89,13.14,
47.32,103,0.44,30.75,30.00,30.75,30.00,0.95,111.75,9.32,15.00,6086,28,77.00,170.60,24,75.20,23,14.10,0.89,13.14,
47.42,103,0.44,30.75,30.00,30.75,30.00,0.95,111.00,9.32,15.00,6067,28,77.00,170.60,24,75.20,23,14.10,0.89,13.14,
47.52,103,0.44,30.75,30.00,30.75,30.00,0.95,111.00,9.32,15.00,6069,28,77.00,170.60,24,75.20,23,14.10,0.89,13.14,
47.62,103,0.44,30.75,30.00,30.75,30.00,0.95,111.00,9.32,15.00,6080,28,77.00,170.60,24,75.20,25,14.00,0.89,13.14,
47.72,110,1.45,30.75,30.00,30.75,30.00,0.95,111.00,9.32,15.00,6146,31,77.00,170.60,24,75.20,28,14.00,0.89,13.14,
47.82,110,1.45,31.50,30.00,30.75,30.00,0.95,111.00,9.32,15.00,6278,31,77.00,170.60,24,75.20,28,14.00,0.86,12.64,
47.92,110,1.45,31.50,31.50,30.75,30.00,0.95,111.00,9.32,15.00,6382,31,77.00,170.60,24,75.20,28,14.00,0.88,12.91,
48.02,110,1.45,31.50,31.50,31.50,30.00,0.95,111.00,9.32,15.00,6431,31,77.00,170.60,24,75.20,28,14.00,0.88,12.99,
48.12,110,1.45,31.50,31.50,31.50,31.50,0.95,111.00,9.32,15.00,6466,31,77.00,170.60,24,75.20,28,14.00,0.89,13.14,
48.22,110,1.45,31.50,31.50,31.50,31.50,0.95,110.25,9.32,15.00,6472,31,77.00,170.60,24,75.20,28,14.00,0.89,13.14,
48.32,110,1.45,31.50,31.50,31.50,31.50,0.93,110.25,9.32,15.00,6484,31,77.00,170.60,24,75.20,28,14.00,0.89,13.14,
48.42,110,1.45,31.50,31.50,31.50,31.50,0.93,110.25,9.32,15.00,6464,31,77.00,170.60,24,75.20,29,14.10,0.89,13.14,
48.52,118,2.61,31.50,31.50,31.50,31.50,0.93,110.25,9.32,15.00,6479,32,77.00,170.60,24,75.20,30,14.10,0.89,13.14,
48.62,118,2.61,30.75,31.50,31.50,31.50,0.93,110.25,9.32,15.00,6565,34,78.00,172.40,24,75.20,32,14.10,0.89,13.14,
48.72,118,2.61,30.75,33.00,31.50,31.50,0.93,110.25,9.32,15.00,6697,35,78.00,172.40,24,75.20,33,14.10,0.89,13.05,
48.82,118,2.61,30.75,33.00,32.25,31.50,0.93,110.25,9.32,15.00,6829,36,78.00,172.40,24,75.20,33,14.10,0.86,12.59,
48.92,118,2.61,30.75,33.00,32.25,33.00,0.93,110.25,9.32,15.00,6938,36,78.00,172.40,24,75.20,33,14.10,0.86,12.59,
49.08,118,2.61,30.75,33.00,32.25,33.00,0.93,110.25,9.32,15.00,6938,36,78.00,172.40,24,75.20,33,14.10,0.86,12.59,
49.24,118,2.61,30.75,33.00,32.25,33.00,0.93,110.25,9.32,15.00,6938,36,78.00,172.40,24,75.20,33,14.10,0.86,12.59,
49.32,118,2.61,30.75,33.00,32.25,33.00,0.93,109.50,9.32,15.00,6963,35,78.00,172.40,24,75.20,32,14.10,0.86,12.64,
49.42,118,2.61,30.75,33.00,32.25,33.00,0.92,109.50,9.32,15.00,6978,34,78.00,172.40,24,75.20,30,14.10,0.86,12.59,
49.52,118,2.61,30.75,33.00,32.25,33.00,0.92,109.50,9.32,15.00,6901,34,78.00,172.40,24,75.20,30,14.00,0.86,12.64,
49.62,120,2.90,30.75,33.00,32.25,33.00,0.92,109.50,9.32,15.00,6850,34,78.00,172.40,24,75.20,31,14.00,0.86,12.70,
49.72,120,2.90,30.75,33.00,32.25,33.00,0.92,109.50,9.32,15.00,6784,33,78.00,172.40,24,75.20,27,14.00,0.86,12.59,
49.82,120,2.90,30.75,32.25,32.25,33.00,0.92,109.50,9.32,15.00,6769,32,78.00,172.40,24,75.20,25,14.00,0.86,12.59,
49.92,120,2.90,30.75,32.25,31.50,33.00,0.92,109.50,9.32,15.00,6583,30,78.00,172.40,24,75.20,22,14.00,0.86,12.59,
50.02,120,2.90,30.75,32.25,31.50,31.50,0.92,109.50,9.32,15.00,6347,25,78.00,172.40,24,75.20,17,14.00,0.89,13.14,
50.12,120,2.90,30.75,32.25,31.50,31.50,0.92,109.50,9.32,15.00,5358,14,78.00,172.40,24,75.20,11,14.00,0.98,14.45,
50.22,120,2.90,30.75,32.25,31.50,31.50,0.96,109.50,9.32,15.00,3723,7,78.00,172.40,24,75.20,7,14.00,1.23,18.03,
50.32,120,2.90,30.75,32.25,31.50,31.50,0.96,109.50,9.32,15.00,3199,7,78.00,172.40,24,75.20,7,14.10,1.06,15.58,
50.42,55,0,30.75,32.25,31.50,31.50,0.96,109.50,9.32,15.00,3061,11,78.00,172.40,24,75.20,9,14.10,0.96,14.04,
50.52,55,0,25.50,32.25,31.50,31.50,0.96,109.50,9.32,15.00,3130,20,78.00,172.40,24,75.20,16,14.10,0.89,13.14,
50.62,55,0,25.50,25.50,31.50,31.50,0.96,109.50,9.32,15.00,3645,22,78.00,172.40,24,75.20,17,14.10,0.86,12.59,
50.72,55,0,25.50,25.50,30.00,31.50,0.96,109.50,9.32,15.00,4328,21,78.00,172.40,24,75.20,17,14.10,0.89,13.05,
50.82,55,0,25.50,25.50,30.00,30.00,0.96,109.50,9.32,15.00,4694,21,78.00,172.40,24,75.20,19,14.10,0.89,13.14,
50.92,55,0,25.50,25.50,30.00,30.00,0.96,109.50,9.32,15.00,4998,23,78.00,172.40,24,75.20,19,14.10,0.87,12.73,
51.02,55,0,25.50,25.50,30.00,30.00,0.96,109.50,9.32,15.00,5245,24,78.00,172.40,24,75.20,19,14.10,0.94,13.78,
51.12,55,0,25.50,25.50,30.00,30.00,0.96,109.50,9.32,15.00,5332,24,78.00,172.40,24,75.20,19,14.10,0.93,13.72,
51.22,97,0,25.50,25.50,30.00,30.00,0.96,109.50,9.32,15.00,5323,24,78.00,172.40,24,75.20,19,14.10,0.96,14.04,
51.32,97,0,30.00,25.50,30.00,30.00,0.96,109.50,9.32,15.00,5369,24,78.00,172.40,24,75.20,19,14.10,0.94,13.78,
51.42,97,0,30.00,30.75,30.00,30.00,0.96,109.50,9.32,15.00,5382,24,78.00,172.40,24,75.20,19,14.10,0.93,13.63,
51.52,97,0,30.00,30.75,30.00,30.00,0.96,109.50,9.32,15.00,5403,25,78.00,172.40,24,75.20,25,14.10,0.89,13.14,
51.62,97,0,30.00,30.75,30.00,33.75,0.96,109.50,9.32,15.00,5543,32,78.00,172.40,24,75.20,30,14.10,0.94,13.78,
51.72,97,0,30.00,30.75,30.00,33.75,0.96,110.25,9.32,15.00,6084,32,78.00,172.40,24,75.20,30,14.10,0.84,12.41,
51.82,97,0,30.00,30.75,30.00,33.75,0.93,110.25,9.32,15.00,6357,32,78.00,172.40,24,75.20,28,14.10,0.86,12.70,
51.92,97,0,30.00,30.75,30.00,33.75,0.93,110.25,9.32,15.00,6482,31,78.00,172.40,24,75.20,28,14.10,0.88,12.91,
52.02,117,2.46,30.00,30.75,30.00,33.75,0.93,110.25,9.32,15.00,6494,32,78.00,172.40,24,75.20,28,14.10,0.89,13.14,
52.12,117,2.46,34.50,30.75,30.00,33.75,0.93,110.25,9.32,15.00,6500,33,78.00,172.40,24,75.20,33,14.10,0.89,13.14,
52.22,117,2.46,34.50,35.25,30.00,33.75,0.93,110.25,9.32,15.00,6663,40,78.00,172.40,24,75.20,41,14.10,0.89,13.14,
52.32,117,2.46,34.50,35.25,32.25,33.75,0.93,110.25,9.32,15.00,7137,50,78.00,172.40,24,75.20,53,14.10,0.82,12.09,
52.42,117,2.46,34.50,35.25,32.25,35.25,0.93,110.25,9.32,15.00,7696,60,78.00,172.40,24,75.20,62,14.10,0.85,12.44,
52.52,117,2.46,34.50,35.25,32.25,35.25,0.93,110.25,9.32,15.00,8110,60,78.00,172.40,24,75.20,62,14.10,0.86,12.59,
52.62,117,2.46,34.50,35.25,32.25,35.25,0.86,110.25,9.32,15.00,8259,60,78.00,172.40,24,75.20,63,14.10,0.85,12.47,
52.72,117,2.46,34.50,35.25,32.25,35.25,0.86,110.25,9.32,15.00,8345,65,78.00,172.40,24,75.20,70,14.00,0.82,12.09,
52.82,204,15.08,34.50,35.25,32.25,35.25,0.86,110.25,9.32,15.00,8444,74,78.00,172.40,24,75.20,78,14.00,0.82,12.00,
52.92,204,15.08,30.75,35.25,32.25,35.25,0.86,110.25,9.32,15.00,8507,91,78.00,172.40,24,75.20,92,14.00,0.82,12.09,
53.02,204,15.08,30.75,30.75,32.25,35.25,0.86,110.25,9.32,15.00,8589,1,78.00,172.40,24,75.20,100,14.00,0.83,12.21,
53.12,204,15.08,30.75,30.75,30.75,35.25,0.86,110.25,9.32,15.00,8620,0,78.00,172.40,24,75.20,100,14.00,0.84,12.41,
53.22,204,15.08,30.75,30.75,30.75,30.75,0.86,110.25,9.32,15.00,8604,100,78.00,172.40,24,75.20,100,14.00,0.83,12.24,
53.32,204,15.08,30.75,30.75,30.75,30.75,0.86,111.00,9.32,15.00,8598,100,78.00,172.40,24,75.20,100,14.00,0.84,12.41,
53.42,204,15.08,30.75,30.75,30.75,30.75,0.85,111.00,9.32,15.00,8605,100,78.00,172.40,24,75.20,100,14.00,0.83,12.18,
53.52,204,15.08,30.75,30.75,30.75,30.75,0.85,111.00,9.32,15.00,8635,100,78.00,172.40,24,75.20,100,14.10,0.83,12.24,
53.62,216,16.82,30.75,30.75,30.75,30.75,0.85,111.00,9.32,15.00,8626,100,78.00,172.40,24,75.20,100,14.10,0.84,12.41,
53.72,216,16.82,30.75,30.75,30.75,30.75,0.85,111.00,9.32,15.00,8644,100,78.00,172.40,24,75.20,100,14.10,0.83,12.27,
53.82,216,16.82,30.75,30.75,30.75,30.75,0.85,111.00,9.32,15.00,8650,100,78.00,172.40,25,77.00,100,14.10,0.84,12.32,
53.92,216,16.82,30.75,30.75,30.75,30.75,0.85,111.00,9.32,15.00,8654,100,78.00,172.40,25,77.00,100,14.10,0.84,12.32,
54.02,216,16.82,30.75,30.75,30.75,30.75,0.85,111.00,9.32,15.00,8673,100,78.00,172.40,25,77.00,100,14.10,0.84,12.32,
54.12,216,16.82,30.75,30.75,30.75,30.75,0.85,111.75,9.32,15.00,8665,100,78.00,172.40,25,77.00,100,14.10,0.82,12.09,
54.22,216,16.82,30.75,30.75,30.75,30.75,0.85,111.75,9.32,15.00,8688,100,78.00,172.40,25,77.00,100,14.10,0.83,12.18,
54.32,216,16.82,30.75,30.75,30.75,30.75,0.85,111.75,9.32,15.00,8703,100,78.00,172.40,25,77.00,100,14.00,0.84,12.41,
54.42,218,17.11,30.75,30.75,30.75,30.75,0.85,111.75,9.32,15.00,8714,100,78.00,172.40,25,77.00,100,14.00,0.83,12.18,
54.52,218,17.11,30.75,30.75,30.75,30.75,0.85,111.75,9.32,15.00,8720,100,78.00,172.40,25,77.00,100,14.00,0.84,12.32,
54.62,218,17.11,30.75,30.75,30.75,30.75,0.85,111.75,9.32,15.00,8714,100,78.00,172.40,25,77.00,100,14.00,0.83,12.24,
54.72,218,17.11,30.75,30.75,30.75,30.75,0.85,111.75,9.32,15.00,8691,100,78.00,172.40,25,77.00,100,14.00,0.83,12.18,
54.82,218,17.11,30.75,30.75,30.75,30.75,0.85,111.75,9.32,15.00,8716,100,78.00,172.40,26,78.80,100,14.00,0.83,12.15,
54.92,218,17.11,30.75,30.75,30.75,30.75,0.85,112.50,9.32,15.00,8743,100,78.00,172.40,26,78.80,100,14.00,0.83,12.24,
55.02,218,17.11,30.75,30.75,30.75,30.75,0.85,112.50,9.32,15.00,8729,100,78.00,172.40,26,78.80,100,14.00,0.82,12.09,
55.12,218,17.11,30.75,30.75,30.75,30.75,0.85,112.50,9.32,15.00,8754,100,78.00,172.40,26,78.80,98,14.00,0.83,12.27,
55.22,219,17.25,30.75,30.75,30.75,30.75,0.85,112.50,9.32,15.00,8741,100,78.00,172.40,26,78.80,98,14.00,0.83,12.24,
55.32,219,17.25,30.75,30.75,30.75,30.75,0.85,112.50,9.32,15.00,8746,100,78.00,172.40,26,78.80,98,14.00,0.83,12.21,
55.42,219,17.25,30.75,30.75,30.75,30.75,0.85,112.50,9.32,15.00,8752,100,78.00,172.40,26,78.80,97,14.00,0.84,12.32,
55.52,219,17.25,30.75,30.75,30.75,30.75,0.85,112.50,9.32,15.00,8764,100,78.00,172.40,26,78.80,97,14.00,0.83,12.24,
55.62,219,17.25,30.75,30.75,30.75,30.75,0.85,112.50,9.32,15.00,8779,100,78.00,172.40,26,78.80,97,14.00,0.84,12.41,
55.72,219,17.25,30.75,30.75,30.75,30.75,0.85,113.25,9.32,15.00,8764,100,78.00,172.40,27,80.60,97,14.00,0.83,12.24,
55.82,219,17.25,30.75,30.75,30.75,30.75,0.85,113.25,9.32,15.00,8764,100,78.00,172.40,27,80.60,97,14.00,0.82,12.09,
55.92,219,17.25,30.75,30.75,30.75,30.75,0.85,113.25,9.32,15.00,8766,100,78.00,172.40,27,80.60,97,14.10,0.83,12.24,
56.02,221,17.55,30.75,30.75,30.75,30.75,0.85,113.25,9.32,15.00,8766,100,78.00,172.40,27,80.60,97,14.10,0.83,12.24,
56.12,221,17.55,30.75,30.75,30.75,30.75,0.85,113.25,9.32,15.00,8773,100,78.00,172.40,27,80.60,90,14.10,0.84,12.32,
56.22,221,17.55,30.75,30.75,30.75,30.75,0.85,113.25,9.32,15.00,8789,79,78.00,172.40,27,80.60,56,14.10,0.82,12.09,
56.32,221,17.55,30.75,30.75,30.75,30.75,0.85,113.25,9.32,15.00,8682,52,78.00,172.40,27,80.60,39,14.10,0.82,12.00,
56.42,221,17.55,30.75,30.75,30.75,30.75,0.85,113.25,9.32,15.00,8424,41,78.00,172.40,27,80.60,31,14.10,0.77,11.28,
56.52,221,17.55,30.75,30.75,30.75,30.75,0.85,114.75,9.32,15.00,8149,44,78.00,172.40,27,80.60,30,14.10,0.77,11.28,
56.62,221,17.55,30.75,30.75,30.75,30.75,0.90,114.75,9.32,15.00,7843,38,78.00,172.40,27,80.60,25,14.10,0.86,12.59,
56.72,221,17.55,30.75,30.75,30.75,30.75,0.90,114.75,9.32,15.00,7430,30,78.00,172.40,27,80.60,23,14.10,0.97,14.19,
56.82,114,2.03,30.75,30.75,30.75,30.75,0.90,114.75,9.32,15.00,6989,29,78.00,172.40,27,80.60,19,14.10,0.85,12.50,
56.92,114,2.03,11.25,30.75,30.75,30.75,0.90,114.75,9.32,15.00,6228,23,78.00,172.40,27,80.60,17,14.10,0.86,12.59,
57.02,114,2.03,11.25,18.00,30.75,30.75,0.90,114.75,9.32,15.00,5714,22,78.00,172.40,27,80.60,17,14.10,0.98,14.45,
57.12,114,2.03,11.25,18.00,21.75,30.75,0.90,114.75,9.32,15.00,5305,18,78.00,172.40,27,80.60,12,14.10,0.98,14.45,
57.22,114,2.03,11.25,18.00,21.75,25.50,0.90,114.75,9.32,15.00,4308,10,78.00,172.40,27,80.60,10,14.10,0.99,14.51,
57.32,114,2.03,11.25,18.00,21.75,25.50,0.90,117.00,9.32,15.00,3655,10,78.00,172.40,27,80.60,10,14.10,1.09,15.99,
57.42,114,2.03,11.25,18.00,21.75,25.50,0.96,117.00,9.32,15.00,3538,10,78.00,172.40,27,80.60,10,14.10,0.97,14.19,
57.52,114,2.03,11.25,18.00,21.75,25.50,0.96,117.00,9.32,15.00,3462,10,78.00,172.40,27,80.60,10,14.10,0.96,14.04,
57.62,60,0,11.25,18.00,21.75,25.50,0.96,117.00,9.32,15.00,3437,10,78.00,172.40,27,80.60,10,14.10,0.89,13.14,
57.72,60,0,25.50,18.00,21.75,25.50,0.96,117.00,9.32,15.00,3429,16,78.00,172.40,27,80.60,14,14.10,0.88,12.96,
57.82,60,0,25.50,25.50,21.75,25.50,0.96,117.00,9.32,15.00,3728,21,78.00,172.40,27,80.60,16,14.10,0.84,12.41,
57.92,60,0,25.50,25.50,27.00,25.50,0.96,117.00,9.32,15.00,4342,20,78.00,172.40,27,80.60,16,14.10,0.86,12.59,
58.02,60,0,25.50,25.50,27.00,28.50,0.96,117.00,9.32,15.00,4697,21,78.00,172.40,27,80.60,16,14.10,0.89,13.05,
58.12,60,0,25.50,25.50,27.00,28.50,0.96,117.75,9.32,15.00,4944,21,78.00,172.40,27,80.60,16,14.10,0.88,12.91,
58.22,60,0,25.50,25.50,27.00,28.50,0.96,117.75,9.32,15.00,5040,21,78.00,172.40,27,80.60,16,14.10,0.94,13.78,
58.32,60,0,25.50,25.50,27.00,28.50,0.96,117.75,9.32,15.00,5070,21,78.00,172.40,27,80.60,17,14.10,0.93,13.63,
58.42,88,0,25.50,25.50,27.00,28.50,0.96,117.75,9.32,15.00,5098,21,78.00,172.40,27,80.60,17,14.10,0.92,13.46,
58.52,88,0,28.50,25.50,27.00,28.50,0.96,117.75,9.32,15.00,5087,21,78.00,172.40,27,80.60,17,14.10,0.95,13.95,
58.62,88,0,28.50,29.25,27.00,28.50,0.96,117.75,9.32,15.00,5082,21,78.00,172.40,27,80.60,17,14.10,0.94,13.78,
58.72,88,0,28.50,29.25,29.25,28.50,0.96,117.75,9.32,15.00,5096,21,78.00,172.40,27,80.60,16,14.10,0.96,14.04,
58.82,88,0,28.50,29.25,29.25,29.25,0.96,117.75,9.32,15.00,5075,21,78.00,172.40,27,80.60,16,14.10,0.94,13.78,
58.92,88,0,28.50,29.25,29.25,29.25,0.96,119.25,9.32,15.00,4988,19,78.00,172.40,27,80.60,15,14.10,0.96,14.07,
59.02,88,0,28.50,29.25,29.25,29.25,0.96,119.25,9.32,15.00,4855,18,78.00,172.40,27,80.60,15,14.10,0.94,13.78,
59.12,88,0,28.50,29.25,29.25,29.25,0.96,119.25,9.32,15.00,4652,18,78.00,172.40,27,80.60,15,14.10,0.95,13.95,
59.22,81,0,28.50,29.25,29.25,29.25,0.96,119.25,9.32,15.00,4529,20,78.00,172.40,27,80.60,17,14.10,0.96,14.04,
59.32,81,0,25.50,29.25,29.25,29.25,0.96,119.25,9.32,15.00,4585,21,78.00,172.40,27,80.60,17,14.10,0.89,13.05,
59.42,81,0,25.50,30.00,29.25,29.25,0.96,119.25,9.32,15.00,4856,22,78.00,172.40,27,80.60,18,14.10,0.89,13.14,
