Time,Map,Map,IgnCyl1,IgnCyl2,IgnCyl3,Ign,Dlambda,Exh Temp,Speed,Speed,RPM,TPS,Eng Temp,Eng Temp,IAT,IAT,P Position,Volts,Lambda,AFR,
18.82,87,0,24.00,26.25,26.25,26.25,0.96,87.75,9.32,15.00,4491,20,75.00,167.00,27,80.60,16,14.10,0.95,13.92,
18.92,87,0,24.00,26.25,26.25,26.25,0.96,87.75,9.32,15.00,4515,20,75.00,167.00,27,80.60,16,14.10,0.96,14.04,
19.02,87,0,24.00,26.25,26.25,26.25,0.96,87.75,9.32,15.00,4469,20,75.00,167.00,27,80.60,16,14.10,0.92,13.55,
19.12,87,0,24.00,26.25,26.25,26.25,0.96,87.75,9.32,15.00,4480,20,75.00,167.00,27,80.60,16,14.10,0.94,13.78,
19.22,87,0,24.00,26.25,26.25,26.25,0.96,87.75,9.32,15.00,4470,20,75.00,167.00,27,80.60,16,14.10,0.94,13.78,
19.32,87,0,24.00,26.25,26.25,26.25,0.96,89.25,9.32,15.00,4549,20,75.00,167.00,26,78.80,16,14.10,0.96,14.04,
19.42,87,0,24.00,26.25,26.25,26.25,0.96,89.25,9.32,15.00,4598,21,75.00,167.00,26,78.80,16,14.10,0.90,13.23,
19.52,87,0,24.00,26.25,26.25,26.25,0.96,89.25,9.32,15.00,4742,21,75.00,167.00,26,78.80,16,14.10,0.89,13.14,
19.62,88,0,24.00,26.25,26.25,26.25,0.96,89.25,9.32,15.00,4823,21,75.00,167.00,26,78.80,16,14.10,0.93,13.63,
19.72,88,0,27.75,26.25,26.25,26.25,0.96,89.25,9.32,15.00,4843,21,75.00,167.00,26,78.80,16,14.10,0.95,13.95,
19.82,88,0,27.75,29.25,26.25,26.25,0.96,89.25,9.32,15.00,4849,21,75.00,167.00,26,78.80,16,14.10,0.94,13.87,
19.92,88,0,27.75,29.25,29.25,26.25,0.96,89.25,9.32,15.00,4848,21,75.00,167.00,26,78.80,16,14.10,0.93,13.72,
20.02,88,0,27.75,29.25,29.25,29.25,0.96,89.25,9.32,15.00,4826,21,75.00,167.00,26,78.80,16,14.10,0.94,13.78,
20.12,88,0,27.75,29.25,29.25,29.25,0.96,90.00,9.32,15.00,4826,21,75.00,167.00,26,78.80,16,14.10,0.93,13.69,
20.22,88,0,27.75,29.25,29.25,29.25,0.96,90.00,9.32,15.00,4836,21,75.00,167.00,26,78.80,16,14.10,0.93,13.72,
20.32,88,0,27.75,29.25,29.25,29.25,0.96,90.00,9.32,15.00,4826,21,75.00,167.00,26,78.80,16,14.10,0.93,13.63,
20.42,86,0,27.75,29.25,29.25,29.25,0.96,90.00,9.32,15.00,4823,21,75.00,167.00,26,78.80,16,14.10,0.94,13.87,
20.52,86,0,27.75,29.25,29.25,29.25,0.96,90.00,9.32,15.00,4847,21,75.00,167.00,26,78.80,16,14.10,0.96,14.04,
20.62,86,0,27.75,29.25,29.25,29.25,0.96,90.00,9.32,15.00,4832,21,75.00,167.00,26,78.80,16,14.10,0.91,13.40,
20.72,86,0,27.75,29.25,29.25,29.25,0.96,90.00,9.32,15.00,4805,21,75.00,167.00,26,78.80,16,14.10,0.94,13.78,
20.82,86,0,27.75,29.25,29.25,29.25,0.96,90.00,9.32,15.00,4819,21,75.00,167.00,26,78.80,16,14.10,0.94,13.78,
20.92,86,0,27.75,29.25,29.25,29.25,0.96,90.75,9.32,15.00,4812,21,75.00,167.00,26,78.80,16,14.10,0.94,13.78,
21.02,86,0,27.75,29.25,29.25,29.25,0.96,90.75,9.32,15.00,4821,21,75.00,167.00,26,78.80,16,14.10,0.94,13.78,
21.12,86,0,27.75,29.25,29.25,29.25,0.96,90.75,9.32,15.00,4825,21,75.00,167.00,26,78.80,16,14.10,0.94,13.78,
21.22,86,0,27.75,29.25,29.25,29.25,0.96,90.75,9.32,15.00,4838,21,75.00,167.00,26,78.80,16,14.10,0.93,13.72,
21.32,86,0,27.75,29.25,29.25,29.25,0.96,90.75,9.32,15.00,4836,21,75.00,167.00,26,78.80,16,14.10,0.92,13.46,
21.42,86,0,27.75,29.25,29.25,29.25,0.96,90.75,9.32,15.00,4823,21,75.00,167.00,26,78.80,16,14.10,0.94,13.78,
21.52,86,0,27.75,29.25,29.25,29.25,0.96,90.75,9.32,15.00,4818,21,75.00,167.00,26,78.80,16,14.10,0.94,13.78,
21.62,86,0,27.75,29.25,29.25,29.25,0.96,90.75,9.32,15.00,4819,21,75.00,167.00,26,78.80,16,14.10,0.94,13.78,
21.72,86,0,27.75,29.25,29.25,29.25,0.96,92.25,9.32,15.00,4831,21,75.00,167.00,26,78.80,16,14.10,0.92,13.55,
21.82,86,0,27.75,29.25,29.25,29.25,0.96,92.25,9.32,15.00,4835,21,75.00,167.00,26,78.80,16,14.10,0.95,13.95,
21.92,86,0,27.75,29.25,29.25,29.25,0.96,92.25,9.32,15.00,4859,21,75.00,167.00,26,78.80,16,14.10,0.95,13.95,
22.02,86,0,27.75,29.25,29.25,29.25,0.96,92.25,9.32,15.00,4854,21,75.00,167.00,26,78.80,16,14.10,0.93,13.63,
22.12,86,0,27.75,29.25,29.25,29.25,0.96,92.25,9.32,15.00,4846,21,75.00,167.00,26,78.80,16,14.10,0.94,13.81,
22.22,86,0,27.75,29.25,29.25,29.25,0.96,92.25,9.32,15.00,4821,21,75.00,167.00,26,78.80,16,14.10,0.96,14.04,
22.32,86,0,27.75,29.25,28.50,29.25,0.96,92.25,9.32,15.00,4807,21,75.00,167.00,26,78.80,16,14.10,0.95,13.95,
22.42,86,0,27.75,29.25,28.50,28.50,0.96,92.25,9.32,15.00,4796,21,75.00,167.00,26,78.80,16,14.10,0.94,13.87,
22.52,86,0,27.75,29.25,28.50,28.50,0.96,93.00,9.32,15.00,4826,21,75.00,167.00,26,78.80,16,14.10,0.94,13.78,
22.62,86,0,27.75,29.25,28.50,28.50,0.96,93.00,9.32,15.00,4832,21,75.00,167.00,26,78.80,16,14.10,0.96,14.04,
22.72,86,0,27.75,29.25,28.50,28.50,0.96,93.00,9.32,15.00,4845,21,75.00,167.00,26,78.80,16,14.30,0.94,13.78,
22.82,86,0,27.75,29.25,28.50,28.50,0.96,93.00,9.32,15.00,4837,21,75.00,167.00,26,78.80,16,14.30,0.93,13.63,
22.92,86,0,27.75,29.25,28.50,28.50,0.96,93.00,9.32,15.00,4853,21,75.00,167.00,26,78.80,17,14.30,0.94,13.87,
23.02,86,0,27.75,29.25,28.50,28.50,0.96,93.00,9.32,15.00,4841,21,75.00,167.00,26,78.80,17,14.30,0.92,13.58,
23.12,86,0,27.75,29.25,29.25,28.50,0.96,93.00,9.32,15.00,4891,21,75.00,167.00,26,78.80,17,14.30,0.91,13.31,
23.22,86,0,27.75,29.25,29.25,29.25,0.96,93.00,9.32,15.00,4915,21,75.00,167.00,26,78.80,17,14.30,0.94,13.78,
23.32,86,0,27.75,29.25,29.25,29.25,0.96,94.50,9.32,15.00,4930,21,75.00,167.00,26,78.80,17,14.30,0.94,13.78,
23.42,86,0,27.75,29.25,29.25,29.25,0.96,94.50,9.32,15.00,4938,21,75.00,167.00,26,78.80,17,14.30,0.94,13.78,
23.52,86,0,27.75,29.25,29.25,29.25,0.96,94.50,9.32,15.00,4943,21,75.00,167.00,26,78.80,17,14.10,0.95,13.90,
23.62,88,0,27.75,29.25,29.25,29.25,0.96,94.50,9.32,15.00,4956,21,75.00,167.00,26,78.80,17,14.10,0.94,13.87,
23.72,88,0,27.75,29.25,29.25,29.25,0.96,94.50,9.32,15.00,4947,21,75.00,167.00,26,78.80,17,14.10,0.91,13.40,
23.82,88,0,27.75,29.25,29.25,29.25,0.96,94.50,9.32,15.00,4939,21,75.00,167.00,26,78.80,17,14.10,0.96,14.04,
23.92,88,0,27.75,29.25,29.25,29.25,0.96,94.50,9.32,15.00,4948,21,75.00,167.00,26,78.80,17,14.10,0.91,13.31,
24.02,88,0,27.75,29.25,29.25,29.25,0.96,94.50,9.32,15.00,4939,21,75.00,167.00,26,78.80,17,14.10,0.93,13.72,
24.12,88,0,27.75,29.25,29.25,29.25,0.96,95.25,9.32,15.00,4952,22,75.00,167.00,26,78.80,17,14.10,0.94,13.87,
24.22,88,0,27.75,29.25,29.25,29.25,0.96,95.25,9.32,15.00,4970,22,75.00,167.00,26,78.80,18,14.10,0.95,13.95,
24.32,88,0,27.75,29.25,29.25,29.25,0.96,95.25,9.32,15.00,5054,23,75.00,167.00,25,77.00,18,14.10,0.97,14.27,
24.42,91,0,27.75,29.25,29.25,29.25,0.96,95.25,9.32,15.00,5102,23,75.00,167.00,25,77.00,18,14.10,0.96,14.04,
24.52,91,0,28.50,29.25,29.25,29.25,0.96,95.25,9.32,15.00,5103,23,75.00,167.00,25,77.00,18,14.10,0.89,13.14,
24.62,91,0,28.50,29.25,29.25,29.25,0.96,95.25,9.32,15.00,5131,23,75.00,167.00,25,77.00,18,14.10,0.89,13.14,
24.72,91,0,28.50,29.25,29.25,29.25,0.96,95.25,9.32,15.00,5174,23,75.00,167.00,25,77.00,18,14.10,0.96,14.04,
24.82,91,0,28.50,29.25,29.25,29.25,0.96,95.25,9.32,15.00,5190,23,75.00,167.00,25,77.00,19,14.10,0.95,13.95,
24.92,91,0,28.50,29.25,29.25,29.25,0.96,96.75,9.32,15.00,5165,23,75.00,167.00,25,77.00,19,14.10,0.92,13.55,
25.02,91,0,28.50,29.25,29.25,29.25,0.96,96.75,9.32,15.00,5201,23,75.00,167.00,25,77.00,19,14.10,0.88,12.91,
25.12,91,0,28.50,29.25,29.25,29.25,0.96,96.75,9.32,15.00,5225,23,75.00,167.00,25,77.00,19,14.10,1.05,15.50,
25.22,94,0,28.50,29.25,29.25,29.25,0.96,96.75,9.32,15.00,5191,23,75.00,167.00,25,77.00,19,14.10,0.98,14.45,
25.32,94,0,28.50,29.25,29.25,29.25,0.96,96.75,9.32,15.00,5189,23,75.00,167.00,25,77.00,19,14.10,0.90,13.28,
25.42,94,0,28.50,29.25,29.25,29.25,0.96,96.75,9.32,15.00,5209,23,75.00,167.00,25,77.00,19,14.10,0.97,14.19,
25.52,94,0,28.50,29.25,29.25,29.25,0.96,96.75,9.32,15.00,5186,23,75.00,167.00,25,77.00,19,14.10,1.00,14.77,
25.62,94,0,28.50,29.25,29.25,29.25,0.96,96.75,9.32,15.00,5202,23,75.00,167.00,25,77.00,19,14.10,0.89,13.14,
25.72,94,0,28.50,29.25,29.25,29.25,0.96,97.50,9.32,15.00,5230,24,75.00,167.00,25,77.00,19,14.10,1.01,14.86,
25.82,94,0,28.50,29.25,29.25,29.25,0.96,97.50,9.32,15.00,5245,24,75.00,167.00,25,77.00,19,14.10,0.95,13.95,
25.92,94,0,28.50,29.25,29.25,29.25,0.96,97.50,9.32,15.00,5263,24,75.00,167.00,25,77.00,19,14.10,0.92,13.55,
26.02,96,0,28.50,29.25,29.25,29.25,0.96,97.50,9.32,15.00,5279,23,75.00,167.00,25,77.00,19,14.10,0.95,13.95,
26.12,96,0,28.50,29.25,29.25,29.25,0.96,97.50,9.32,15.00,5259,24,75.00,167.00,25,77.00,19,14.10,0.90,13.23,
26.22,96,0,28.50,29.25,29.25,29.25,0.96,97.50,9.32,15.00,5245,24,75.00,167.00,25,77.00,19,14.10,0.96,14.04,
26.32,96,0,28.50,29.25,29.25,29.25,0.96,97.50,9.32,15.00,5216,24,75.00,167.00,25,77.00,19,14.10,0.93,13.63,
26.42,96,0,28.50,29.25,29.25,29.25,0.96,97.50,9.32,15.00,5248,24,75.00,167.00,25,77.00,19,14.10,0.94,13.87,
26.52,96,0,28.50,29.25,29.25,29.25,0.96,98.25,9.32,15.00,5277,24,75.00,167.00,25,77.00,19,14.10,0.94,13.87,
26.62,96,0,28.50,29.25,29.25,29.25,0.96,98.25,9.32,15.00,5235,24,75.00,167.00,25,77.00,19,14.10,0.96,14.04,
26.72,96,0,28.50,29.25,29.25,29.25,0.96,98.25,9.32,15.00,5263,24,75.00,167.00,25,77.00,19,14.10,0.97,14.19,
26.82,96,0,28.50,29.25,29.25,29.25,0.96,98.25,9.32,15.00,5324,24,75.00,167.00,25,77.00,19,14.10,0.96,14.04,
26.92,96,0,28.50,29.25,29.25,29.25,0.96,98.25,9.32,15.00,5292,24,75.00,167.00,25,77.00,19,14.10,0.93,13.72,
27.02,96,0,28.50,29.25,29.25,29.25,0.96,98.25,9.32,15.00,5281,24,75.00,167.00,25,77.00,19,14.10,0.98,14.36,
27.12,96,0,28.50,29.25,29.25,29.25,0.96,98.25,9.32,15.00,5271,23,75.00,167.00,24,75.20,19,14.10,0.96,14.04,
27.22,96,0,28.50,29.25,29.25,29.25,0.96,98.25,9.32,15.00,5282,23,75.00,167.00,24,75.20,19,14.10,0.96,14.04,
27.32,96,0,28.50,29.25,29.25,29.25,0.96,99.00,9.32,15.00,5289,23,75.00,167.00,24,75.20,19,14.10,0.97,14.19,
27.42,96,0,28.50,29.25,29.25,29.25,0.96,99.00,9.32,15.00,5284,24,75.00,167.00,24,75.20,19,14.10,0.95,14.01,
27.52,96,0,28.50,29.25,29.25,29.25,0.96,99.00,9.32,15.00,5307,23,75.00,167.00,24,75.20,19,14.30,0.96,14.04,
27.62,96,0,28.50,29.25,29.25,29.25,0.96,99.00,9.32,15.00,5280,23,75.00,167.00,24,75.20,19,14.30,0.98,14.45,
27.72,96,0,28.50,29.25,29.25,29.25,0.96,99.00,9.32,15.00,5291,24,75.00,167.00,24,75.20,19,14.30,0.98,14.36,
27.82,96,0,28.50,29.25,29.25,29.25,0.96,99.00,9.32,15.00,5267,23,75.00,167.00,24,75.20,19,14.30,0.94,13.78,
27.92,96,0,28.50,29.25,29.25,29.25,0.96,99.00,9.32,15.00,5307,24,75.00,167.00,24,75.20,19,14.30,0.89,13.14,
28.02,96,0,28.50,29.25,29.25,29.25,0.96,99.00,9.32,15.00,5312,24,75.00,167.00,24,75.20,19,14.30,1.06,15.58,
28.12,96,0,28.50,29.25,29.25,29.25,0.96,99.75,9.32,15.00,5315,24,75.00,167.00,24,75.20,19,14.30,0.94,13.87,
28.22,96,0,28.50,29.25,29.25,29.25,0.96,99.75,9.32,15.00,5326,24,75.00,167.00,24,75.20,19,14.30,0.97,14.19,
28.32,96,0,28.50,29.25,29.25,29.25,0.96,99.75,9.32,15.00,5305,24,75.00,167.00,24,75.20,19,14.10,0.96,14.10,
28.42,97,0,28.50,29.25,29.25,29.25,0.96,99.75,9.32,15.00,5334,24,75.00,167.00,24,75.20,20,14.10,0.95,13.95,
28.52,97,0,28.50,29.25,29.25,29.25,0.96,99.75,9.32,15.00,5369,25,75.00,167.00,24,75.20,21,14.10,0.94,13.87,
28.62,97,0,28.50,29.25,29.25,29.25,0.96,99.75,9.32,15.00,5427,25,75.00,167.00,24,75.20,21,14.10,0.94,13.78,
28.72,97,0,28.50,29.25,29.25,29.25,0.96,99.75,9.32,15.00,5450,25,75.00,167.00,24,75.20,21,14.10,0.92,13.46,
28.82,97,0,28.50,29.25,29.25,29.25,0.96,99.75,9.32,15.00,5554,26,75.00,167.00,24,75.20,22,14.10,0.91,13.40,
28.92,97,0,28.50,29.25,29.25,29.25,0.96,100.50,9.32,15.00,5661,27,75.00,167.00,24,75.20,22,14.10,0.89,13.14,
29.02,97,0,28.50,29.25,29.25,29.25,0.96,100.50,9.32,15.00,5811,27,75.00,167.00,24,75.20,23,14.10,0.90,13.20,
29.12,97,0,28.50,29.25,29.25,29.25,0.96,100.50,9.32,15.00,5896,27,75.00,167.00,24,75.20,23,14.10,0.91,13.40,
29.22,100,0,28.50,29.25,29.25,29.25,0.96,100.50,9.32,15.00,5935,28,75.00,167.00,24,75.20,23,14.10,0.94,13.75,
29.32,100,0,30.75,29.25,29.25,29.25,0.96,100.50,9.32,15.00,5991,28,75.00,167.00,24,75.20,23,14.10,0.92,13.46,
29.42,100,0,30.75,30.75,29.25,29.25,0.96,100.50,9.32,15.00,6011,28,75.00,167.00,24,75.20,24,14.10,0.89,13.14,
29.62,100,0,30.75,30.75,29.25,29.25,0.96,100.50,9.32,15.00,6011,28,75.00,167.00,24,75.20,24,14.10,0.89,13.14,
29.72,100,0,30.75,30.75,30.00,29.25,0.96,100.50,9.32,15.00,6082,28,75.00,167.00,24,75.20,24,14.10,0.89,13.05,
29.82,100,0,30.75,30.75,30.00,30.00,0.96,100.50,9.32,15.00,6099,28,75.00,167.00,24,75.20,24,14.10,0.88,12.96,
29.92,100,0,30.75,30.75,30.00,30.00,0.96,101.25,9.32,15.00,6106,28,75.00,167.00,24,75.20,24,14.10,0.89,13.14,
30.02,100,0,30.75,30.75,30.00,30.00,0.95,101.25,9.32,15.00,6119,29,75.00,167.00,24,75.20,25,14.10,0.89,13.14,
30.12,100,0,30.75,30.75,30.00,30.00,0.95,101.25,9.32,15.00,6135,29,75.00,167.00,24,75.20,25,14.10,0.89,13.14,
30.22,108,1.16,30.75,30.75,30.00,30.00,0.95,101.25,9.32,15.00,6163,29,75.00,167.00,24,75.20,25,14.10,0.88,12.99,
30.32,108,1.16,31.50,30.75,30.00,30.00,0.95,101.25,9.32,15.00,6188,29,75.00,167.00,24,75.20,25,14.10,0.89,13.05,
30.42,108,1.16,31.50,31.50,30.00,30.00,0.95,101.25,9.32,15.00,6177,29,75.00,167.00,24,75.20,25,14.10,0.89,13.05,
30.52,108,1.16,31.50,31.50,30.75,30.00,0.95,101.25,9.32,15.00,6184,29,75.00,167.00,24,75.20,25,14.10,0.89,13.05,
30.62,108,1.16,31.50,31.50,30.75,31.50,0.95,101.25,9.32,15.00,6179,29,75.00,167.00,24,75.20,25,14.10,0.89,13.08,
30.72,108,1.16,31.50,31.50,30.75,31.50,0.95,101.25,9.32,15.00,6188,29,75.00,167.00,24,75.20,25,14.10,0.89,13.05,
30.82,108,1.16,31.50,31.50,30.75,31.50,0.94,101.25,9.32,15.00,6200,29,75.00,167.00,24,75.20,25,14.10,0.89,13.14,
30.92,108,1.16,31.50,31.50,30.75,31.50,0.94,101.25,9.32,15.00,6203,29,75.00,167.00,24,75.20,25,14.10,0.89,13.05,
31.02,108,1.16,31.50,31.50,30.75,31.50,0.94,101.25,9.32,15.00,6211,29,75.00,167.00,24,75.20,25,14.10,0.89,13.14,
31.12,108,1.16,31.50,31.50,30.75,31.50,0.94,101.25,9.32,15.00,6201,29,75.00,167.00,24,75.20,26,14.10,0.89,13.08,
31.22,108,1.16,31.50,31.50,30.75,31.50,0.94,101.25,9.32,15.00,6211,29,75.00,167.00,24,75.20,26,14.10,0.88,12.99,
31.32,108,1.16,31.50,31.50,31.50,31.50,0.94,101.25,9.32,15.00,6258,30,75.00,167.00,24,75.20,27,14.10,0.88,12.91,
31.42,108,1.16,31.50,31.50,31.50,31.50,0.94,101.25,9.32,15.00,6303,30,75.00,167.00,24,75.20,27,14.10,0.88,12.91,
31.52,108,1.16,31.50,31.50,31.50,31.50,0.94,102.00,9.32,15.00,6346,30,75.00,167.00,24,75.20,27,14.10,0.88,12.91,
31.62,108,1.16,31.50,31.50,31.50,31.50,0.94,102.00,9.32,15.00,6327,30,75.00,167.00,24,75.20,27,14.10,0.89,13.02,
31.72,108,1.16,31.50,31.50,31.50,31.50,0.94,102.00,9.32,15.00,6377,31,75.00,167.00,24,75.20,28,14.30,0.89,13.14,
31.82,115,2.17,31.50,31.50,31.50,31.50,0.94,102.00,9.32,15.00,6424,31,75.00,167.00,24,75.20,28,14.30,0.89,13.14,
31.92,115,2.17,31.50,31.50,31.50,31.50,0.94,102.00,9.32,15.00,6435,31,75.00,167.00,24,75.20,28,14.30,0.89,13.05,
32.02,115,2.17,31.50,31.50,31.50,31.50,0.94,102.00,9.32,15.00,6464,31,75.00,167.00,24,75.20,28,14.30,0.89,13.14,
32.12,115,2.17,31.50,31.50,31.50,31.50,0.94,102.00,9.32,15.00,6438,32,75.00,167.00,24,75.20,29,14.30,0.89,13.14,
32.22,115,2.17,31.50,31.50,31.50,31.50,0.94,102.00,9.32,15.00,6498,32,75.00,167.00,24,75.20,30,14.30,0.89,13.05,
32.32,115,2.17,31.50,31.50,31.50,31.50,0.94,102.75,9.32,15.00,6583,34,75.00,167.00,24,75.20,30,14.30,0.89,13.14,
32.42,115,2.17,31.50,31.50,31.50,31.50,0.93,102.75,9.32,15.00,6680,34,75.00,167.00,24,75.20,31,14.30,0.89,13.14,
32.52,115,2.17,31.50,31.50,31.50,31.50,0.93,102.75,9.32,15.00,6772,34,75.00,167.00,24,75.20,32,14.10,0.87,12.73,
32.62,125,3.62,31.50,31.50,31.50,31.50,0.93,102.75,9.32,15.00,6823,34,75.00,167.00,24,75.20,32,14.10,0.86,12.59,
32.72,125,3.62,31.50,31.50,31.50,31.50,0.93,102.75,9.32,15.00,6842,34,75.00,167.00,24,75.20,32,14.10,0.86,12.59,
32.82,125,3.62,31.50,33.00,31.50,31.50,0.93,102.75,9.32,15.00,6844,35,75.00,167.00,24,75.20,32,14.10,0.87,12.73,
32.92,125,3.62,31.50,33.00,32.25,31.50,0.93,102.75,9.32,15.00,6915,36,75.00,167.00,24,75.20,33,14.10,0.86,12.59,
33.02,125,3.62,31.50,33.00,32.25,33.00,0.93,102.75,9.32,15.00,6934,36,75.00,167.00,24,75.20,33,14.10,0.87,12.82,
33.12,125,3.62,31.50,33.00,32.25,33.00,0.93,103.50,9.32,15.00,6977,36,75.00,167.00,24,75.20,34,14.10,0.86,12.59,
33.22,125,3.62,31.50,33.00,32.25,33.00,0.92,103.50,9.32,15.00,6983,36,75.00,167.00,24,75.20,34,14.10,0.85,12.50,
33.32,125,3.62,31.50,33.00,32.25,33.00,0.92,103.50,9.32,15.00,7062,37,75.00,167.00,24,75.20,34,14.10,0.86,12.59,
33.42,132,4.64,31.50,33.00,32.25,33.00,0.92,103.50,9.32,15.00,7116,37,75.00,167.00,24,75.20,35,14.10,0.86,12.59,
33.52,132,4.64,32.25,33.00,32.25,33.00,0.92,103.50,9.32,15.00,7151,38,75.00,167.00,24,75.20,35,14.10,0.86,12.59,
33.62,132,4.64,32.25,33.75,32.25,33.00,0.92,103.50,9.32,15.00,7205,38,75.00,167.00,24,75.20,36,14.10,0.86,12.59,
33.72,132,4.64,32.25,33.75,34.50,33.00,0.92,103.50,9.32,15.00,7207,38,75.00,167.00,24,75.20,36,14.10,0.86,12.59,
33.82,132,4.64,32.25,33.75,34.50,33.75,0.92,103.50,9.32,15.00,7246,38,75.00,167.00,24,75.20,36,14.10,0.86,12.59,
33.92,132,4.64,32.25,33.75,34.50,33.75,0.92,104.25,9.32,15.00,7238,38,75.00,167.00,24,75.20,36,14.10,0.86,12.59,
34.02,132,4.64,32.25,33.75,34.50,33.75,0.92,104.25,9.32,15.00,7262,38,75.00,167.00,24,75.20,36,14.10,0.86,12.59,
34.12,132,4.64,32.25,33.75,34.50,33.75,0.92,104.25,9.32,15.00,7228,38,75.00,167.00,24,75.20,36,14.10,0.86,12.59,
34.22,138,5.51,32.25,33.75,34.50,33.75,0.92,104.25,9.32,15.00,7230,38,75.00,167.00,24,75.20,36,14.10,0.86,12.59,
34.32,138,5.51,33.00,33.75,34.50,33.75,0.92,104.25,9.32,15.00,7263,38,75.00,167.00,24,75.20,36,14.10,0.86,12.59,
34.42,138,5.51,33.00,33.75,34.50,33.75,0.92,104.25,9.32,15.00,7238,38,75.00,167.00,24,75.20,36,14.10,0.86,12.59,
34.52,138,5.51,33.00,33.75,35.25,33.75,0.92,104.25,9.32,15.00,7249,38,75.00,167.00,24,75.20,36,14.10,0.86,12.59,
34.62,138,5.51,33.00,33.75,35.25,33.75,0.92,104.25,9.32,15.00,7247,38,75.00,167.00,24,75.20,36,14.10,0.86,12.59,
34.72,138,5.51,33.00,33.75,35.25,33.75,0.92,105.00,9.32,15.00,7250,38,75.00,167.00,24,75.20,36,14.10,0.86,12.59,
34.82,138,5.51,33.00,33.75,35.25,33.75,0.92,105.00,9.32,15.00,7270,38,75.00,167.00,24,75.20,36,14.10,0.87,12.73,
34.92,138,5.51,33.00,33.75,35.25,33.75,0.92,105.00,9.32,15.00,7270,38,75.00,167.00,24,75.20,36,14.30,0.86,12.64,
35.02,140,5.80,33.00,33.75,35.25,33.75,0.92,105.00,9.32,15.00,7296,38,75.00,167.00,24,75.20,36,14.30,0.86,12.59,
35.12,140,5.80,33.75,33.75,35.25,33.75,0.92,105.00,9.32,15.00,7285,38,75.00,167.00,24,75.20,36,14.30,0.86,12.59,
35.22,140,5.80,33.75,33.75,35.25,33.75,0.92,105.00,9.32,15.00,7301,38,75.00,167.00,24,75.20,36,14.30,0.86,12.59,
35.32,140,5.80,33.75,33.75,35.25,33.75,0.92,105.00,9.32,15.00,7324,38,75.00,167.00,24,75.20,36,14.30,0.86,12.59,
35.42,140,5.80,33.75,33.75,35.25,33.75,0.92,105.00,9.32,15.00,7328,38,75.00,167.00,24,75.20,37,14.30,0.87,12.82,
35.52,140,5.80,33.75,33.75,35.25,33.75,0.92,105.75,9.32,15.00,7359,39,75.00,167.00,24,75.20,37,14.30,0.87,12.82,
35.62,140,5.80,33.75,33.75,35.25,33.75,0.92,105.75,9.32,15.00,7369,40,75.00,167.00,24,75.20,38,14.30,0.86,12.64,
35.72,140,5.80,33.75,33.75,35.25,33.75,0.92,105.75,9.32,15.00,7410,40,75.00,167.00,24,75.20,38,14.10,0.87,12.73,
35.82,145,6.53,33.75,33.75,35.25,33.75,0.92,105.75,9.32,15.00,7440,40,75.00,167.00,24,75.20,38,14.10,0.86,12.64,
35.92,145,6.53,34.50,33.75,35.25,33.75,0.92,105.75,9.32,15.00,7436,40,75.00,167.00,24,75.20,38,14.10,0.86,12.59,
36.02,145,6.53,34.50,33.75,35.25,33.75,0.92,105.75,9.32,15.00,7466,40,75.00,167.00,24,75.20,38,14.10,0.86,12.59,
36.12,145,6.53,34.50,33.75,35.25,33.75,0.92,105.75,9.32,15.00,7454,40,75.00,167.00,24,75.20,38,14.10,0.88,12.99,
36.22,145,6.53,34.50,33.75,35.25,33.75,0.92,105.75,9.32,15.00,7444,40,75.00,167.00,24,75.20,39,14.10,0.88,12.91,
36.32,145,6.53,34.50,33.75,35.25,33.75,0.92,107.25,9.32,15.00,7494,40,75.00,167.00,24,75.20,39,14.10,0.89,13.14,
36.42,145,6.53,34.50,33.75,35.25,33.75,0.92,107.25,9.32,15.00,7524,41,75.00,167.00,24,75.20,39,14.10,0.89,13.14,
36.52,145,6.53,34.50,33.75,35.25,33.75,0.92,107.25,9.32,15.00,7496,41,75.00,167.00,24,75.20,39,14.10,0.89,13.14,
36.62,150,7.25,34.50,33.75,35.25,33.75,0.92,107.25,9.32,15.00,7523,41,75.00,167.00,24,75.20,39,14.10,0.89,13.14,
36.72,150,7.25,35.25,33.75,35.25,33.75,0.92,107.25,9.32,15.00,7541,41,75.00,167.00,24,75.20,39,14.10,0.89,13.05,
36.82,150,7.25,35.25,34.50,35.25,33.75,0.92,107.25,9.32,15.00,7537,41,75.00,167.00,24,75.20,39,14.10,0.89,13.05,
36.92,150,7.25,35.25,34.50,36.00,33.75,0.92,107.25,9.32,15.00,7525,41,75.00,167.00,24,75.20,39,14.10,0.89,13.14,
37.02,150,7.25,35.25,34.50,36.00,34.50,0.92,107.25,9.32,15.00,7570,41,75.00,167.00,24,75.20,39,14.10,0.89,13.14,
37.12,150,7.25,35.25,34.50,36.00,34.50,0.92,108.00,9.32,15.00,7572,41,75.00,167.00,24,75.20,39,14.10,0.89,13.14,
37.22,150,7.25,35.25,34.50,36.00,34.50,0.92,108.00,9.32,15.00,7538,41,75.00,167.00,24,75.20,39,14.10,0.89,13.14,
37.32,150,7.25,35.25,34.50,36.00,34.50,0.92,108.00,9.32,15.00,7585,41,75.00,167.00,24,75.20,39,14.10,0.89,13.14,
