﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Scalar Interpolation (-),Load actual RAM,MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD 4.6.3 00005D553CA009 TonyMoxley_93oct-E85_FF_Supra_P800_8AT_Rev1.7+.mhd
290.324,14.03,0,2.2,-0.8,208,1094,43,4,75,235.2,24,4.25,38.3,76.94,4917.1,4960,0.01,19.4,-3,-3,-3,-3,-3,-3,-57,126,12.7,100,0,0,0,0,0,0,0,40,0.75,23.9,13.1,0,0,0,0,0,0,2,0
290.395,14.03,0,2,-0.8,208,1094,43,4,75,235.2,24,4.25,38.2,76.75,4920,4952,0.01,19.4,-3,-3,-3,-3,-3,-3,-57,126,11.8,100,0,0,0,0,0,0,0,40,0.75,23.8,13.2,0,0,0,0,0,0,2,0
290.475,14.03,0,2.1,-0.8,208,1094,43,4,75,235.2,23.8,4.24,38,77.12,4922.9,4948,0.01,19.4,-3,-3,-3,-3,-3,-3,-57,126,12.3,100,0,0,0,0,0,0,0,40,0.75,23.8,13.2,0,0,0,0,0,0,2,0
290.555,14.03,0,2.1,-0.8,207,1094,43,4,73,235.2,23.8,4.24,37.9,75.35,4926.9,4926,0.01,19.4,-3,-3,-3,-3,-3,-3,-56,126,12.2,100,0,0,0,0,0,0,0,40,0.75,23.7,13.2,0,0,0,0,0,0,2,0
290.625,14.03,0,2,-0.8,207,1094,43,4,73,235.2,23.7,4.24,37.6,75.17,4930.1,4910,0.01,19.4,-3,-3,-3,-3,-3,-3,-56,126,11.7,100,0,0,0,0,0,0,0,40,0.75,23.6,13.3,0,0,0,0,0,0,2,0
290.695,14.03,0,1.9,-0.8,207,1094,43,5,73,235.2,23.6,4.24,37.4,76.41,4931,4904,0.01,19.4,-3.5,-3.5,-3.5,-3,-3.5,-3,-56,126,12,100,0,0,0,0,0,0,0,40,0.75,23.6,13.3,0,0,0,0,0,0,2,0
290.775,14.03,0,1.9,-0.8,205,1092,43,5,73,235.2,23.5,4.24,36.9,74.81,4935.4,4867,0.01,19.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,126,11.9,100,0,0,0,0,0,0,0,40,0.75,23.3,13.4,0,0,0,0,0,0,2,0
290.846,14.03,0,1.8,-0.8,205,1092,43,5,73,235.2,23.3,4.24,36.7,75.52,4938,4858,0.01,19.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,126,11.5,100,0,0,0,0,0,0,0,40,0.75,23.2,13.4,0,0,0,0,0,0,2,0
290.925,14.03,0,1.8,-0.8,203,1092,43,5,73,235.2,23.2,4.24,36.3,75.35,4941.4,4838,0.01,19.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,126,11.1,100,0,0,0,0,0,0,0,40,0.75,23.2,13.5,0,0,0,0,0,0,2,0
290.995,14.03,0,1.8,-0.8,203,1092,43,5,73,235.2,23.1,4.24,36.1,73.75,4944.3,4812,0.01,18.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,126,11,100,0,0,0,0,0,0,0,40,0.75,23,13.6,0,0,0,0,0,0,2,0
291.074,14.03,0,1.8,-0.8,203,1092,43,5,73,235.2,22.8,4.24,35.1,72.5,4946.1,4762,0.01,18.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-55,126,10.9,100,0,0,0,0,0,0,0,40,0.75,22.6,13.8,0,0,0,0,0,0,2,0
