﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CA009 TonyMoxley_93oct-E85_FF_Supra_P800_8AT_Rev1.2+.mhd
107.123,13.4,100,28.1,23.7,-2.9,23.7,0,1040,4,104,12.87,180,192.9,392.4,5101.9,22.14,6740,8.77,67.6,12,12,11.6,12,12,12,534,82.5,3.07,24.8,33.9,40.2,0,0,0,0,0,0,39,39,176.3,453.9,510.92,84.84,-0.163,-2.48,8,0,2048,1,0.5,1.2,0,-5.99,0
107.223,13.4,0,30.1,23.7,-7.1,14.7,0,1040,4,106,12.92,165.8,136.9,371.4,5177.6,23.57,6820,10.79,48.7,9.7,7.2,11.4,7.2,11.1,6.4,500,60.2,2.86,2.2,22.5,35.2,0,0,0,0,0,0,39,39,107.6,141.5,393.85,67.88,-2.38,-5.76,8,0,0,1,0.43,1.2,0,-9.19,0
107.313,13.4,0,18.1,3,-26.7,0,0,1040,4,106,11.99,50.2,19.5,102.8,5006.1,33.75,6328,9.23,1.8,-1.3,-1.4,-1.3,-1.3,-1.3,-1.4,164,20,1.93,0,4.4,8.7,0,0,0,0,0,0,39,39,32.1,44.8,164.08,68.63,0,-5.76,0,0,0,1,1.24,0.73,0,-4.36,0
107.413,13.4,0,18.1,10.9,-21.7,0,0,1040,4,106,13.19,94.5,19.5,199.1,4839.6,48.94,6766,0.01,43.9,-2.5,-1.5,-0.5,-2,-2.5,-1,-38,20,1.19,0,0,1.1,0,0,0,0,0,0,39,39,32,61.6,88.7,67.96,0,-5.76,8,0,0,1,0.09,0.22,0,-2.37,0
107.488,13.4,0,13.2,7.5,-13,0,0,1040,4,106,55.04,24.8,25,53.5,4843.1,72.16,6554,0.01,14.3,2.5,2.5,2.5,3,2.5,2.5,-74,20,1.04,0,0,0.2,0,0,0,0,0,0,39,39,25.8,56.7,71.9,68.43,0,-5.76,0,0,0,2,0.06,0.21,0,-1.92,0
107.588,13.4,0,11,3.7,-9.3,0,0,1040,4,106,132.04,24.8,25,54.3,4897.4,72.43,6624,0.01,17,2.5,2.5,2.5,2.5,2.5,2,-72,20,1,0,0,0.1,0,0,0,0,0,0,39,39,25.3,57.1,65.02,68.26,0,-5.76,8,0,0,2,0.02,0.21,0,-1.77,0
107.682,13.4,0,8.2,2,-7.7,0,0,1040,4,108,169.13,24,25,52.2,4933.6,72.46,6550,0.01,17.8,2.5,2.5,2.5,2.5,2.5,2.5,-72,20,1,0,0,0,0,0,0,0,0,0,39,39,24.9,56.4,62.95,68.42,0,-5.54,0,0,0,2,0.03,0.21,0,-1.73,0
107.788,13.4,0,6.4,0.9,-7,0,0,1040,4,108,209.79,24,25,51.3,4972.8,72.55,6531,0.01,18.6,2.5,2.5,2.5,2.5,2.5,2.5,-72,20,1,0,0,0,0,0,0,0,0,0,39,39,23.8,56.1,61.81,68.54,0,-4.44,0,0,0,2,0.05,0.21,0,-1.44,0
107.869,13.4,0,5.4,0.2,-5.6,0,0,1040,4,108,235.2,23.2,25,49.4,5009.3,72.34,6506,0.01,19.7,3,3,3,3,3,3,-72,20,1,0,0,0,0,0,0,0,0,0,39,39,23.5,55.9,61.47,68.54,0,-3.82,0,0,0,2,0.06,0.21,0,-1.22,0
107.968,13.4,0,4.5,0,-4.7,0,0,1040,4,108,235.2,23.2,25,48.9,5040.9,72.22,6488,0.01,21,2.5,2.5,3,2.5,2.5,2.5,-72,20,1,0,0,0,0,0,0,0,0,0,39,39,23.4,55.5,61.19,68.72,0,-3.23,0,0,0,2,0.07,0.21,0,-1.01,0
108.048,13.4,0,3.9,-0.2,-4.1,0,0,1040,5,108,235.2,23.2,24.9,48.9,5064.7,67.5,6466,0.01,21.7,2.5,2.5,2.5,2.5,2.5,2.5,-72,100,1,0,0,0,0,0,0,0,0,0,39,39,23.6,55.3,60.81,68.85,0,-2.88,0,0,0,2,0.08,0.21,0,-0.88,0
108.138,13.4,0,3.4,-0.3,-3.6,0,0,1040,5,108,235.2,23.2,24.9,49.1,5085.9,48.59,6424,0.01,22.5,2.5,2.5,2.5,2.5,2.5,2.5,-71,100,1,0,0,0,0,0,0,0,0,0,39,39,23.8,54.8,60.39,68.94,0,-2.55,0,0,0,2,0.08,0.21,0,-0.77,0
108.220,13.4,0,3.1,-0.4,-3.2,0,0,1040,5,108,235.2,23.2,24.8,49.3,5110,27.04,6406,0.01,23.2,2.5,2.5,2.5,2.5,2.5,2.5,-71,100,1,0,0,0,0,0,0,0,0,0,39,39,23.9,54.6,60.05,69.07,0,-2.31,0,0,0,2,0.09,0.21,0,0,0
108.320,13.4,0,2.9,-0.4,-2.9,0,0,1040,5,108,235.2,23.2,24.8,49.2,5129.1,9.5,6369,0.01,23.4,2.5,2.5,2.5,2.5,2.5,2.5,-70,100,1,0,0,0,0,0,0,0,0,0,39,39,24.1,54.2,59.58,69.19,0,-2.16,0,0,0,2,0.09,0.21,0,0,0
108.408,13.4,0,2.8,-0.5,-2.8,0,0,1040,5,108,235.2,24,24.7,49.1,5151.5,8.91,6324,0.01,23.4,2,2,2,2,2,2,-70,100,1,0,0,0,0,0,0,0,0,0,39,39,24.1,53.4,58.98,69.47,0,-2.06,0,0,0,2,0.09,0.21,0,0,0
108.488,13.4,0,2.6,-0.5,-2.7,0,0,1040,5,108,235.2,24,24.6,48.5,5171.2,9.15,6234,0.01,23.3,1.5,1.5,1.5,2,1.5,1.5,-69,100,1,0,0,0,0,0,0,0,0,0,39,39,24.2,52.6,58.19,69.77,0,-2.03,0,0,0,2,0.1,0.21,0,0,0
108.578,13.4,0,2.5,-0.6,-2.6,0,0,1038,5,106,235.2,24,24.5,47.9,5188.6,9.18,6130,0.01,23.1,1.5,1.5,1.5,1.5,1.5,1.5,-68,100,1,0,0,0,0,0,0,0,0,0,39,39,24.2,51.5,57.17,70.24,0,-1.96,0,0,0,2,0.09,0.21,0,0,0
108.661,13.4,0,2.5,-0.6,-2.5,0,0,1038,5,106,235.2,24,24.5,46.7,5204.3,9.27,6000,0.01,22.8,1.5,1.5,1,1.5,1,1.5,-66,100,1,0,0,0,0,0,0,0,0,0,39,39,24.3,50.1,55.99,70.86,0,-1.92,0,0,0,2,0.1,0.21,0,0,0
108.739,13.4,0,2.5,-0.7,-2.5,0,0,1038,5,106,235.2,24,24.4,46,5219.3,9.27,5837,0.01,22.4,0.5,0.5,0.5,0.5,0.5,0.5,-65,100,1,0,0,0,0,0,0,0,0,0,39,39,24.5,48.6,54.54,71.65,0,-1.87,0,0,0,2,0.1,0.21,0,0,0
108.818,13.4,0,2.4,-0.7,-2.4,0,0,1038,5,106,235.2,24,24.4,44.6,5233.8,9.29,5662,0.01,22.1,0,0,0,0,0,0,-64,100,1,0,0,0,0,0,0,0,0,0,39,39,24.2,47.2,52.95,72.51,0,-1.84,0,0,0,2,0.1,0.21,0,0,0
108.899,13.4,0,2.2,-0.7,-2.3,0,0,1038,5,106,235.2,24,24.3,43,5246.3,9.29,5485,0.01,21.8,-1,-1,-1,-1,-1,-1,-62,100,1,0,0,0,0,0,0,0,0,0,39,39,24.5,45.5,51.23,73.44,0,-1.8,0,0,0,2,0.1,0.21,0,0,0
109.011,13.4,0,2.2,-0.8,-2.2,0,0,1038,5,106,235.2,24,24.3,41.7,5261.1,9.32,5282,0.01,21.3,-2,-2,-2,-2,-2,-2,-60,100,1,0,0,0,0,0,0,0,0,0,39,39,24.2,43.3,48.82,74.95,0,-1.72,0,0,0,2,0.1,0.21,0,0,0
109.093,13.4,0,2.2,-0.7,-2.2,0,0,1038,5,106,235.2,24,24.2,39.8,5274.7,9.32,5055,0.01,20.8,-3,-3,-3,-3,-3,-3,-57,100,1,0,0,0,0,0,0,0,0,0,39,39,24.2,41.8,47.12,75.87,0,-1.68,0,0,0,2,0.1,0.21,0,0,0
109.179,13.39,0,2.1,-0.7,-2.1,0,0,1038,5,106,235.2,23.2,23.7,37.4,5287.5,9.35,4899,0.01,20.1,-3,-3.5,-3,-3.5,-3,-3,-55,100,1,0,0,0,0,0,0,0,0,0,39,39,23.3,38.7,44.57,76.74,0,-1.62,0,0,0,2,0.1,0.21,0,0,0
109.258,13.39,0,2,-0.7,-2.1,0,0,1038,5,106,235.2,22.5,22.9,35.6,5299.1,9.35,4762,0.01,19.3,-4,-4,-4,-4,-4,-4,-54,100,1,0,0,0,0,0,0,0,0,0,39,39,22.7,36.7,42.16,77.33,0,-1.58,0,0,0,2,0.1,0.21,0,0,0
109.348,13.39,0,1.9,-0.8,-2,0,0,1038,5,106,235.2,21.8,22.3,33.6,5312.5,9.32,4678,0.01,18.7,-5,-5,-5,-5,-5,-5,-52,100,1,0,0,0,0,0,0,0,0,0,39,39,22.2,35.9,40.19,77.57,0,-1.5,0,0,0,2,0.1,0.21,0,0,0
109.429,13.39,0,1.9,-0.8,-1.9,0,0,1038,5,104,235.2,21.8,22.2,33.5,5323.8,9.41,4672,0.01,18.8,-5,-5,-5,-5,-5,-5,-52,100,1,0,0,0,0,0,0,0,0,0,39,39,22.2,35.7,39.47,77.69,0,-1.45,0,0,0,2,0.1,0.21,0,0,0
109.508,13.39,0,1.8,-0.8,-1.8,0,0,1038,5,104,235.2,21.8,22.1,33.3,5332.8,9.41,4667,0.01,18.8,-5,-5,-5,-5,-5,-5,-52,100,1,0,0,0,0,0,0,0,0,0,39,39,21.9,35.5,39.03,77.75,0,-1.38,0,0,0,2,0.1,0.21,0,0,0
109.598,13.39,0,1.7,-0.8,-1.8,0,0,1038,5,104,235.2,21.8,22,33.1,5345.2,9.38,4657,0.01,18.9,-5,-5,-5,-5,-5,-5,-52,100,1,0,0,0,0,0,0,0,0,0,39,39,22,35.3,38.75,77.81,0,-1.34,0,0,0,2,0.1,0.21,0,0,0
109.688,13.39,0,1.7,-0.8,-1.7,0,0,1038,5,104,235.2,21.8,21.9,32.8,5355.7,9.38,4640,0.01,19,-5,-5.5,-5,-5.5,-5,-5,-52,100,1,0,0,0,0,0,0,0,0,0,39,39,22,35.1,38.48,77.9,0,-1.32,0,0,0,2,0.1,0.21,0,0,0
109.768,13.39,0,1.7,-0.7,-1.7,0,0,1038,5,104,235.2,21,21.8,32.6,5365,9.44,4625,0.01,18.8,-5,-5.5,-5.5,-5.5,-5,-5,-52,100,1,0,0,0,0,0,0,0,0,0,39,39,21.7,34.6,38.15,78.03,0,-1.26,0,0,0,2,0.1,0.21,0,0,0
109.848,13.39,0,1.6,-0.8,-1.7,0,0,1038,6,104,235.2,21.8,21.7,32.3,5374.2,9.38,4598,0.01,18.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,100,1,0,0,0,0,0,0,0,0,0,39,39,21.6,34.4,37.82,78.09,0,-1.25,0,0,0,2,0.1,0.21,0,-0.24,0
109.939,13.39,0,1.5,-0.8,-1.6,0,0,1038,6,104,235.2,21,21.7,32.1,5382.1,9.38,4580,0.01,18.8,-6,-5.5,-6,-6,-6,-5.5,-52,100,1,0,0,0,0,0,0,0,0,0,39,39,21.5,34,37.48,78.22,0,-1.2,0,0,0,2,0.1,0.21,0,0,0
110.021,13.39,0,1.6,-0.8,-1.6,0,0,1038,6,104,235.2,21,21.5,31.5,5392.2,9.38,4556,0.01,18.6,-6,-6,-6,-6,-6,-6,-52,100,1,0,0,0,0,0,0,0,0,0,39,39,21.5,33.6,37.08,78.35,0,-1.18,0,0,0,2,0.1,0.21,0,0,0
110.098,13.39,0,1.6,-0.8,-1.5,0,0,1038,6,104,235.2,21,21.4,31.2,5400.3,9.35,4532,0.01,18.5,-6,-6,-6,-6,-6,-6,-52,100,1,0,0,0,0,0,0,0,0,0,39,39,21.3,33,36.6,78.52,0,-1.14,0,0,0,2,0.1,0.21,0,0,0
110.179,13.39,0,1.4,-0.8,-1.5,0,0,1038,6,104,235.2,21,21.1,30.8,5408.2,9.41,4487,0.01,18.4,-6.5,-6,-6.5,-6,-6.5,-6.5,-52,100,1,0,0,0,0,0,0,0,0,0,39,39,21.1,32.3,35.97,78.79,0,-1.1,0,0,0,2,0.09,0.21,0,0,0
110.260,13.39,0,1.4,-0.8,-1.5,0,0,1038,6,104,235.2,20.2,20.8,29.8,5417.2,9.38,4420,0.01,18.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-51,100,1,0,0,0,0,0,0,0,0,0,39,39,20.5,30.2,34.76,79.35,0,-1.04,0,0,0,2,0.1,0.21,0,0,0
