﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),MHD 4.6.1 00005D553CA009 TonyMoxley_93oct-E85_FF_Supra_P800_8AT_Rev1.4+.mhd
150.405,13.37,0,3.5,205,1071,4,117,235.2,24.7,-1.73,48.2,5317.1,6340,0.01,22.4,2.5,2.5,2.5,2.5,2.5,2.5,-70,100,0,0,0,0,0,0,0,39,23.8,69.24,0,-2.58,8,0,0,2,0
150.497,13.37,0,3,203,1071,4,117,235.2,24.7,-1.73,48.4,5338.3,6330,0.01,23,2.5,2.5,2.5,2.5,2.5,2.5,-70,100,0,0,0,0,0,0,0,39,23.9,69.38,0,-2.31,8,0,0,2,0
150.563,13.37,0,2.9,203,1071,4,117,235.2,24.6,-1.73,48.4,5361.5,6271,0.01,23.4,2.5,2.5,2.5,2.5,2.5,2.5,-70,100,0,0,0,0,0,0,0,39,24.1,69.52,0,-2.19,8,0,0,2,0
150.636,13.37,0,2.7,203,1069,4,117,235.2,24.6,-1.73,48.5,5377.1,6273,0.01,23.5,2,2,2,2,2,2,-69,100,0,0,0,0,0,0,0,39,24.1,69.54,0,-2.12,8,0,0,2,0
150.714,13.37,0,2.6,201,1069,4,117,235.2,24.6,-1.73,48.7,5396.9,6263,0.01,23.4,2,2,2,2,2,2,-69,100,0,0,0,0,0,0,0,39,24.1,69.6,0,-2.06,8,0,0,2,0
150.794,13.37,0,2.6,201,1069,5,117,235.2,24.6,-1.73,48.3,5414.3,6230,0.01,23.4,1.5,1.5,1.5,2,1.5,1.5,-68,100,0,0,0,0,0,0,0,39,24.1,69.67,0,-2,8,0,0,2,0
150.863,13.37,0,2.5,201,1069,5,117,235.2,24.6,-1.73,48.2,5431.7,6205,0.01,23.5,1.5,1.5,1.5,1.5,1.5,1.5,-68,100,0,0,0,0,0,0,0,39,24.1,69.77,0,-1.94,0,0,0,2,0
150.924,13.37,0,2.5,199,1069,5,117,235.2,24.6,-1.72,48.1,5444.7,6182,0.01,23.4,1.5,1.5,1.5,1.5,1.5,1.5,-68,100,0,0,0,0,0,0,0,39,24.2,69.95,0,-1.9,0,0,0,2,0
151.004,13.37,0,2.4,199,1069,5,117,235.2,24.5,-1.72,48,5457.8,6138,0.01,23.4,1.5,1.5,1.5,1.5,1.5,1.5,-68,100,0,0,0,0,0,0,0,39,24.2,70.1,0,-1.85,0,0,0,2,0
151.063,13.37,0,2.3,199,1069,5,117,235.2,24.5,-1.72,47.8,5471.7,6097,0.01,23.4,1.5,1.5,1.5,1.5,1.5,1.5,-68,100,0,0,0,0,0,0,0,39,24.4,70.24,0,-1.82,0,0,0,2,0
151.125,13.37,0,2.3,198,1069,5,117,235.2,24.5,-1.72,47.8,5483.3,6049,0.01,23.5,1.5,1.5,1.5,1.5,1.5,1.5,-67,100,0,0,0,0,0,0,0,39,24.5,70.46,0,-1.8,0,0,0,2,0
151.194,13.37,0,2.3,196,1067,5,117,235.2,24.5,-1.72,47.3,5494.9,5962,0.01,23.2,1,1,1,1,1,1,-66,100,0,0,0,0,0,0,0,39,24.5,70.93,0,-1.79,0,0,0,2,0
151.274,13.37,0,2.3,196,1067,5,117,235.2,24.4,-1.72,46.2,5506.8,5837,0.01,22.9,0.5,0.5,0.5,0.5,0.5,0.5,-65,100,0,0,0,0,0,0,0,39,24.4,71.63,0,-1.77,0,0,0,2,0
151.344,13.37,0,2.2,196,1067,5,117,235.2,24.4,-1.72,44.8,5520.4,5678,0.01,22.5,0,0,0,0,0,0,-64,100,0,0,0,0,0,0,0,39,24.5,72.3,0,-1.73,0,0,0,2,0
151.425,13.37,0,2.2,194,1067,5,115,235.2,24.4,-1.72,43.7,5530.9,5508,0.01,22.1,-1,-1,-1,-1,-1,-1,-62,100,0,0,0,0,0,0,0,39,24.4,73.28,0,-1.71,0,0,0,2,0
151.494,13.37,0,2.1,194,1067,5,115,235.2,24.3,-1.71,42,5543.9,5323,0.01,21.8,-1.5,-2,-1.5,-1.5,-1.5,-2,-60,100,0,0,0,0,0,0,0,39,24.5,74.28,0,-1.68,0,0,0,2,0
151.573,13.37,0,2,194,1067,5,115,235.2,24.3,-1.71,40.8,5553.8,5170,0.01,21.3,-2.5,-2.5,-2.5,-2,-2.5,-2.5,-58,100,0,0,0,0,0,0,0,39,24.3,75.3,0,-1.63,0,0,0,2,0
151.669,13.37,0,2,192,1067,5,115,235.2,24.2,-1.71,39.4,5566,4994,0.01,20.8,-3,-3,-3,-3,-3,-3,-56,100,0,0,0,0,0,0,0,39,24.1,76.21,0,-1.59,0,0,0,2,0
151.734,13.37,0,2,192,1067,5,115,235.2,23.3,-1.71,36.8,5576.7,4838,0.01,20,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,100,0,0,0,0,0,0,0,39,23.3,76.98,0,-1.58,0,0,0,2,0
151.814,13.37,0,1.9,190,1067,5,115,235.2,22.7,-1.7,35,5587.2,4712,0.01,19.3,-4.5,-4,-4.5,-4.5,-4.5,-4.5,-54,100,0,0,0,0,0,0,0,39,22.5,77.6,0,-1.5,0,0,0,2,0
151.884,13.37,0,1.8,190,1067,5,115,235.2,21.9,-1.7,32.8,5596.4,4602,0.01,18.5,-5,-5,-5,-5,-5,-5,-52,100,0,0,0,0,0,0,0,39,21.9,78.18,0,-1.4,0,0,0,2,0
151.963,13.37,0,1.9,190,1067,5,115,235.2,21.4,-1.7,31.5,5607.5,4551,0.01,18.1,-6,-6,-6,-6,-6,-6,-52,100,0,0,0,0,0,0,0,39,21.3,78.36,0,-1.35,0,0,0,2,0
152.025,13.37,0,1.7,189,1065,5,115,235.2,21.5,-1.7,31.4,5615.3,4544,0.01,18.3,-6,-6,-6,-6,-6,-6,-52,100,0,0,0,0,0,0,0,39,21.4,78.34,0,-1.32,0,0,0,2,0
152.094,13.37,0,1.6,189,1065,5,115,235.2,21.3,-1.69,31.1,5624.6,4522,0.01,18.3,-6,-6,-6,-6,-6,-6,-52,100,0,0,0,0,0,0,0,39,21.4,78.51,0,-1.28,0,0,0,2,0
152.174,13.37,0,1.6,189,1065,5,115,235.2,21.2,-1.69,30.8,5632.1,4522,0.01,18.1,-6,-6,-6,-6,-6,-6,-52,100,0,0,0,0,0,0,0,39,21.2,78.55,0,-1.24,0,0,0,2,0
152.244,13.37,0,1.6,189,1065,5,115,235.2,21.2,-1.69,30.8,5640.8,4516,0.01,18.1,-6,-6,-6,-6,-6,-6,-52,100,0,0,0,0,0,0,0,39,21.1,78.56,0,-1.21,0,0,0,2,0
152.304,13.37,0,1.6,187,1065,5,115,235.2,21.2,-1.68,30.6,5648.6,4500,0.01,18.1,-6,-6,-6,-6,-6,-6,-51,100,0,0,0,0,0,0,0,39,21,78.56,0,-1.2,0,0,0,2,0
152.374,13.37,0,1.5,187,1065,5,115,235.2,21.1,-1.68,30.6,5654.5,4501,0.01,18.2,-6.5,-6.5,-6,-6.5,-6.5,-6.5,-51,100,0,0,0,0,0,0,0,39,21.1,78.66,0,-1.17,0,0,0,2,0
152.445,13.37,0,1.5,187,1065,5,115,235.2,21,-1.67,30.4,5662.9,4493,0.01,18.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-51,100,0,0,0,0,0,0,0,39,21,78.72,0,-1.15,0,0,0,2,0
152.514,13.37,0,1.5,187,1065,5,115,235.2,21,-1.67,30.3,5670.4,4475,0.01,18.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-51,100,0,0,0,0,0,0,0,39,21,78.73,0,-1.13,0,0,0,2,0
