﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D553CA009 TonyMoxley_93oct-E85_FF_Supra_P800_8AT_Rev1.2+.mhd
141.453,13.39,100,29.6,23.7,-3.9,23.7,0,1076,4,115,13.04,167.2,169.1,369.5,5123.3,22.55,6889,8.09,59.2,12.6,13,13,13,12.6,13,452,81.7,3.09,24.8,30.9,40.8,0,0,0,0,0,0,39,39,165,380.6,500.2,84.77,-0.519,-3.79,8,0,2048,1,0.5,1.2,0,-9.25,0
141.563,13.39,100,33.1,23.7,-8.6,22.2,0,1076,4,117,13.62,161.2,148.8,355.7,5214.4,25.77,6776,0.01,42.2,13.5,13.5,1.9,13.5,2.5,13.5,326,72.6,3.06,22.5,24.1,40.4,0,0,0,0,0,0,39,39,159,367.6,487.78,80.56,-2.319,-5.76,8,0,2048,1,0.43,1.2,0,-12.69,0
141.657,13.39,84.1,30.7,17.4,-13.7,16.8,0,1076,4,117,13.8,135.8,130.8,306,5075.5,35.33,6903,0.01,32.8,9.2,7.5,8.8,8.1,8.8,7.8,323,63.1,2.84,11.2,25,38.9,0,0,0,0,0,0,39,39,118.6,259.6,444.75,66.89,-1.254,-5.76,8,0,2048,1,0.65,1.2,0,-12.01,0
141.747,13.39,0,24.5,8,-18.5,7.3,0,1078,4,117,12.63,79.5,87.1,177.6,5023.2,40.35,6898,0.01,23.8,22.5,22.5,22,22.5,22.5,22,287,59.3,2.53,4.6,17.6,23.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,39,39,68.2,154.1,301.96,67.17,0,-5.76,8,0,0,1,0.95,1.2,0,-6.06,0
141.837,13.39,0,17.8,0.7,-19,0,0,1078,4,118,12.51,42,46.6,94.5,5072.6,37.21,6863,0.01,14.7,32.5,31.5,33.5,27,33.5,31,137,80.8,1.78,0,3.7,8.4,0,0,0,0,0,0,39,39,29.2,63.9,179.88,67.32,0,-5.76,8,0,0,1,1.15,0.71,0,-4.64,0
141.918,13.39,0,11.9,-1.9,-13.8,0,0,1078,4,118,12.77,21,21.8,46.8,4741.9,24.51,6814,0.01,15.5,40.3,47,46.5,47,46.5,41.7,18,88.3,1.29,0,0,2,0,0,0,0,0,0,39,39,20.1,45.8,99.89,67.47,0,-5.76,8,0,0,1,0.67,0.28,0,-2.63,0
142.097,13.39,0,12.4,-1.8,-10.8,0,0,1078,4,118,13.63,17.2,17.2,39.7,4491.5,17.33,6812,0.01,13.4,28.1,29.2,28.8,30.4,28.8,29.5,-11,97.4,1,0,0,0,0,0,0,0,0,0,39,39,14.8,35,45.43,67.55,0,-5.76,8,0,0,1,0.04,0.21,0,-1.35,0
142.232,13.39,0,6.1,-2.2,-6.9,0,0,1078,5,120,14.29,14.2,14.9,32.6,4434.1,9.06,6754,0.01,13.1,5.5,5.5,5.5,5.5,5.5,5.5,-74,100,1,0,0,0,0,0,0,0,0,0,39,39,14.7,34.7,40.07,67.63,0,-4.55,8,0,0,1,0.07,0.21,0,-1.08,0
142.319,13.39,0,4.8,-2.2,-5.7,0,0,1078,5,120,41.9,14.2,14.9,31.7,4505.2,9.59,6724,0.01,14.1,5,5,5,5,5,5,-75,100,1,0,0,0,0,0,0,0,0,0,39,39,14.8,34.3,38.56,67.76,0,-3.94,8,0,0,1,0.07,0.21,0,0,0
142.462,13.39,0,5.9,-2.1,-5,0,0,1078,5,120,108.1,14.2,14.8,31.9,4539.4,9.76,6686,0.01,14.5,5,5,5,5,5,5,-74,100,1,0,0,0,0,0,0,0,0,0,39,39,14.8,33.8,37.76,68.01,0,-3.55,8,0,0,1,0.07,0.21,0,0,0
142.547,13.39,0,4.1,-1.7,-4.6,0,0,1076,5,120,215.81,14.2,14.6,31.6,4597.7,9.68,6596,0.01,14.8,4.5,5,5,5,4.5,5,-74,100,1,0,0,0,0,0,0,0,0,0,39,39,14.5,32.9,36.92,68.38,0,-3.2,8,0,0,1,0.06,0.21,0,0,0
142.627,13.39,0,4,-1.6,-4.3,0,0,1076,5,120,235.2,14.2,14.4,30.4,4625,9.64,6502,0.01,14.8,4.5,4.5,4.5,4.5,4.5,4.5,-72,100,1,0,0,0,0,0,0,0,0,0,39,39,14.6,32,36.13,68.75,0,-2.98,8,0,0,1,0.06,0.21,0,0,0
142.717,13.39,0,3.5,-1.5,-3.9,0,0,1076,5,120,235.2,14.2,14.2,29.4,4649.3,9.73,6391,0.01,14.8,4.5,4,4.5,4,4.5,4,-72,100,1,0,0,0,0,0,0,0,0,0,39,39,14.3,30.8,34.95,69.42,0,-2.73,0,0,0,1,0.07,0.21,0,0,0
142.817,13.39,0,3.3,-1.3,-3.6,0,0,1076,5,120,235.2,14.2,14.1,28.6,4675.7,9.64,6194,0.01,14.8,4,3.5,4,4,4,3.5,-70,100,1,0,0,0,0,0,0,0,0,0,39,39,14.3,29.5,33.63,70.19,0,-2.54,0,0,0,2,0.07,0.21,0,0,0
142.910,13.39,0,3.2,-1.1,-3.3,0,0,1076,5,118,235.2,13.5,13.9,26.9,4706.8,9.68,5924,0.01,14.4,2.5,3,3,3,2.5,3,-68,100,1,0,0,0,0,0,0,0,0,0,39,39,14.1,27.9,31.99,71.3,0,-2.34,0,0,0,2,0.08,0.21,0,0,0
143.736,13.39,0,2.7,-1.1,-3,0,0,1076,5,118,235.2,13.5,13.7,25.5,4727.4,9.73,5720,0.01,14.5,1,1,1,1,1,1,-66,100,1,0,0,0,0,0,0,0,0,0,39,39,13.2,22.3,24.87,76.2,0,-1.59,0,0,0,2,0.1,0.21,0,0,0
143.860,13.39,0,1.7,-0.8,-1.7,0,0,1074,6,118,235.2,12.8,13.1,20.5,4891.8,9.76,4900,0.01,14.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-58,100,1,0,0,0,0,0,0,0,0,0,39,39,13.1,22,24.45,76.52,0,-1.37,0,0,0,2,0.1,0.21,0,-0.21,0
143.968,13.39,0,1.6,-0.8,-1.7,0,0,1074,6,117,235.2,12.8,13.1,20.6,4911.3,9.76,4858,0.01,14.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-58,100,1,0,0,0,0,0,0,0,0,0,39,39,13.1,21.8,24.25,76.72,0,-1.31,0,0,0,2,0.11,0.21,0,0,0
144.133,13.39,0,1.6,-0.8,-1.6,0,0,1074,6,117,235.2,12.8,13.1,20.3,4928.4,9.82,4820,0.01,14.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-57,100,1,0,0,0,0,0,0,0,0,0,39,39,13,21.6,24.1,76.86,0,-1.25,0,0,0,2,0.1,0.21,0,0,0
144.218,13.39,0,1.5,-0.7,-1.5,0,0,1074,6,117,235.2,12.8,13,19.8,4954.2,9.76,4732,0.01,14,-6,-6,-6,-6,-6,-6,-56,100,1,0,0,0,0,0,0,0,0,0,39,39,12.9,21,23.55,77.56,0,-1.19,0,0,0,2,0.11,0.21,0,0,0
144.308,13.39,0,1.4,-0.8,-1.5,0,0,1074,6,117,235.2,12.8,12.9,19.3,4964.7,9.76,4622,0.01,13.8,-6,-6,-6,-6,-6,-6,-56,100,1,0,0,0,0,0,0,0,0,0,39,39,12.8,20.2,22.96,78.34,0,-1.1,0,0,0,2,0.11,0.21,0,0,0
144.409,13.39,0,1.4,-0.7,-1.4,0,0,1074,6,117,235.2,12.8,12.8,18.5,4978,9.76,4472,0.01,13.8,-6,-6.5,-6.5,-6.5,-6.5,-6.5,-54,100,1,0,0,0,0,0,0,0,0,0,39,39,12.8,19.2,22.01,79.4,0,-1,0,0,0,2,0.12,0.21,0,0,0
144.503,13.39,0,1.3,-0.7,-1.3,0,0,1074,6,117,235.2,12.8,12.7,17.6,4991.6,9.7,4246,0.01,13.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,100,1,0,0,0,0,0,0,0,0,0,39,39,12.8,18.3,21.11,80.6,0,-0.9,0,0,0,2,0.12,0.21,0,0,0
144.597,13.39,0,1.2,-0.7,-1.3,0,0,1072,6,117,235.2,12.8,12.6,16.6,5003.8,9.79,4032,0.01,12.6,-7,-7,-7,-7,-7,-7,-49,100,1,0,0,0,0,0,0,0,0,0,39,39,12.6,17.3,19.96,82.21,0,-0.81,0,0,0,2,0.13,0.21,0,0,0
144.701,13.39,0,1.2,-0.8,-1.2,0,0,1072,6,117,235.2,12,12.5,15.7,5016,9.76,3848,0.01,12.1,-7.5,-7,-7,-7.5,-7.5,-7,-47,100,1,0,0,0,0,0,0,0,0,0,39,39,12.4,16.4,18.88,83.6,0,-0.74,0,0,0,2,0.14,0.21,0,0,0
144.787,13.39,0,1.1,-0.8,-1.2,0,0,1072,6,117,235.2,12,12.5,15.1,5026.7,9.73,3706,0.01,11.6,-7.5,-7.5,-7,-7.5,-7,-7.5,-46,100,1,0,0,0,0,0,0,0,0,0,39,39,12.5,15.7,17.98,84.74,0,-0.7,0,0,0,2,0.14,0.21,0,0,0
