﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),MHD 2.3.2 98G0B 98G0B 102ron EBC PI 3.5bar IM v1.8 - WBAUN7C55CVM26256.mhd
378.871,14.3,0,14.32,13.2,22.8,190,3,68,71.2,0.93,265.72,1,2.24,81.11,207,23.4,3453.1,5190,89,0,99.9,-14,-14,-14,-14,-14,-14,-96,190,-0.7,0,-3.5,-4.8,48.2,-10.13,14.2,0,0,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,70.1,145.5,170,294.17,437.42,0,0,0,10,0
379.058,14.3,0,14.22,9.6,11.9,190,3,68,75.59,0.93,223.33,1,2.25,81.24,207,23.8,3471.6,4868,88,0,99.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-86,190,1.9,3,-3.9,-10.5,47.8,-4.76,16.6,0,0,-4.2,-4.9,-4.2,-1.5,-3.8,-6.8,61.5,138,259.9,424.89,346.95,2048,2048,0,10,0
379.258,14.3,100,14.22,11.8,22.8,190,4,68,12.42,0.93,231.75,1.84,1.25,82.35,207,49.6,3286,4499,88,0,100,-12,-12,-12,-12,-12,-12,356,190,7.4,3,-16.6,-23.2,56.9,2.79,25.1,0,0,-4.2,-4.9,-4.2,-1.5,-3.8,-6.8,81.6,185.6,259.9,402.25,359.03,0,0,0,10,0
379.437,14.3,100,14.22,18,22.8,192,4,68,13.26,0.93,296.69,1.87,1.34,80.15,207,52.3,3044.6,4600,89,0.2,99.9,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,511,192,9,3,-22,-23.2,58.8,2.27,25.4,0,0,-4.2,-4.9,-4.2,-1.5,-3.8,-6.8,95.2,213.8,220.5,353.54,366.43,0,0,0,10,0
379.779,14.3,0,14.22,21.6,20.4,192,4,68,21.22,0.93,314.58,1,1.97,80.25,207,23.4,3527.3,4506,89,0,85.2,-13,-13,-13,-13,-13,-13,-76,192,4,4.6,-22.4,-24,48.2,-2.65,19.1,0,0,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,67,162.7,219.7,319.31,350.62,0,0,0,10,0
379.979,14.3,0,14.22,11,18.9,192,4,68,75.59,0.93,201,1,2.24,78.87,207,23.4,3471.6,4086,89,0,96.3,-14,-14,-14,-14,-14,-14,-70,192,5.1,7,-24.9,-25.6,48.2,-8.51,12,0,0,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,47.9,138.2,156.5,212.38,280.72,0,0,0,10,0
380.195,14.3,0,14.22,8.1,8.8,194,5,68,76.94,0.93,162.61,1,2.24,78.71,207,23.8,3471.6,3808,89,0,42.5,-15,-15,-15,-15,-15,-15,-58,194,9.1,9.4,-27.7,-28.8,48.1,-12.59,4.5,0,0,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,35.4,114,109.4,144.39,195.93,0,0,0,9.69,0
380.346,14.3,0,14.32,6.5,2.4,194,5,68,83.02,0.93,118.97,1,2.24,72.56,207,23,3471.6,3606,89,0,25.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-50,194,9.4,9.4,-29.1,-31.2,48.1,-12.14,1.4,0,0,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,26.9,93.2,87.1,112.12,146.57,0,0,0,8.89,0
380.520,14.3,0,14.22,5.5,0.4,194,5,68,82.68,0.93,90.92,1,2.24,70.88,208,20.3,3360.2,3376,88,0,22.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-47,194,8.6,8.6,-35.3,-40.8,48.1,-10.33,0.1,0,0,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,22.2,81.6,76.1,91.88,111.64,0,0,0,8.56,0
380.764,14.3,0,14.22,4.1,0.4,194,6,68,89.77,0.93,83.69,1,2.24,70.08,208,19.5,3174.6,3212,88,0,21.7,-15,-15,-15,-15,-15,-15,-46,194,10.5,13.4,-41.9,-46.4,48.1,-7.4,-0.3,0,0,-4.2,-4.2,-2.7,-4.2,-4.2,-2.7,13.1,47.1,12.3,15.77,42.97,0,0,0,1.61,0
380.939,14.3,0,14.22,3,0,196,6,68,32.75,0.93,11.58,1.01,1.83,58.75,208,16.8,2413.4,3110,88,0,5.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,196,10.9,7.8,-29.9,-23.1,48,-5.73,-0.3,0,0,0,0,0,0,0,0,2.5,9.9,12.3,12.63,14.77,0,0,0,1.52,0
381.137,14.3,0,14.22,2.1,0.2,196,6,68,14.28,0.93,9.64,1.28,1.53,54.91,208,15.6,2209.2,2862,87,0,6.5,-3,-3,-3,-3,-3,-3,-48,196,6.3,3.8,-19.1,-16.8,46.4,-4.02,0,0,0,0,0,0,0,0,0,2.5,11.2,12.2,11.66,11.1,0,0,0,1.33,0
381.366,14.3,0,14.22,1.4,0.3,196,6,68,25.74,0.93,10.39,1.02,1.93,53.74,208,14.5,2042.1,2798,87,0,7.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-47,196,3.2,3.8,-16.8,-15.2,45.6,-2.77,0.1,0,0,0,0,0,0,0,0,3,11.8,12.3,12.95,11.01,0,0,0,1.57,0
381.569,14.3,0,14.22,0.9,0.4,198,6,68,64.48,0.93,12.11,1,2.14,58.78,208,13.3,1819.4,3125,86,0,11,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,198,3.3,4.6,-18.2,-16.8,44.5,-2.05,0.1,0,0,0,0,0,0,0,0,3.1,12.2,12.3,13.22,11.8,0,0,0,1.55,0
381.879,14.3,0,14.22,0.6,0.4,198,6,68,110.03,0.93,12.25,1,2.2,60.44,208,11.7,1596.6,3112,86,0,13.2,-1,-1,-1,-1,-1,-1,-48,198,4,4.6,-18,-16.8,44,-1.3,0.1,0,0,0,0,0,0,0,0,3.1,12.3,12.3,13.15,11.8,0,0,0,1.54,0
382.109,14.3,0,14.13,0.4,0.4,198,6,68,132.48,0.93,12.28,1,2.2,60.12,208,10.5,1281,3090,85,0,15,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,198,4.1,4.6,-17.9,-16.8,43.4,-0.92,0.1,0,0,0,0,0,0,0,0,3.1,12.4,12.3,13.06,11.7,0,0,0,1.54,0
382.336,14.3,0,14.13,0.3,0.4,198,6,68,150.85,0.93,12.28,1,2.22,59.81,208,9.8,1076.8,3076,85,0,17.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,198,3.4,4.6,-18.7,-16.8,43.3,-0.66,0.1,0,0,0,0,0,0,0,0,3.1,12.3,12.3,13,11.65,0,0,0,1.54,0
382.669,14.3,0,14.13,0.2,0.4,198,6,68,176.39,0.93,12.11,1,2.22,59.73,208,10.5,1002.5,3057,84,0,20.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,198,4,4.6,-18.2,-16.8,43.4,-0.44,0.1,0,0,0,0,0,0,0,0,3.1,12.3,12.3,12.91,11.55,0,0,0,1.54,0
383.092,14.3,0,14.22,0.2,0.4,198,6,68,205.75,0.93,12.08,1,2.22,59.68,208,11.3,928.2,3032,83,0,22.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,198,3.3,4.6,-18.1,-16.8,43.3,-0.26,0.1,0,0,0,0,0,0,0,0,3.1,12.4,12.3,12.76,11.42,0,0,0,1.52,0
383.251,14.3,0,14.13,0.2,0.4,198,6,68,215.54,0.93,11.86,1,2.23,59.54,208,11.7,891.1,2998,83,0,26,-2,-2,-2,-2,-2,-2,-48,198,3.1,3.8,-18,-16,43,-0.17,0.1,0,0,0,0,0,0,0,0,3,12.3,12.3,12.67,11.34,0,0,0,1.49,0
383.435,14.3,0,14.13,0.4,0.4,198,6,68,220.44,0.93,11.89,1,2.23,59.22,208,11.7,891.1,2990,82,0,15,-2,-2,-2,-2,-2,-2,-48,198,2.9,3.8,-17.3,-16,43.2,-0.13,0.1,0,0,0,0,0,0,0,0,3,12.4,12.3,12.62,11.31,0,0,0,1.48,0
383.590,14.3,0,14.22,0.4,0.4,198,6,68,230.23,0.93,11.86,1,2.23,59,208,11.7,891.1,2976,82,0,15.1,-2,-2,-2,-2,-2,-2,-49,198,3.3,3.8,-16.7,-16,43,-0.1,0.1,0,0,0,0,0,0,0,0,3,12.3,12.2,12.53,11.25,0,0,0,1.47,0
383.942,14.3,0,14.22,0.4,0.4,198,6,68,228.6,0.93,11.72,1,2.23,58.33,208,11.7,909.7,2957,81,0,15.1,-2,-2,-2,-2,-2,-2,-48,198,3.6,3.8,-17.2,-16,42.9,-0.06,0.1,0,0,0,0,0,0,0,0,2.9,12.2,12.2,12.43,11.15,0,0,0,1.45,0
384.130,14.3,0,14.22,0.4,0.4,198,6,68,235.12,0.93,11.56,1,2.23,58.26,208,11.7,909.7,2937,81,0,16,-3,-3,-3,-3,-3,-3,-48,198,3.3,3.8,-17.1,-16,43.2,-0.04,0.1,0,0,0,0,0,0,0,0,2.9,12.1,12.2,12.35,11.08,0,0,0,1.44,0
384.349,14.3,0,14.22,0.4,0.4,198,6,68,235.12,0.93,11.33,1,2.23,58.44,208,12.1,928.2,2920,80,0,16.2,-3,-3,-3,-3,-3,-3,-47,198,3.5,3.8,-16.4,-16,43.2,-0.03,0.1,0,0,0,0,0,0,0,0,2.9,12.1,12.2,12.27,11.02,0,0,0,1.43,0
384.552,14.3,0,14.13,0.4,0.4,198,6,68,235.12,0.93,11.33,1,2.23,58.45,208,12.1,928.2,2906,80,0,16.2,-3,-3,-3,-3,-3,-3,-48,198,3.4,3.8,-16.6,-16,43.2,-0.03,0.1,0,0,0,0,0,0,0,0,2.9,12.1,12.2,12.22,10.95,0,0,0,1.42,0
384.929,14.3,0,14.13,0.4,0.4,198,6,68,235.12,0.93,11.33,1,2.24,58.32,208,21.9,965.4,2892,80,0,16.1,-3,-3,-3,-3,-3,-3,-47,198,3,3.8,-15.9,-16,43,-0.02,0.1,0,0,0,0,0,0,0,0,2.9,12.3,12.2,12.11,10.86,0,0,0,1.4,0
385.151,14.3,0,14.13,0.3,0.4,198,6,68,235.12,0.93,11.33,1,2.24,57.99,208,22.3,1076.8,2866,79,0,16,-3,-3,-3,-3,-3,-3,-47,198,3.9,3.8,-16,-15.2,43.2,-0.01,0.1,0,0,0,0,0,0,0,0,2.9,12.3,12.2,12.03,10.79,0,0,0,1.39,0
385.373,14.3,0,14.22,0.4,0.4,198,6,68,235.12,0.93,11.33,1,2.24,58.17,208,22.3,1151,2847,78,0,16.3,-3,-3,-3,-3,-3,-3,-47,198,4,3.8,-15,-15.2,43,-0.01,0.1,0,0,0,0,0,0,0,0,2.8,12.2,12.2,11.95,10.72,0,0,0,1.38,0
385.596,14.3,0,14.13,0.3,0.4,198,6,68,235.12,0.93,11.17,1,2.23,57.8,208,22.3,1206.7,2831,78,0,16.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,198,3.9,3.8,-15.3,-15.2,43,-0.01,0.1,0,0,0,0,0,0,0,0,2.8,12.2,12.2,11.89,10.67,0,0,0,1.36,0
385.750,14.3,0,14.22,0.3,0.4,198,6,68,235.12,0.93,11.17,1,2.23,57.64,208,22.3,1262.4,2821,78,0,16.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,198,3.8,3.8,-15.4,-15.2,43,-0.01,0.1,0,0,0,0,0,0,0,0,2.8,12.2,12.2,11.85,10.62,0,0,0,1.36,0
386.039,14.3,0,14.22,0.3,0.4,198,6,68,235.12,0.93,11.03,1,2.24,57.45,208,18.4,1299.5,2801,77,0,17.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,198,3.2,3.8,-15.9,-15.2,43.3,-0.03,0,0,0,0,0,0,0,0,0,2.8,12.2,12.2,11.74,10.53,0,0,0,1.34,0
386.320,14.3,0,14.22,0.3,0.4,198,6,68,235.12,0.93,10.89,1,2.24,57.33,208,14.5,1392.4,2780,76,0,14.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,198,3.1,3.8,-15.8,-15.2,43.3,-0.07,0,0,0,0,0,0,0,0,0,2.7,12.1,12.2,11.64,10.45,0,0,0,1.33,0
386.530,14.3,0,14.13,0.3,0.3,198,6,68,235.12,0.93,10.78,1,2.24,57.39,208,12.5,1336.7,2762,76,0,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,198,3,3.8,-15.6,-15.2,43,-0.09,-0.1,0,0,0,0,0,0,0,0,2.7,12.1,12.2,11.58,10.39,0,0,0,1.32,0
386.740,14.3,0,14.13,0.3,0.2,198,6,68,235.12,0.93,10.75,1,2.23,57.22,208,12.1,1188.2,2748,76,0,13.1,-4,-4,-4,-4,-4,-4,-47,198,3.3,3.8,-15.5,-15.2,43.3,-0.1,-0.1,0,0,0,0,0,0,0,0,2.7,12.2,12.2,11.51,10.34,0,0,0,1.31,0
387.080,14.3,0,14.13,0.3,0.2,198,6,68,235.12,0.93,10.72,1,2.23,57.1,208,12.1,1113.9,2732,75,0,12.5,-4,-4,-4,-4,-4,-4,-47,198,3.4,3.8,-15.2,-15.2,43,-0.12,-0.2,0,0,0,0,0,0,0,0,2.7,12.2,12.2,11.41,10.23,0,0,0,1.31,0
387.350,14.3,0,14.13,0.3,0.1,198,6,68,218.81,0.93,10.69,1,2.22,56.72,208,12.1,1076.8,2704,75,0,11.6,-4,-4,-4,-4,-4,-4,-47,198,3.1,3.8,-15.4,-15.2,43.3,-0.13,-0.3,0,0,0,0,0,0,0,0,2.7,12.2,12.2,11.34,10.16,0,0,0,1.31,0
387.580,14.3,0,14.22,0.3,0.1,196,6,68,210.65,0.92,10.67,1,2.22,56.55,208,12.5,1058.2,2694,74,0,11.4,-4,-4,-4,-4,-4,-4,-47,196,3.3,3.8,-15,-15.2,43.1,-0.13,-0.3,0,0,0,0,0,0,0,0,2.7,12.3,12.1,11.24,10.09,0,0,0,1.3,0
387.780,14.3,0,14.22,0.3,0,196,6,68,204.12,0.92,10.61,1,2.22,56.35,208,12.5,1039.6,2674,73,0,10.8,-4,-4,-4,-4,-4,-4,-46,196,3.5,3.8,-15.7,-15.2,43.1,-0.09,-0.3,0,0,0,0,0,0,0,0,2.7,12.3,12.1,11.18,10.03,0,0,0,1.3,0
388.083,14.3,0,14.13,0.3,0,196,6,68,197.6,0.92,10.39,1,2.22,56.46,208,12.5,1039.6,2660,73,0,10.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,196,3.5,3.8,-15.1,-15.2,43.3,-0.07,-0.3,0,0,0,0,0,0,0,0,2.6,11.9,12.1,11.1,9.96,0,0,0,1.3,0
