﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),MHD 2.3.2 98G0B 98G0B 102ron EBC PI 3.5bar IM v1.8 - WBAUN7C55CVM26256.mhd
13.876,14.6,0,14.7,0.1,0.4,187,3,39,163.33,-1.71,12.39,1,2.21,55.03,201,10.9,1021.1,3072,47,0,28.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,187,0.6,0,-16.4,-16.8,38.5,0.05,0,0,0,0,0,0,0,0,0,3.1,12.4,12.3,12.94,11.43,0,0,0,1.49,0
14.046,14.6,0,14.7,0.1,0.4,187,3,39,184.54,-1.71,12.17,1,2.22,54.72,201,10.9,1002.5,3024,46,0,29.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,187,0.4,0,-16.5,-16.8,38,0.04,0,0,0,0,0,0,0,0,0,3,12.4,12.3,12.71,11.23,0,0,0,1.46,0
14.226,14.6,0,14.7,0.1,0.4,187,3,39,199.23,-1.71,11.97,1,2.23,54.32,201,10.9,1002.5,2974,45,0,30.5,-2,-2,-2,-2,-2,-2,-50,187,0.4,0,-16.1,-16,37.8,0.03,0,0,0,0,0,0,0,0,0,3,12.6,12.2,12.51,11.04,0,0,0,1.43,0
14.443,14.6,0,14.7,0.1,0.4,187,3,39,209.01,-1.71,11.67,1,2.23,53.9,201,11.3,1002.5,2920,44,0,31.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,187,0.1,0,-16.2,-16,37.6,0.02,0,0,0,0,0,0,0,0,0,2.9,12.4,12.2,12.24,10.82,0,0,0,1.38,0
14.626,14.6,0,14.7,0.1,0.4,187,3,41,213.91,-1.71,11.58,1,2.24,53.45,201,11.3,1002.5,2876,43,0,32.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,187,0.3,0,-15.7,-15.2,37.6,0.01,0,0,0,0,0,0,0,0,0,2.9,12.5,12.2,12.01,10.61,0,0,0,1.34,0
14.806,14.6,0,14.7,0.1,0.4,187,3,41,220.44,-1.72,11.42,1,2.24,53.08,201,11.3,1002.5,2820,43,0,33.9,-3,-3,-3,-3,-3,-3,-49,187,0.3,0,-15.5,-15.2,37.5,0.01,0,0,0,0,0,0,0,0,0,2.8,12.3,12.2,11.82,10.44,0,0,0,1.31,0
15.070,14.6,0,14.7,0.1,0.3,185,3,41,225.33,-1.72,11.08,1,2.24,52.81,201,11.3,1002.5,2772,42,0,35.3,-3,-3,-3,-3,-3,-3,-50,185,0.2,0,-15.4,-15.2,37.5,-0.12,-0.1,0,0,0,0,0,0,0,0,2.8,12.5,12.2,11.55,10.2,0,0,0,1.27,0
15.246,14.6,0,14.7,0.1,0.2,185,3,41,235.12,-1.72,11.03,1,2.24,52.21,201,11.3,1002.5,2722,41,0,14.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,185,0.1,0,-15.1,-15.2,37.5,-0.22,-0.3,0,0,0,0,0,0,0,0,2.8,12.5,12.2,11.37,10.03,0,0,0,1.24,0
15.436,14.6,0,14.79,0.2,0,185,3,41,235.12,-1.72,10.81,1,2.24,51.66,201,11.3,1002.5,2682,40,0,10.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,185,0,0,-15.6,-15.2,37.2,-0.22,-0.3,0,0,0,0,0,0,0,0,2.6,12.1,12.1,11.15,9.85,0,0,0,1.23,0
15.657,14.6,0,14.7,0.2,0,185,3,41,210.64,-1.72,10.31,1,2.23,51.27,201,11.3,1002.5,2631,40,0,9.7,-4,-4,-4,-4,-4,-4,-48,185,0,0,-15.2,-15.2,37.5,-0.16,-0.3,0,0,0,0,0,0,0,0,2.6,12.2,12.1,10.92,9.65,0,0,0,1.22,0
15.872,14.6,0,14.7,0.2,0,185,3,41,163.33,-1.72,10.28,1,2.21,50.91,201,11.3,1002.5,2589,39,0,9,-4,-4,-4,-4,-4,-4,-47,185,0.2,0,-15.7,-15.2,37.5,-0.11,-0.3,0,0,0,0,0,0,0,0,2.6,12.3,12.1,10.73,9.48,0,0,0,1.21,0
16.077,14.6,0,14.7,0.2,0,185,3,41,148.34,-1.72,10.11,1,2.2,50.57,201,11.3,1002.5,2553,39,0,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,185,0.1,0,-15.3,-15.2,37.5,-0.09,-0.3,0,0,0,0,0,0,0,0,2.6,12.3,12.1,10.58,9.32,0,0,0,1.21,0
16.247,14.6,0,14.79,0.2,0,185,3,41,139.15,-1.72,10.06,1,2.2,50.15,201,11.3,1002.5,2512,38,0,8.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-47,185,0.2,0,-15.1,-14.4,37.6,-0.06,-0.3,0,0,0,0,0,0,0,0,2.5,12.1,12.1,10.4,9.18,0,0,0,1.19,0
16.427,14.6,0,14.79,0.2,0,185,3,41,141.66,-1.73,9.69,1,2.2,49.63,201,11.3,1002.5,2474,37,0,7.9,-5,-5,-5,-5,-5,-5,-48,185,0.3,0,-12.7,-11.2,37.3,-0.05,-0.3,0,0,0,0,0,0,0,0,2.4,12.2,12.1,10.25,9.06,0,0,0,1.18,0
16.597,14.6,0,14.7,0.2,0,185,3,41,144.16,-1.73,9.58,1,2.2,49.4,201,11.3,1002.5,2444,37,0,7.8,-5,-5,-5,-5,-5,-5,-47,185,0.3,0,-9,-7.2,37.6,-0.04,-0.3,0,0,0,0,0,0,0,0,2.4,12.1,12.1,10.1,8.92,0,0,0,1.16,0
16.758,14.6,0,14.7,0.2,0,185,3,41,144.16,-1.73,9.39,1,2.21,49.21,201,11.3,1002.5,2410,37,0,7.7,-5,-5,-5,-5,-5,-5,-47,185,0,0,-4.8,-4,37.6,-0.03,-0.3,0,0,0,0,0,0,0,0,2.3,12.1,12.1,9.97,8.81,0,0,0,1.15,0
16.927,14.6,0,14.7,0.2,0,185,3,41,148.34,-1.74,9.19,1,2.21,48.99,201,11.3,1002.5,2380,36,0,7.7,-6,-6,-6,-6,-6,-6,-47,185,0.2,0,0,0,37.6,-0.02,-0.3,0,0,0,0,0,0,0,0,2.3,11.9,12,9.81,8.67,0,0,0,1.14,0
17.103,14.6,0,14.79,0.2,0,185,3,41,154.18,-1.75,9.06,1,2.21,48.59,201,11.3,1002.5,2343,35,0,7.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-47,185,-0.1,0,0.1,0,37.6,-0.02,-0.3,0,0,0,0,0,0,0,0,2.3,11.9,12,9.68,8.55,0,0,0,1.12,0
17.297,14.6,0,14.6,0.2,0,185,3,41,160.86,-1.75,8.92,1,2.21,48.43,201,11.3,1002.5,2309,35,0,7.5,-7,-7,-7,-7,-7,-7,-48,185,0.2,0,-0.1,0,37.6,-0.01,-0.3,0,0,0,0,0,0,0,0,2.2,12,12,9.47,8.38,0,0,0,1.1,0
17.477,14.6,0,14.7,0.2,0,185,3,41,174.75,-1.77,8.78,1,2.22,48.05,201,11.3,1002.5,2274,34,0,7.3,-8,-8,-8,-8,-8,-8,-44,185,0,0,0,0,37.7,-0.01,-0.3,0,0,0,0,0,0,0,0,2.2,12,12,9.39,8.27,0,0,0,1.1,0
17.697,14.6,0,14.79,0.2,0,185,3,41,176.38,-1.77,8.69,1,2.22,47.82,201,11.3,1002.5,2258,34,0,7.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,183,-0.1,0,0,0,37.7,-0.01,-0.3,0,0,0,0,0,0,0,0,2.2,11.8,12,9.3,8.2,0,0,0,1.09,0
17.927,14.6,0,14.7,0.2,0,183,3,41,184.54,-1.78,8.53,1,2.22,47.62,201,11.3,1002.5,2236,34,0,7.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-45,183,0.1,0,-0.1,0,37.9,-0.01,-0.3,0,0,0,0,0,0,0,0,2.2,11.9,12,9.2,8.11,0,0,0,1.07,0
18.115,14.6,0,14.7,0.2,0,183,3,41,195.96,-1.79,8.53,1,2.23,47.7,201,11.3,1002.5,2219,34,0,7.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,183,0,0,-0.2,0,37.7,-0.01,-0.3,0,0,0,0,0,0,0,0,2.2,12,12,9.15,8.06,0,0,0,1.07,0
18.297,14.6,0,14.7,0.1,0,183,3,41,194.33,-1.8,8.53,1,2.23,47.79,201,11.3,1002.5,2204,34,0,7.2,-9,-9,-9,-9,-9,-9,-46,183,0.1,0,0.1,0,37.7,0,-0.3,0,0,0,0,0,0,0,0,2.2,12.1,12,9.09,8.2,0,0,0,1.06,0
18.478,14.6,49.4,14.6,0.2,0,183,3,41,197.59,-1.81,9.94,1,2.23,47.73,201,35.9,965.4,2206,33,0,11.8,41,41,41,41,41,41,2,183,0.5,0,-3.1,-9.9,47,0.29,0,0,0,0,0,0,0,0,0,13.7,77.4,75.5,58.13,28.68,0,0,0,8.96,0
18.650,14.6,100,14.6,-0.3,16,183,3,41,24.35,-1.77,60.5,1,1.54,51.37,201,37.5,1243.8,2224,33,0,101.2,14.5,14.5,14.5,14.5,14.5,14.5,248,183,5.6,5.4,-21.3,-26.4,61,20.04,22.8,0,0,0,0,0,0,0,0,15.2,82,259.3,190.56,152.21,0,0,0,9.27,0
18.907,14.6,100,14.7,-0.1,22.6,183,3,41,15.79,-1.81,59.83,1.06,1.55,68.15,201,35.5,1670.8,2242,34,0,100,14,14,14,14,14,14,264,183,5.1,2.2,-27.3,-29.6,90.9,15.14,24.5,0,0,0,0,0,0,0,0,16.2,85.7,259,196.55,181.79,0,0,0,9.28,0
19.077,14.6,100,14.7,0.2,22.6,183,3,41,16.09,-1.78,64.56,1.06,1.55,62.6,201,35.9,2042.1,2336,35,0.4,99.9,14,14,14,14,14,14,270,183,4.4,3,-28.6,-29.6,90.2,12.13,25.2,0,0,0,0,0,0,0,0,17,87.4,258.6,199.94,186.19,0,0,0,9.33,0
19.257,14.6,100,14.79,0.6,22.6,183,3,41,16.05,-1.76,67.36,1.06,1.54,67.2,201,36.7,2339.2,2374,35,1.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,278,183,5.2,3,-29.3,-30.4,89.8,9.49,25.3,0,0,0,0,0,0,0,0,17.8,89.4,258.5,205.03,190.83,0,0,0,9.42,0
19.476,14.6,100,14.7,0.9,22.6,183,3,41,15.7,-1.75,70.53,1.06,1.53,67.11,201,36.7,2691.9,2431,36,1.9,99.9,13,13,13,13,13,13,285,183,6.2,3.8,-30.4,-32.8,88.5,6.7,25.3,0,0,0,0,0,0,0,0,18.8,92.3,258.6,210.39,195.87,0,0,0,9.55,0
19.637,14.6,100,14.7,1.4,22.6,183,3,41,15.15,-1.74,74.44,1.07,1.51,66.72,201,36.3,2988.9,2490,37,2.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,295,183,5.6,4.6,-32.6,-35.2,86.8,4.13,24.2,0,0,0,0,0,0,0,0,19.8,95,257.8,214.29,199.74,0,0,0,9.66,0
19.857,14.6,100,14.79,1.9,22.6,183,3,41,15.01,-1.73,78.58,1.08,1.51,69.56,201,36.7,3007.5,2550,38,3.7,99.9,13,13,13,13,13,13,304,183,8,7,-33.6,-35.2,81.8,3.23,24.4,0,0,0,0,0,0,0,0,20.8,97.5,258.6,221.14,205.71,0,0,0,9.79,0
20.024,14.6,100,14.79,2.5,22.6,183,3,41,14.73,-1.72,81.06,1.13,1.49,70.46,201,37.5,3026.1,2620,39,4.2,99.9,13,13,13,13,13,13,306,183,11.2,11.8,-34.7,-35.2,76.9,2.7,24.7,0,0,0,0,0,0,0,0,21,96,258.7,225.33,210.29,0,0,0,9.91,0
20.149,14.6,100,14.79,2.9,22.6,183,3,41,14.92,-1.72,82.47,1.08,1.51,70.56,201,37.1,2988.9,2666,39,4.6,99.9,13,13,13,13,13,13,306,183,14,16.6,-35.8,-35.2,72.5,2.21,24.7,0,0,0,0,0,0,0,0,21.7,97.1,258.8,229.77,214.34,0,0,0,10,0
20.347,14.6,100,14.79,3.3,22.6,183,3,41,14.92,-1.72,85.31,1.08,1.5,69.79,201,37.5,3007.5,2717,40,5.6,99.9,13,13,13,13,13,13,312,183,18,20.6,-34.9,-33.6,67.2,1.14,24.1,0,0,0,0,0,0,0,0,22.8,100.1,258.9,236.15,220.47,0,0,0,10,0
20.548,14.6,100,14.7,4,22.6,181,3,41,14.65,-1.72,90.94,1.14,1.49,70.11,201,37.1,3044.6,2794,41,6.6,99.9,12,12,12,12,12,12,322,181,23.3,20.6,-32.9,-32,61.5,0.41,23.6,0,0,0,0,0,0,0,0,24,103.4,259.9,242.1,226,0,0,0,10,0
20.717,14.6,100,14.79,4.6,22.6,181,3,41,14.53,-1.72,98.56,1.67,1.48,74.35,201,37.9,3044.6,2871,42,6.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,338,181,21.8,19.8,-32.2,-31.2,55,0.44,23.7,0,0,0,0,0,0,0,0,26.2,110,259.9,249.59,233.36,0,0,0,10,0
20.876,14.6,100,14.7,5.4,22.6,181,3,41,14.53,-1.72,106,1.71,1.47,71.87,201,37.9,3026.1,2930,43,6.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,350,181,21.2,19,-31.8,-30.4,49.3,0.57,24,0,0,0,0,0,0,0,0,28.2,115.4,259.9,255.47,238.76,0,0,0,10,0
21.042,14.6,100,14.7,6.3,22.6,181,3,41,14.42,-1.72,114.75,1.74,1.46,74.96,201,38.3,3044.6,3002,44,5.3,99.9,6,6,6,6,6,6,370,181,20.5,19.8,-30.8,-29.6,45.6,0.54,24.1,0,0,0,0,0,0,0,0,30.8,123.8,259.9,261.47,244.62,0,0,0,10,0
21.226,14.6,100,14.7,7.3,22.6,181,3,41,14.45,-1.71,126.72,1.74,1.47,75.26,201,38.3,3044.6,3079,45,4.5,99.9,4,4,4,4,4,4,392,181,21.9,19,-30.4,-29.6,46.2,0.57,24.2,0,0,0,0,0,0,0,0,34.5,134.8,259.9,269.83,252.33,0,0,0,10,0
21.366,14.6,100,14.7,8.6,22.6,181,3,41,14.74,-1.71,139.31,1.19,1.5,73.75,201,38.7,2988.9,3151,46,4.4,99.9,3.5,3.5,3.5,3.5,3.5,3.5,420,181,21.4,18.2,-30.1,-29.6,47.3,0.58,24.4,0,0,0,0,0,0,0,0,37.8,143.7,259.9,276.61,258.03,0,0,0,10,0
21.549,14.6,100,14.79,9.8,22.6,181,3,41,15.14,-1.71,152.31,1.07,1.51,78.83,201,39.8,2970.4,3212,47,7.2,99.9,3.5,3.5,3.5,3.5,3.5,3.5,456,181,20.1,16.6,-29.1,-28.8,47.9,0.7,24.7,0,0,0,0,0,0,0,0,43.7,155.4,259.9,285.57,263.25,0,0,0,10,0
21.713,14.6,100,14.79,12.1,22.6,181,3,41,14.73,-1.71,171.72,1.12,1.47,77.61,201,40.6,3026.1,3334,48,7.8,99.9,4,4,4,4,4,4,544,181,19.6,15,-28.5,-28,48.3,0.83,25,0,0,0,0,0,0,0,0,50.9,167.4,259.9,295.49,270.25,0,0,0,10,0
21.896,14.6,100,14.7,14.1,22.6,181,3,41,14.12,-1.71,189,1.77,1.44,75,201,40.6,3063.2,3416,50,8.8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,622,181,17.8,13.4,-28.5,-28,49.1,0.67,25,0,0,-3,-3,0,0,0,-3,63.6,190,259.9,309.57,280.55,0,0,0,10,0
22.056,14.6,100,14.7,17.3,22.6,181,3,41,13.7,-1.71,228.36,1.82,1.39,77.32,201,42.6,3026.1,3588,52,12.3,99.9,-1.5,1.5,4.5,4.5,4.5,1.5,737,181,16.4,11.8,-27.1,-27.2,49.7,-0.02,24.4,0,0,-6,-3,0,0,0,-3,74.2,211.9,259.9,323.4,290.48,0,0,0,10,0
22.425,14.6,100,14.7,20.4,22.6,181,3,41,13.3,-1.71,295.17,1.86,1.3,77.61,201,50,2264.9,3866,55,16.2,99.9,-0.2,2.8,5.5,5.5,2.5,-0.2,804,181,12.8,8.6,-24.8,-26.4,52.7,-0.47,23.8,0,0,-5.7,-2.7,0,0,-3,-5.7,93.7,244.5,259.9,355.08,301.96,0,0,0,10,0
22.598,14.6,100,14.7,24.4,22.6,181,3,41,12.73,-1.71,318.14,1.87,1.27,77.2,201,55.1,1930.7,4022,58,17,99.9,-0.2,3.2,5.5,5.5,2.8,-0.2,792,181,11.2,7,-25,-25.6,53.8,-0.41,23.8,0,0,-5.7,-2.3,0,0,-2.7,-5.7,99.6,250.2,259.9,369,307.67,0,0,0,10,0
22.795,14.6,100,14.7,25.3,22.6,181,3,41,12.63,-1.71,336.28,1.88,1.25,77.12,201,57.8,1670.8,4161,60,17.2,99.9,0.2,3.2,5.5,5.5,3.2,0.2,800,181,9,5.4,-25.1,-25.6,53.6,-0.24,23.9,0,0,-5.3,-2.3,0,0,-2.3,-5.3,106.4,254.4,259.9,388.01,317.61,0,0,0,10,0
22.936,14.6,100,14.6,25.9,22.6,181,3,41,12.41,-1.71,354.61,1.88,1.22,77.84,201,59.8,1466.6,4332,62,16.6,99.9,0.2,3.6,5.5,5.5,3.2,0.2,806,181,8.2,4.6,-25.2,-25.6,53.6,-0.12,23.9,0,0,-5.3,-1.9,0,0,-2.3,-5.3,109.3,255.4,259.9,397.62,324.96,0,0,0,10,0
23.096,14.6,100,14.7,26.2,22.6,181,3,41,12.37,-1.71,365.81,1.88,1.21,78.02,201,60.2,1392.4,4456,64,14.9,99.9,0.1,3.1,5,5,2.7,0.1,805,181,7.5,3,-25.1,-25.6,53.5,-0.01,24,0,0,-4.9,-1.9,0,0,-1.9,-4.9,114.2,255.3,259.9,414.15,334.18,0,0,0,10,0
23.246,14.6,100,14.7,26.2,22.6,181,3,39,12.2,-1.71,384.92,1.88,1.21,77.84,201,61.7,1410.9,4716,66,13.3,99.9,2.1,5.5,7,7,5.1,2.1,830,181,5.2,2.2,-24.2,-21.6,55.6,0.09,24.1,0,0,-4.9,-1.5,0,0,-1.9,-4.5,118.1,254.7,259.9,430.16,343.68,2048,2048,2048,10,0
23.444,14.6,100,14.7,26.1,22.6,181,3,39,12.45,-1.71,396,1.88,1.24,77.29,201,62.1,1466.6,4818,68,13,99.9,2.5,5.5,7,7,5.1,2.5,834,181,5.2,1.4,-17.1,-15.2,57.1,0.06,24.1,0,0,-4.5,-1.5,0,0,-1.5,-4.5,121.6,254.7,259.9,443.22,357.36,2048,2048,2048,10,0
23.575,14.6,100,14.79,26.1,22.6,181,3,39,12.44,-1.71,408.97,1.88,1.22,77.29,201,64.1,1522.3,4952,71,12.2,99.9,3,6.3,7.5,7.5,6,3,842,181,0.7,0.6,-12.8,-10.4,57.7,-0.11,23.9,0,0,-4.5,-1.2,0,0,-1.5,-4.5,123.9,253.5,259.9,452.31,365.62,2048,2048,2048,10,0
23.766,14.6,100,14.7,26,22.6,181,3,39,12.35,-1.71,413.39,1.88,1.22,78.26,201,63.3,1596.6,5120,73,10.7,99.9,3.8,6.8,8,8,6.5,3.8,841,181,1.7,0,-9.6,-6.4,59.3,0.3,24.4,0,0,-4.2,-1.2,0,0,-1.5,-4.2,125.4,250,259.9,466.97,379.59,2048,2048,2048,10,0
23.946,14.6,100,14.79,25.8,22.6,181,3,39,12.41,-1.71,417.36,1.88,1.23,79.21,201,62.1,1763.7,5206,75,10,99.9,3.8,7.2,8,8,6.8,3.8,840,181,2.5,0,-2.6,-3.2,58.9,0.37,24.6,0,0,-4.2,-0.8,0,0,-1.2,-4.2,127.5,248.5,259.9,477.23,391.75,2048,2048,2048,10,0
24.148,14.6,100,14.7,25.4,22.6,181,3,39,12.47,-1.71,425.25,1.88,1.23,77.74,201,62.1,1893.6,5363,77,9.5,99.9,4.2,7.2,8,8,6.8,4.2,836,181,-0.8,0,0,-1.6,60.4,0.53,24.8,0,0,-3.8,-0.8,0,0,-1.2,-3.8,129.5,245.1,259.9,489.45,404.02,2048,2048,2048,10,0
24.306,14.6,100,14.7,25.3,22.6,181,3,39,12.54,-1.71,431.89,1.88,1.24,79.68,201,64.1,2023.6,5484,80,9.5,99.9,4.7,8.1,8.5,8.5,7.7,4.7,834,181,2.7,0,-1.1,0,63.5,0.61,25.1,0,0,-3.8,-0.4,0,0,-0.8,-3.8,132,241.8,259.9,508.62,416.54,2048,2048,2048,10,0
24.475,14.6,52.2,14.7,24.9,22.6,181,3,39,12.51,-1.71,439.58,1.88,1.25,79.16,201,59.4,2190.7,5682,81,9,99.9,5.1,6.1,6.1,6.1,6.1,5.1,826,181,-0.9,0,-1.3,0,42.4,0.43,25,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,129.9,242.1,259.9,512.12,428.49,0,0,0,10,0
24.656,14.6,0,14.79,21.5,22.6,181,3,39,53.56,-1.71,366.25,1,2.17,78.84,201,19.9,3601.6,5216,83,0,99.9,-14,-14,-14,-14,-14,-14,-99,181,1.1,0,-1.5,-2.4,42.1,0,24.7,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,92.9,190.3,248.4,427.92,432.58,0,0,0,10,0
24.861,14.6,0,14.88,15.1,22.5,181,3,39,70.86,-1.71,280.36,1,2.25,80.34,201,20.3,3434.5,4838,83,0,99.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-92,181,1.5,1.4,-3.5,-7.1,42.1,-9.57,13.8,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,74,161.1,175.6,291.61,394.74,0,0,0,10,0
25.026,14.6,16.9,14.79,10.7,10.2,181,3,39,77.95,-1.71,232.64,1,2.26,79.86,201,45.3,3360.2,4524,82,0,52.4,-11,-11,-11,-11,-11,-11,292,181,-0.2,0,-14.4,-20.6,50,2.31,22.8,0,0,-3.4,-0.4,0,0,-0.8,-3.4,69.4,174.7,259.9,375.4,320.33,0,0,0,10,0
25.206,14.6,100,14.79,14.3,22.6,181,4,39,13.07,-1.71,268.17,1.84,1.39,81.67,201,41.8,3397.4,4230,83,0,100,-10.7,-10.7,-10.7,-10.7,-10.7,-10.7,456,181,8.6,3.8,-23.8,-25.6,49.3,1.99,23.2,0,0,-3.4,-0.4,0,0,-0.8,-3.4,88.8,215.2,259.9,382.99,327.4,0,0,0,10,0
25.416,14.6,100,14.7,20.8,22.6,181,4,39,13.8,-1.71,314.19,1.83,1.41,77.96,201,44.1,3156,4307,83,0.3,99.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,584,181,10.8,4.6,-25.4,-25.6,50.8,1.78,23.5,0,0,-3.4,-0.4,0,0,-0.8,-3.4,101.8,241.3,259.9,392.11,335.87,0,0,0,10,0
25.576,14.6,100,14.6,23.9,22.6,181,4,39,13.89,-1.71,345.25,1.83,1.41,79.83,201,48.4,2747.6,4386,84,1.1,99.9,0.9,0.9,0.9,0.9,0.9,-0.9,754,181,9.1,3.8,-25.7,-25.6,53.6,1.43,23.6,0,0,-3.4,-0.4,0,0,-0.4,-6.4,107.3,247.6,259.9,403.28,342.32,0,0,0,10,0
25.775,14.6,100,14.7,25,22.6,181,4,39,13.66,-1.71,362.5,1.84,1.38,80.35,201,53.5,2506.3,4496,86,1.9,99.9,2.6,4.5,4.5,4.5,4.5,-0.4,813,181,7.3,3,-24.7,-24.8,55.4,1.19,23.7,0,0,-3.4,0,0,0,-0.4,-6.4,112,253.1,259.9,411.37,350.29,0,0,0,10,0
25.935,14.6,100,14.6,25.7,22.6,181,4,39,13.51,-1.71,374.47,1.85,1.37,80.02,201,56.6,2302,4598,87,3,99.9,3,5,5,4.9,4.9,0,824,181,7.8,3,-23.7,-23.2,56.1,0.99,23.8,0,0,-3,0,0,0,0,-6,115.9,253.9,259.9,422.78,358.41,2048,2048,0,10,0
26.096,14.6,100,14.7,26,22.6,181,4,39,13.42,-1.71,388.92,1.86,1.35,78.42,201,58.2,2172.1,4750,89,4.3,99.9,4,7,7,7,7,1,846,181,5.3,2.2,-22.4,-19.2,57.7,0.85,23.9,0,0,-3,0,0,0,0,-6,118.3,256.5,259.9,431.63,366.24,2048,2048,2048,10,0
26.275,14.6,100,14.79,26.2,22.6,183,4,39,13.2,-1.71,396.64,1.87,1.31,76.09,201,59,2079.3,4786,90,5.4,99.9,4.3,7,7,7,7,1.3,848,181,4.8,1.4,-16.5,-15.2,58.2,0.6,23.8,0,0,-2.7,0,0,0,0,-5.7,121.2,257.1,259.9,438.21,373.71,2048,2048,2048,10,0
26.456,14.6,100,14.7,26,22.6,183,4,39,13.02,-1.71,404.42,1.88,1.29,80.9,201,59.8,2005,4875,92,6.3,99.3,4.8,7.5,7.5,7.5,7.5,1.8,846,183,0.2,0.6,-15,-12,58.7,0.34,23.7,0,0,-2.7,0,0,0,0,-5.3,124.1,257.7,259.9,448.32,383.01,2048,2048,2048,10,0
26.673,14.6,100,14.79,26.2,22.6,183,4,39,12.74,-1.71,410.22,1.88,1.26,78.68,201,60.2,1930.7,4988,94,7,91.1,5.2,7.5,7.5,7.5,7.5,2.2,850,183,0.7,0.6,-7.5,-7.2,58.6,0.56,24,0,0,-2.3,0,0,0,0,-5.3,124.6,254.6,259.9,454.56,392.01,2048,2048,2048,10,0
26.836,14.6,100,14.79,26.1,22.6,183,4,39,12.6,-1.71,413.03,1.89,1.25,78.2,201,60.5,1949.3,5060,95,7.4,94.1,6.1,8,8,8,8,3.1,851,183,1.4,0,-5.5,-4.8,58.8,0.64,24.3,0,0,-1.9,0,0,0,0,-4.9,125.2,252.8,259.9,460.97,399.78,2048,2048,2048,10,0
27.016,14.6,100,14.7,26,22.6,183,4,41,12.56,-1.71,418.42,1.89,1.25,80.09,201,60.9,2005,5140,97,7.6,95.9,6.1,8,8,8,5,3.1,840,183,2.3,0,-2.7,-4,59.1,0.61,24.4,0,0,-1.9,0,0,0,-3,-4.9,126.2,251.3,259.9,467.34,407.39,2048,2048,2048,10,0
27.225,14.6,100,14.79,25.8,22.6,183,4,41,12.58,-1.71,418.67,1.89,1.25,79.5,201,61.3,2042.1,5176,99,7.6,97,6.5,8,8,8,5,3.5,841,183,-2.7,0,-4.6,-3.2,59.6,0.51,24.5,0,0,-1.5,0,0,0,-3,-4.5,128.4,250.7,259.9,475.5,415.37,2048,2048,2048,10,0
27.386,14.6,100,14.79,25.8,22.6,185,4,41,12.53,-1.71,427.47,1.89,1.25,79.5,201,61.7,2116.4,5314,100,7.7,98.3,6.5,8,8,8,5.3,3.5,838,185,3.6,0,-1.5,-2.4,59.7,0.63,24.8,0,0,-1.5,0,0,0,-2.7,-4.5,128.9,249.1,259.9,482.07,422.17,2048,2048,2048,10,0
