﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 00003076501103_v3.0_Stage2_93oct_98ron_vmax5a.mhd
219.864,1.0102,100,1.156,1.137,0.004,1.169,991,6,40,12.52,159.8,161.6,342.8,96,200.78,199.78,14.78,6606,272,0,98,10.8,10.8,9.7,10.1,11.6,9,376,82.5,2.28,1.109,7.6,0.62,36.8,36.6,-0.8,-0.8,-0.4,-1.9,-2.3,-3,160.6,374,377.98,-2.8,0,0,-1.4,0.21,0
219.954,1.0102,100,1.157,1.136,0.006,1.162,991,6,40,12.53,159.8,161.5,342.5,96,200.36,199.78,14.78,6622,272,0,98,11.2,11.2,9.7,10.1,11.6,9,379,82.7,2.28,1.11,7.5,0.12,36.8,36.6,-0.8,-0.8,-0.4,-1.9,-1.9,-3,160.4,373.8,378.03,-2.8,0,0,-1.3,0.21,0
220.053,1.0102,100,1.169,1.14,0.005,1.16,991,6,40,12.52,159.8,160.9,342.7,96,200.14,199.78,14.72,6655,272,0,98,11.2,11.2,10.1,10.1,11.6,9,378,82.8,2.28,1.108,5.5,0,36.8,36.6,-0.8,-3.8,0,-1.5,-1.9,-3,159.9,373.1,378.01,-2.8,0,0,-1.3,0.14,0
220.144,1.0102,100,1.159,1.137,0.006,1.165,991,6,40,12.5,159,160.8,342.3,96,199.12,199.78,14.72,6664,273,0,98,11.7,8.7,10.6,11,9.5,9.8,376,82.8,2.28,1.113,9.9,0.62,37,36.7,-0.8,-3.8,-3,-1.5,-1.9,-2.7,159.9,373.9,378.1,-2.8,0,0,-1.3,0.29,0
220.243,1.0102,100,1.153,1.142,0.009,1.169,991,6,40,12.53,159.8,161.4,343,96,198.4,199.78,14.69,6638,273,0,98,11.2,8.2,10.1,10.5,9,9.3,373,82.9,2.28,1.111,6.8,-0.38,36.9,36.7,-0.4,-3.8,-3,-1.5,-1.9,-2.7,160.1,373.9,378.14,-2.8,0,0,-1.2,0.18,0
220.344,1.0102,100,1.164,1.139,0.007,1.164,991,6,40,12.53,159.8,161.3,342.7,96,198.62,199.78,14.69,6640,273,0,97.9,12.1,8.7,10.6,11,9.5,9.8,374,83,2.28,1.115,6.5,0,36.9,36.7,-0.4,-3.8,-3,-1.5,-1.9,-2.7,159.6,374.4,378.16,-2.8,0,0,-1.2,0.17,0
220.444,1.0102,100,1.173,1.141,0.008,1.171,991,6,40,12.52,159.8,161,342.9,96,199.34,199.78,14.57,6640,274,0,98,12.1,8.7,11,11,9.5,9.8,375,83,2.29,1.112,7.5,0,37,36.8,-0.4,-3.8,-3,-1.2,-1.5,-2.7,160,373.8,378.29,-2.8,0,0,-1.2,0.21,0
220.533,1.0102,100,1.166,1.142,0.007,1.166,992,6,40,12.53,159.8,160.9,343.2,96,199.76,199.78,14.6,6650,274,0,98,12.1,9.1,11,11.3,9.5,9.8,376,83,2.29,1.109,6.1,-0.25,36.9,36.8,-0.4,-3.4,-2.7,-1.2,-1.5,-2.3,159.8,373.5,378.35,-2.8,0,0,-1.2,0.16,0
220.624,1.0102,100,1.188,1.146,0.005,1.169,992,6,40,12.51,159.8,160.9,343.7,96,200.1,199.78,14.63,6655,274,0,98,11.6,8.6,11,10.8,9.3,10.2,376,83,2.29,1.111,5.2,0,36.9,36.8,-0.4,-3.4,-2.7,-1.2,-1.5,-2.3,159.9,373.7,378.42,-2.8,0,0,-1.1,0.13,0
220.724,1.0102,100,1.154,1.143,0.006,1.165,992,6,40,12.49,159,161,342.9,96,200.38,199.78,14.66,6648,274,0,98,12.5,9.1,11,11.3,9.8,10.2,376,83.2,2.29,1.117,4.2,-0.12,36.9,36.8,0,-3.4,-2.7,-1.2,-1.5,-2.3,159.6,374.6,378.46,-2.8,0,0,-1.1,0.1,0
220.814,1.0102,100,1.157,1.143,0.007,1.169,992,6,40,12.52,159,161.1,342.9,96,200.14,199.78,14.57,6644,274,0,98,12.5,9.1,11.3,11.3,9.8,10.2,376,83.2,2.29,1.117,5.8,0,37,36.9,0,-3.4,-2.7,-0.8,-1.2,-2.3,159.5,374.6,378.53,-2.8,0,0,-1.1,0.14,0
220.904,1.0102,100,1.157,1.144,0.008,1.166,993,6,40,12.52,159,160.9,343.1,96,199.98,199.78,14.54,6657,274,0,98,12.5,9.1,11.3,11.7,9.8,10.2,376,83.3,2.29,1.116,5.2,-0.25,37,36.9,0,-3,-2.3,-0.8,-1.2,-1.9,159.3,374.4,378.53,-2.8,0,0,-1.1,0.13,0
220.994,1.0102,100,1.154,1.145,0.008,1.169,993,6,40,12.49,159,161,343.4,96,200.14,199.78,14.39,6650,274,0,98,12.5,9.5,11.3,11.7,10.2,10.6,378,83.3,2.29,1.114,5.5,-0.25,37,36.9,-3,-3,-2.3,-0.8,-1.2,-1.9,159.3,374.2,378.59,-2.8,0,0,-1,0.14,0
221.084,1.0102,100,1.174,1.144,0.007,1.167,993,6,40,12.5,159,160.7,343.2,96,200.04,199.78,14.48,6657,274,0,98,9.5,9.5,11.3,11.7,10.2,10.6,375,83.3,2.29,1.116,5.9,-0.12,37.1,36.9,-3,-3,-2.3,-0.8,-1.2,-1.9,159.3,374.3,378.66,-2.8,0,0,-1,0.15,0
221.184,1.0102,100,1.167,1.146,0.005,1.164,993,6,40,12.53,159,160.2,343.3,96,198.82,199.78,14.45,6688,275,0,98,9.5,9.5,11.3,11.7,10.2,10.6,374,83.4,2.29,1.125,5.9,0.12,37.1,37,-3,-3,-2.3,-0.8,-0.8,-1.9,159.4,376,378.76,-2.8,0,0,-1,0.15,0
221.273,1.0102,100,1.161,1.148,0.007,1.165,994,6,40,12.53,159,160.4,343.6,96,198.62,199.78,14.37,6684,275,0,98,9.5,9.5,11.7,12.1,10.2,10.6,375,83.5,2.29,1.122,2.9,-0.75,37.1,37,-3,-2.7,-2.3,-0.4,-0.8,-1.5,159.5,375.4,378.79,-2.8,0,0,-1,0.07,0
221.363,1.0102,100,1.164,1.148,0.004,1.163,994,6,40,12.5,159,160,343.5,96,198.84,199.78,14.39,6704,275,0,98,9.5,9.8,11.7,12.1,10.6,11,376,83.5,2.29,1.122,2.4,-0.12,37,37,-3,-2.7,-1.9,-0.4,-0.8,-1.5,159.1,375.4,378.8,-2.8,0,0,-1,0.06,0
221.453,1.0102,100,1.167,1.148,0.003,1.168,994,6,40,12.49,158.2,159.7,342.9,96,199.58,199.78,14.34,6708,275,0,98,9.8,9.8,11.7,12.1,10.6,11,374,83.4,2.29,1.131,5.9,0.5,37.2,37,-2.7,-2.7,-1.9,-0.4,-3.8,-1.5,158.7,376,378.84,-2.8,0,0,-1,0.15,0
221.544,1.0102,100,1.167,1.149,0.009,1.172,995,6,40,12.53,158.2,160.2,343.4,96,198.76,199.78,14.37,6698,275,0,98,9.8,9.8,8.7,12.1,10.6,11,374,83.6,2.29,1.124,5.8,-0.38,37.2,37.1,-2.7,-2.7,-1.9,-0.4,-3.8,-1.5,159.3,375.2,378.89,-2.8,0,0,-0.9,0.14,0
221.633,1.0102,100,1.176,1.154,0.003,1.172,995,6,40,12.53,159,160,344.1,96,199.42,199.78,14.31,6704,275,0,98,9.8,9.8,8.7,12.1,10.6,11,374,83.4,2.29,1.127,3,0,37.1,37.1,-2.7,-2.7,-1.9,0,-3.8,-1.5,158.8,375.1,378.91,-2.8,0,0,-0.9,0.07,0
221.724,1.0102,100,1.174,1.154,0.003,1.179,995,6,40,12.47,158.2,159.5,343.4,96,200.08,199.78,14.37,6718,276,0,97.9,9.8,10.2,8.7,9.5,10.6,11,370,83.4,2.3,1.125,6.4,0.5,37.3,37.1,-2.7,-2.3,-1.5,-3,-3.8,-1.2,158.8,374.1,378.94,-2.8,0,0,-0.9,0.17,0
221.814,1.0101,100,1.186,1.156,0.005,1.178,995,6,41,12.52,158.2,159.5,343.7,96,201.14,199.78,14.25,6718,276,0,98,9.8,10.2,8.7,9.5,11,11.3,372,83.5,2.3,1.121,5.2,0,37.3,37.1,-2.3,-2.3,-1.5,-3,-3.8,-1.2,158.7,373.6,378.93,-2.8,0,0,-0.9,0.13,0
221.904,1.0101,100,1.179,1.155,0.003,1.176,996,6,41,12.51,158.2,159.2,343.5,96,201.04,199.78,14.25,6720,276,0,97.9,10.2,10.2,8.7,9.5,11,11.3,371,83.5,2.3,1.124,7.8,0.62,37.4,37.2,-2.3,-2.3,-1.5,-3,-3.4,-1.2,158.7,374.4,379.02,-2.8,0,0,-0.9,0.21,0
222.004,1.0101,100,1.166,1.156,0.004,1.177,996,6,41,12.53,158.2,159.6,344.1,96,200.94,199.78,14.22,6718,276,0,98,10.2,10.2,9.1,9.5,11,11.3,372,83.5,2.3,1.12,2.8,-0.25,37.2,37.2,-2.3,-2.3,-1.5,-3,-3.4,-1.2,158.7,374.1,378.99,-2.8,0,0,-0.8,0.06,0
222.093,1.0101,100,1.184,1.152,0.004,1.179,996,6,41,12.51,158.2,159.6,343.2,96,200.02,199.78,14.22,6729,276,0,98,10.2,10.2,9.1,9.5,11,11.3,372,83.5,2.3,1.12,2.5,0,37.2,37.2,-2.3,-1.9,-4.5,-2.7,-3.4,-0.8,158.7,373.7,378.93,-2.8,0,0,-0.8,0.06,0
222.183,1.0101,100,1.183,1.156,0.004,1.182,996,6,41,12.5,158.2,159.7,343.7,96,199.32,199.78,14.16,6726,276,0,98,10.2,10.6,9.1,9.8,8,11.7,370,83.5,2.3,1.119,1.5,-0.25,37.2,37.2,-2.3,-1.9,-4.5,-2.7,-3.4,-0.8,158.7,373.4,378.91,-2.8,0,0,-0.8,0.04,0
222.273,1.0101,100,1.19,1.162,0.001,1.178,997,6,41,12.48,159,159.7,344.4,96,199.38,199.78,14.07,6713,277,0,98,10.6,10.6,9.1,9.8,8,11.7,370,83.6,2.3,1.123,-0.2,-0.12,37.2,37.2,-1.9,-1.9,-4.5,-2.7,-3,-0.8,158.8,373.9,378.89,-2.8,0,0,-0.8,-0.01,0
222.364,1.0101,100,1.201,1.16,0,1.174,997,6,41,12.51,158.2,159.5,344.2,96,199.32,199.78,14.1,6722,277,0,98,10.6,10.6,9.5,9.8,8,11.7,370,83.6,2.3,1.127,1.1,0,37.2,37.2,-1.9,-1.9,-4.5,-2.7,-3,-3.8,158.7,374.9,378.87,-2.8,0,0,-0.8,0.03,0
222.453,1.0101,100,1.174,1.158,0,1.168,997,6,41,12.5,158.2,159,343.8,96,200.2,199.78,14.13,6744,277,0,98,10.6,10.6,9.5,9.8,8,8.7,367,83.7,2.3,1.127,-0.8,-0.25,37.1,37.1,-1.9,-1.5,-4.5,-2.7,-3,-3.8,158.7,374.7,378.74,-2.8,0,0,-0.8,-0.02,0
222.544,1.01,100,1.182,1.159,-0.002,1.172,997,6,41,12.49,158.2,159.4,344.1,96,199.56,199.78,14.1,6726,277,0,98,10.1,10.5,9,9.7,7.5,8.2,366,83.6,2.3,1.128,-1.6,0,37.1,37.1,-1.9,-1.5,-4.2,-2.3,-3,-3.8,159.1,374.9,378.7,-2.8,0,0,-0.8,-0.04,0
222.643,1.0101,100,1.173,1.164,-0.004,1.171,997,6,41,12.5,159,159.2,344.6,96,199.56,199.78,14.13,6744,277,0,98,10.1,10.5,9,9.7,7.8,8.2,366,83.6,2.3,1.12,-6.1,-0.25,37,37.1,-1.5,-1.5,-4.2,-2.3,-3,-3.8,159.1,373.3,378.53,-2.8,0,0,-0.8,-0.14,0
222.734,1.0101,100,1.172,1.163,-0.006,1.182,997,6,41,12.48,158.2,159.3,344.3,96,200.52,199.78,14.1,6729,277,0,98,10.5,10.5,9,9.7,7.8,8.2,366,83.2,2.3,1.122,-4.8,0.38,37,37.1,-1.5,-1.5,-4.2,-2.3,-2.7,-3.8,158.9,373.8,378.48,-2.8,0,0,-0.9,-0.1,0
222.834,1.0101,100,1.193,1.164,-0.006,1.174,997,6,41,12.49,159,159.5,344.5,96,201.42,199.78,14.31,6726,277,0,98,10.5,10.5,9.3,9.7,7.8,8.6,367,83.4,2.3,1.123,-7.8,-0.25,36.9,37.1,-1.5,-1.5,-4.2,-2.3,-2.7,-3.4,158.9,373.7,378.31,-2.8,0,0,-0.9,-0.19,0
222.933,1.01,100,1.18,1.164,-0.006,1.169,998,6,41,12.47,159,158.9,344.4,96,202.1,199.78,14.13,6758,278,0,98.1,10.5,10.8,9.3,9.7,7.8,8.6,366,83.4,2.3,1.127,-7.5,-0.25,36.8,37,-1.5,-1.2,-3.8,-1.9,-2.7,-3.4,158.9,374.6,378.18,-2.8,0,0,-0.9,-0.18,0
223.024,1.01,100,1.17,1.161,-0.007,1.17,998,6,41,12.48,158.2,159,344,96,202.14,199.78,14.31,6752,278,0,98,10.5,10.8,9.3,10.1,8.2,8.6,368,83.4,2.3,1.122,-5.9,0,36.8,37,-1.5,-1.2,-3.8,-1.9,-2.7,-3.4,158.6,373.7,378.06,-2.8,0,0,-0.9,-0.13,0
223.113,1.01,100,1.174,1.159,-0.006,1.17,998,6,41,12.49,158.2,158.9,343.8,96,201.54,199.78,14.22,6774,278,0,98,10.8,10.8,9.3,10.1,8.2,8.6,368,83.3,2.29,1.116,-5.1,0,36.8,36.9,-1.2,-1.2,-3.8,-1.9,-2.3,-3.4,158.8,372.6,377.91,-2.8,0,0,-0.9,-0.11,0
223.203,1.01,100,1.177,1.16,-0.007,1.169,998,6,41,12.5,158.2,158.7,344.1,96,200.64,199.78,14.37,6774,278,0,98,10.8,10.8,9.7,10.1,8.2,9,367,83.2,2.29,1.117,-4.4,0.38,36.8,36.9,-1.2,-1.2,-3.8,-1.9,-2.3,-3,158.6,372.8,377.79,-2.8,0,0,-1,-0.09,0
223.293,1.01,100,1.173,1.159,-0.006,1.168,998,6,41,12.5,158.2,158.6,343.9,96,199.72,199.78,14.34,6784,278,0,98,10.8,10.8,9.7,10.1,8.2,9,367,83.2,2.29,1.115,-5,0,36.7,36.8,-1.2,-0.8,-3.8,-1.5,-2.3,-3,158.5,373.1,377.63,-2.8,0,0,-1,-0.1,0
223.384,1.01,100,1.183,1.153,-0.005,1.168,998,6,41,12.51,158.2,159.1,343.2,96,199.66,199.78,14.37,6742,278,0,98,10.8,11.2,9.7,10.5,8.6,9,368,83.2,2.29,1.117,-5.5,0,36.7,36.8,-1.2,-0.8,-3.4,-1.5,-2.3,-3,158.4,373.2,377.5,-2.8,0,0,-1,-0.12,0
223.484,1.01,100,1.172,1.158,-0.005,1.165,999,6,41,12.49,158.2,158.7,343.7,96,199.16,199.78,14.34,6776,279,0,97.9,10.8,11.2,9.7,10.5,8.6,9,368,83.3,2.29,1.118,-5.6,-0.12,36.6,36.7,-0.8,-0.8,-3.4,-1.5,-2.3,-3,158.4,373.5,377.4,-2.8,0,0,-1,-0.12,0
223.583,1.01,100,1.172,1.153,-0.005,1.162,999,6,42,12.5,158.2,158.5,343.2,96,199.02,199.78,14.37,6779,278,0,98,11.2,11.2,10.1,10.5,8.6,9,369,83.2,2.29,1.113,-3.4,0.12,36.6,36.7,-0.8,-0.8,-3.4,-1.5,-1.9,-2.7,158.2,372.3,377.23,-2.8,0,0,-1,-0.07,0
223.674,1.01,100,1.172,1.15,-0.004,1.164,999,6,41,12.47,157.5,158.6,342.5,96,199.08,199.78,14.39,6772,279,0,98,11.2,11.2,10.1,10.5,8.6,9.3,368,83.2,2.29,1.112,-3.4,0.12,36.6,36.6,-0.8,-0.8,-3.4,-1.5,-1.9,-2.7,158.2,372.4,377.09,-2.8,0,0,-1.1,-0.07,0
223.773,1.0101,100,1.178,1.151,-0.004,1.167,999,6,42,12.48,157.5,158.9,342.5,96,199.4,199.78,14.48,6758,279,0,98,11.2,11.6,10.1,10.8,9,9.3,369,83.1,2.29,1.114,-3.1,0.25,36.5,36.6,-0.8,-0.4,-3,-1.2,-1.9,-2.7,158.1,372.6,376.95,-2.8,0,0,-1.1,-0.06,0
223.864,1.0101,100,1.176,1.15,-0.001,1.167,999,6,42,12.47,157.5,158.9,342.3,96,200.14,199.78,14.51,6793,279,0,98,11.2,11.6,10.1,10.8,9,9.3,370,83.1,2.29,1.114,-0.2,0.25,36.6,36.6,-0.4,-0.4,-3,-1.2,-1.9,-2.7,157.8,372.3,376.86,-2.8,0,0,-1.1,-0.01,0
223.964,1.0101,100,1.163,1.151,-0.001,1.167,999,6,42,12.49,157.5,158.5,342.3,96,200.06,199.78,14.48,6798,279,0,98,11.6,11.6,10.5,10.8,9,9.3,370,83.1,2.29,1.11,-0.6,0,36.5,36.5,-0.4,-0.4,-3,-1.2,-1.5,-2.3,157.8,371.4,376.7,-2.8,0,0,-1.1,-0.01,0
224.054,1.0101,100,1.17,1.151,-0.003,1.165,999,6,42,12.5,157.5,158.1,342.2,96,199.98,199.78,14.48,6804,280,0,98,11.6,11.6,10.5,10.8,9,9.7,369,83,2.29,1.115,-0.4,0.12,36.5,36.5,-0.4,-0.4,-3,-1.2,-1.5,-2.3,157.9,372.2,376.6,-2.8,0,0,-1.1,-0.01,0
224.153,1.0101,100,1.176,1.152,-0.001,1.169,1000,6,42,12.5,157.5,158.6,342.6,96,199.66,199.78,14.57,6788,279,0,98,11.6,12,10.5,10.8,9,9.7,371,83,2.29,1.111,-0.9,0,36.5,36.5,-0.4,0,-2.7,-0.8,-1.5,-2.3,157.8,371.6,376.48,-2.8,0,0,-1.1,-0.02,0
224.243,1.0101,100,1.161,1.148,0,1.161,1000,6,42,12.48,157.5,158.2,341.2,96,200.1,199.78,14.48,6823,279,0,98,11.6,12,10.5,11.2,9.3,9.7,370,83.2,2.29,1.117,-0.2,0,36.5,36.5,-0.4,0,-2.7,-0.8,-1.5,-2.3,157.5,372.7,376.33,-2.8,0,0,-1.1,-0.01,0
224.334,1.0101,100,1.163,1.145,0.002,1.166,1000,6,42,12.48,157.5,158.4,341.3,96,200.88,199.78,14.45,6802,280,0,98,12,12,10.5,11.2,9.3,9.7,371,83.1,2.29,1.112,2.2,0,36.5,36.4,0,0,-2.7,-0.8,-1.2,-2.3,157.5,371.5,376.25,-2.8,0,0,-1.1,0.05,0
224.434,1.0102,100,1.171,1.147,0.002,1.167,1000,6,42,12.49,157.5,158.3,341.4,96,200.94,199.78,14.51,6814,280,0,98,12,12,10.8,11.2,9.3,10.1,370,83,2.29,1.111,1.4,0,36.5,36.4,0,-3,-2.7,-0.8,-1.2,-1.9,157.6,371.4,376.12,-2.8,0,0,-1.1,0.03,0
224.534,1.0102,100,1.17,1.146,0.003,1.165,1000,6,42,12.47,157.5,158.6,341.3,96,200.82,199.78,14.37,6786,280,0,98,12,9,10.8,11.2,9.3,10.1,369,83.2,2.29,1.114,0.8,-0.25,36.4,36.4,0,-3,-2.3,-0.4,-1.2,-1.9,157.8,371.9,376,-2.8,0,0,-1.1,0.02,0
224.634,1.0102,100,1.17,1.147,0,1.164,1000,6,42,12.49,157.5,158.2,341.5,96,200.4,199.78,14.51,6818,280,0,98,9,9,10.8,11.6,9.7,10.1,367,83.1,2.29,1.112,1.4,0,36.4,36.4,-3,-3,-2.3,-0.4,-1.2,-1.9,157.5,371.4,375.91,-2.8,0,0,-1.1,0.03,0
224.724,1.0102,100,1.17,1.147,0,1.163,1000,6,42,12.52,157.5,158,341.7,96,199.88,199.78,14.57,6832,280,0,98,9,9,10.8,11.6,9.7,10.1,366,83.1,2.29,1.112,-0.6,-0.25,36.3,36.3,-3,-3,-2.3,-0.4,-0.8,-1.9,157.6,371.5,375.81,-2.8,0,0,-1.1,-0.01,0
224.825,1.0102,100,1.18,1.145,0,1.166,1000,6,42,12.49,156.8,158.1,341,96,199.96,199.78,14.57,6820,280,0,98,9,9,11.2,11.6,9.7,10.1,367,83,2.28,1.108,0.1,0.12,36.3,36.3,-3,-2.7,-2.3,-0.4,-0.8,-1.5,157.4,371,375.66,-2.8,0,0,-1.1,0,0
224.923,1.0102,100,1.166,1.15,-0.002,1.16,1001,6,42,12.48,157.5,157.7,341.6,96,199.26,199.78,14.51,6851,281,0,98,9,9.3,11.2,11.6,9.7,10.5,366,83.1,2.28,1.114,-0.9,0,36.2,36.2,-3,-2.7,-1.9,0,-0.8,-1.5,157.4,371.7,375.52,-2.8,0,0,-1.1,-0.02,0
225.013,1.0102,100,1.159,1.147,0,1.159,1001,6,42,12.51,157.5,158,341.4,96,199.02,199.78,14.54,6828,281,0,98,9,9.3,11.2,12,10.1,10.5,366,83.1,2.28,1.111,0.4,0,36.2,36.2,-2.7,-2.7,-1.9,0,-0.8,-1.5,157.5,371.4,375.43,-2.8,0,0,-1.1,0.01,0
225.114,1.0102,100,1.163,1.141,0.001,1.162,1001,6,42,12.5,156.8,158.2,340.6,96,198.32,199.78,14.48,6804,281,0,98,9.3,9.3,11.2,12,10.1,10.5,368,83,2.28,1.11,2.1,0.25,36.3,36.2,-2.7,-2.7,-1.9,0,-0.8,-1.5,157.3,371.5,375.34,-2.8,0,0,-1.1,0.05,0
225.213,1.0102,100,1.183,1.143,0.001,1.159,1001,6,42,12.52,156.8,157.9,340.6,96,198.74,199.78,14.48,6844,281,0,98,9.3,9.3,11.6,12,10.1,10.5,368,83,2.28,1.108,0.2,-0.25,36.2,36.2,-2.7,-2.3,-1.9,0,-0.4,-1.2,157.4,370.7,375.23,-2.8,0,0,-1.1,0,0
225.303,1.0102,100,1.173,1.147,-0.002,1.158,1001,6,43,12.49,156.8,157.6,341.1,96,199.32,199.78,14.45,6868,281,0,98,9.3,9.7,11.6,12,10.1,10.8,368,83,2.28,1.113,-1.4,0,36.1,36.1,-2.7,-2.3,-1.9,0,-0.4,-1.2,157.3,371.7,375.13,-2.8,0,0,-1.1,-0.03,0
225.403,1.0102,100,1.166,1.144,0.001,1.159,1001,6,43,12.49,156.8,158,340.9,96,199.54,199.78,14.66,6837,281,0,98,9.3,9.7,11.6,12,10.5,10.8,368,83.1,2.28,1.112,0.1,-0.12,36.1,36.1,-2.3,-2.3,-1.5,0,-0.4,-1.2,157,371.8,375.05,-2.8,0,0,-1.1,0,0
225.504,1.0102,100,1.164,1.139,0.002,1.158,1002,6,43,12.49,156.8,157.8,340.1,96,200,199.78,14.54,6846,281,0,98,9.7,9.7,11.6,12,10.5,10.8,368,83.1,2.28,1.108,2,-0.12,36.1,36.1,-2.3,-2.3,-1.5,0,-0.4,-1.2,157.1,371,374.98,-2.8,0,0,-1.1,0.04,0
225.604,1.0102,100,1.166,1.138,0.003,1.158,1002,6,43,12.5,156.8,158.2,340.3,96,200.36,199.78,14.6,6834,281,0,98,9.7,9.7,12,12,10.5,10.8,368,83,2.28,1.102,1.5,-0.12,36.1,36,-2.3,-2.3,-1.5,0,-3,-0.8,156.9,370.6,374.82,-2.8,0,0,-1,0.04,0
225.704,1.0102,100,1.153,1.135,0.003,1.153,1002,6,43,12.47,156.8,157.8,339.9,96,200.04,199.78,14.63,6851,282,0,98,9.7,10.1,9,12,10.5,11.2,366,83,2.28,1.109,3,0,36.1,36,-2.3,-1.9,-1.5,0,-3,-0.8,157.1,371.5,374.76,-2.8,0,0,-1,0.07,0
225.803,1.0102,100,1.164,1.137,0.003,1.16,1002,6,43,12.51,156.8,157.9,340,96,200.06,199.78,14.57,6840,282,0,98,9.7,10.1,9,12,10.5,11.2,366,82.9,2.28,1.102,2.8,0,36,36,-1.9,-1.9,-1.2,0,-3,-0.8,157.1,370.3,374.7,-2.8,0,0,-1,0.06,0
225.893,1.0102,100,1.171,1.136,0.002,1.156,1002,6,43,12.47,156.8,157.5,339.8,96,199.78,199.78,14.69,6870,282,0,98,10.1,10.1,9,12,10.8,11.2,367,83,2.28,1.112,0.8,-0.12,36,35.9,-1.9,-1.9,-1.2,0,-3,-0.8,155.4,372.8,374.6,-2.8,4,0,-1,0.02,0
225.983,1.0102,100,1.159,1.135,0.016,1.19,1002,6,43,12.47,153,157.5,339.9,96,200.18,199.78,14.69,6860,282,4,97.9,10.6,10.6,9.5,10.8,10.8,10.8,362,82.8,2.29,1.146,35.6,4.25,37.8,36.3,-1.9,-1.9,-1.2,0,-3,-0.4,154.6,376.5,375.81,-2.7,4,0.1,-0.9,1.42,0
226.073,1.0102,100,1.189,1.162,0.033,1.216,1002,6,43,12.61,156,158.9,340.5,96,207.24,199.78,14.22,6740,282,4,97.9,9.5,9.4,9.4,9.3,9.5,9.4,192,84.2,2.3,1.2,46.9,2.38,39.1,36.9,-1.9,-1.9,-1.2,0,-2.7,-0.4,164.3,376.1,377.06,-2.7,4,0.1,0,2.13,0
226.163,1.0102,100,1.204,1.169,0.039,1.186,1002,6,43,17.34,170.2,167.9,338.1,96,157.64,199.78,12.49,5970,282,4,98,8.1,7.7,7.7,8.1,8.1,7.7,227,86.1,2.3,1.123,-5.9,-8.75,36.6,36.9,-1.9,-4.9,-4.2,-3,-2.7,-0.4,177.5,347.2,375.32,-2.7,0,-0.17,0,-0.13,0
226.254,1.0102,100,1.304,1.256,-0.087,1.171,1002,6,43,18.74,180.8,173.6,332.9,96,142.6,199.78,14.25,5704,282,0,94.9,6.8,4.6,6.8,3.5,5.3,6.1,445,80.9,2.29,1.118,-135,-9.88,27.9,35.8,-1.9,-4.9,-4.2,-6,-2.7,-3.4,180,344,370.38,-2.8,0,-0.21,0,-7.71,0
226.344,1.0102,100,1.339,1.214,-0.151,1.176,1002,6,43,13.08,177,174.2,324.3,96,165.42,199.78,18.79,5676,282,0,68.2,7.1,4.1,6.3,3,4.8,5.6,442,78.2,2.29,1.124,-144.4,1,26.7,34.9,-1.9,-4.9,-4.2,-6,-2.7,-3.4,175.3,343.3,366.21,-2.8,0,0,0,-8.21,0
226.444,1.0102,100,1.274,1.171,-0.113,1.172,1002,6,43,12.85,174.8,174.1,315.4,96,190.28,199.78,17.33,5698,282,0,70.3,7.5,5.1,7.3,4,5.8,6.6,434,82.2,2.28,1.107,-92.1,4.75,28.9,34,-1.5,-4.9,-4.2,-6,-2.7,-3.4,175.4,337.8,361.55,-2.8,0,0.01,-0.2,-5.11,0
226.538,1.0102,100,1.249,1.177,-0.083,1.161,1003,6,43,12.79,175.5,174.3,315.1,96,203.62,199.78,15.54,5673,282,0,78.7,5.2,4.1,5.3,3,4.8,5.3,424,82.6,2.27,1.108,-79.2,1,28.7,33,-1.5,-4.9,-4.2,-6,-2.7,-3.4,176.4,337.9,357.48,-2.8,0,0,-0.4,-4.34,0
226.633,1.0102,100,1.261,1.188,-0.086,1.16,1003,6,43,12.55,177,174.3,316.8,96,210.94,199.78,15.92,5684,282,0,80.1,5.8,4.5,5.6,3,4.8,5.6,428,81.2,2.27,1.104,-93.2,-1,27,32.2,-1.5,-4.5,-3.8,-5.7,-2.7,-3,176.7,337.7,353.73,-2.8,262144,-0.02,-0.7,-5.12,0
