﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.42 map v7.0 Stage 1 93oct_98ron
163.791,0,11.6,12.3,-9.1,0.8,0,0,0,0,0,0,0,81.5,4,163,234.95,234.95,11.7,0,0,26.3,185,861.8,5517,0,0,8.6,6.4,0,0,64.4,0
163.914,0,11.6,12.3,-9.1,0.7,0,0,0,0,0,0,0,82.8,4,163,234.95,234.95,11.6,0,0,26,185,857.5,5460,0,0,8.6,4.9,0,0,64.1,0
164.046,0,11.6,12.3,-9.1,0.7,0,0,0,0,0,0,0,82,4,162,234.95,234.95,11.6,0,0,25.6,185,848.7,5386,0,0,8.5,3.8,0,0,64.6,0
164.166,0,11.5,12.3,-9.1,0.7,0,0,0,0,0,0,0,81.7,4,162,234.95,234.95,11.5,0,0,25,185,844.4,5289,0,0,8.4,1.5,0,0,64.3,0
164.290,0,11.3,12.3,-9.1,0.6,0,0,0,0,0,0,0,81.5,4,162,234.95,234.95,11.5,0,0,24.6,185,844.4,5227,0,0,8.3,-0.4,0,0,64.4,0
164.412,0,11.3,12.3,-9,0.6,0,0,0,0,0,0,0,82.6,4,162,234.95,234.95,11.4,0,0,24.2,185,842.3,5165,0,0,8.2,-1.9,0,0,64.4,0
164.541,0,11.3,12.3,-9,0.6,0,0,0,0,0,0,0,81.7,4,160,234.95,234.95,11.4,0,0,23.8,185,840.1,5081,0,0,8.1,-3.4,0,0,64.5,0
164.673,0,11.2,12.3,-9,0.6,0,0,0,0,0,0,0,82,4,160,234.95,234.95,11.4,0,0,23.4,185,836.8,5031,0,0,8.1,-4.5,0,0,64.6,0
164.804,0,11.2,12.3,-9,0.6,0,0,0,0,0,0,0,81.5,4,158,234.95,234.95,11.3,0,0,22.9,185,860.7,4937,0,0,8,-5.2,0,0,64.7,0
164.936,0,11.2,12.3,-9,0.6,0,0,0,0,0,0,0,82.4,4,158,234.95,234.95,11.3,0,0,22.5,185,1141.6,4867,0,0,8,-6,0,0,65.2,0
165.056,0,11.2,12.3,-9,0.6,0,0,0,0,0,0,0,80.5,4,158,234.95,234.95,11.2,0,0,22.1,189,1212.8,4802,0,0,7.9,-6.8,0,0,64.8,0
165.183,0,11.1,12.3,-9,0.6,0,0,0,0,0,0,0,80.8,4,158,234.95,234.95,11.2,0,0,21.7,189,1241.8,4742,0,0,7.8,-7.5,0,0,65.3,0
165.316,0,11.1,12.3,-9,0.6,0,0,0,0,0,0,0,81.7,4,158,234.95,234.95,11.2,0,0,21.4,189,1272.8,4684,0,0,7.8,-7.5,0,0,65,0
