Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Closed Loop Sw. (on/off),Coolant Temp (F),Dyn. Adv. Mult (DAM),Ethanol Final (%),Feedback Knock (°),Fine Knock Learn (°),Fuel Pressure (psi),Ignition Timing (°),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (F),RPM (RPM),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-16926][2015 USDM WRX MT (PR2) COBB Custom Features][Reflash: KURT_FLEX_METH_BASE_R9.ptm - Realtime: KURT_FLEX_METH_BASE_R9.ptm]
28.887,0,0,22.2,0,-11.27,0.21,off,189,1,62.8,0,0,515,17,70,84,11.44,1.04,209,3310,0,1.6,0,9.8,0,0
28.902,0,0,22.2,0,-11.44,0.21,off,189,1,62.8,0,0,520,17,70,84,11.39,1.04,209,3307,0,1.63,0,9.8,0,0
28.929,0,0,22.2,0,-11.46,0.19,off,189,1,62.8,0,0,520,17,70,84,11.39,1.04,209,3307,0,1.79,0,9.8,0,0
28.942,0,0,22.2,0,-11.18,0.19,off,189,1,62.8,0,0,520,17,70,84,11.4,1.24,209,3307,0,1.59,0,9.8,0,0
28.958,0,0,22.2,0,-11.18,0.19,off,189,1,62.8,0,0,520,17,70,84,11.4,1.24,209,3307,0,1.52,0,9.8,0,0
28.971,0,0,22.2,0,-11.32,0.19,off,189,1,62.8,0,0,520,17,70,84,11.35,1.44,209,3303,0,1.52,0,9.8,0,0
28.986,0,0,22.2,0,-11.29,0.19,off,189,1,62.8,0,0,526,17,70,84,11.37,1.44,209,3304,0,1.65,0,9.8,0,0
29,0,0,22.2,0,-11.39,0.19,off,189,1,62.8,0,0,526,17,70,84,11.34,1.44,209,3303,0,1.63,0,9.8,0,0
29.014,0,0,22.2,0,-11.44,0.19,off,189,1,62.8,0,0,526,17,70,84,11.27,1.04,209,3302,0,1.78,0,9.8,0,0
29.021,0,0,22.2,0,-11.34,0.19,off,189,1,62.8,0,0,527,17,70,84,11.27,1.04,209,3300,0,1.78,0,9.8,0,0
29.05,0,0,22.2,0,-11.17,0.19,off,189,1,62.8,0,0,531,17,70,84,11.33,1.04,209,3300,0,1.58,0,9.8,0,0
29.064,0,0,22.2,0,-11.24,0.19,off,189,1,62.8,0,0,531,17,70,84,11.29,1.44,209,3297,0,1.51,0,9.4,0,0
29.087,0,0,22.2,0,-11.27,0.19,off,189,1,62.8,0,0,531,17,70,84,11.25,1.44,209,3299,0,1.6,0,9.4,0,0
29.092,0,0,22.2,0,-11.31,0.19,off,189,1,62.8,0,0,531,17,70,84,11.21,1.22,209,3296,0,1.6,0,9.4,0,0
29.098,0,0,22.2,0,-11.46,0.19,off,189,1,62.8,0,0,532,17,70,84,11.18,1.22,209,3295,0,1.65,0,9.4,0,0
29.13,0,0,22.2,0,-11.36,0.19,off,189,1,62.8,0,0,536,17,70,84,11.13,1.08,209,3292,0,1.78,0,9.4,0,0
29.143,0,0,22.2,0,-11.19,0.19,off,189,1,62.8,0,0,536,17,70,84,11.1,1.08,209,3292,0,1.6,0,9.4,0,0
29.167,0,0,22.2,0,-11.17,0.19,off,189,1,62.8,0,0,536,17,70,84,11.11,1.08,209,3293,0,1.51,0,9.4,0,0
29.169,0,0,22.2,0,-11.29,0.19,off,189,1,62.8,0,0,536,17,70,84,11.05,1.44,209,3289,0,1.51,0,9.4,0,0
29.186,0,0,22.2,0,-11.28,0.19,off,189,1,62.8,0,0,540,17,70,84,11.03,1.44,209,3289,0,1.63,0,9.4,0,0
29.2,0,0,22.2,0,-11.44,0.19,off,189,1,62.8,0,0,541,17,70,84,10.94,1.02,209,3288,0,1.61,0.907,9.4,0,0
29.214,0,0,22.2,0,-11.47,0.19,off,189,1,62.8,0,0,541,17,70,84,10.88,1.02,209,3285,0,1.8,0.917,9.4,0,0
29.229,0,0,22.2,0,-11.39,0.19,off,189,1,62.8,0,0,541,17,70,84,10.89,1.02,209,3285,0,1.8,0.937,9.4,0,0
29.246,0,0,22.2,0,-11.23,0.19,off,189,1,62.8,0,0,541,17,70,84,10.89,1.18,209,3282,0,1.64,0.957,9.4,0,0
29.253,0,0,22.2,0,-11.19,0.19,off,189,1,62.8,0,0,543,17,70,84,10.86,1.18,209,3282,0,1.51,0.967,9.4,0,0
29.27,0,0,22.2,0,-11.22,0.19,off,189,1,62.8,0,0,547,17,70,84,10.79,1.18,209,3280,0,1.55,0.977,9.4,0,0
29.283,0,0,22.2,0,-11.29,0.19,off,189,1,62.8,0,0,547,17,70,84,10.75,1.36,209,3278,0,1.55,0.997,9.4,0,0
29.298,0,0,22.2,0,-11.38,0.19,off,189,1,62.8,0,0,547,17,70,84,10.73,1.36,209,3276,0,1.63,1,9.4,0,0
29.322,0,0,22.2,0,-11.45,0.19,off,189,1,62.8,0,0,547,17,70,84,10.69,1.36,209,3278,0,1.71,1,9.4,0,0
29.336,0,0,22.2,0,-11.37,0.19,off,189,1,62.8,0,0,548,17,70,84,10.61,1,209,3276,0,1.71,1,9.4,0,0
29.353,0,0,22.2,0,-11.29,0.19,off,189,1,62.8,0,0,552,17,70,84,10.61,1,209,3273,0,1.71,1,9.4,0,0
29.366,0,0,22.2,0,-11.18,0.19,off,189,1,62.8,0,0,552,17,70,84,10.61,1.3,209,3272,0,1.56,1,9.4,0,0
29.391,0,0,22.2,0,-11.23,0.19,off,189,1,62.8,0,0,552,17,70,84,10.56,1.3,209,3271,0,1.54,1,9.4,0,0
29.404,0,0,22.2,0,-11.27,0.18,off,189,1,62.8,0,0,552,17,70,84,10.52,1.3,209,3271,0,1.6,1,9.4,0,0
29.412,0,0,22.2,0,-11.39,0.18,off,189,1,62.8,0,0,557,17,70,84,10.46,1.18,209,3269,0,1.65,1,9.4,0,0
29.44,0,0,22.2,0,-11.45,0.18,off,189,1,62.8,0,0,557,17,70,84,10.41,1.18,209,3268,0,1.65,1,9.4,0,0
29.453,0,0,22.2,0,-11.29,0.18,off,189,1,62.8,0,0,557,17,70,84,10.38,1,209,3268,0,1.63,1,9.4,0,0
29.469,0,0,22.2,0,-11.23,0.18,off,189,1,62.8,0,0,557,17,70,84,10.36,1,209,3268,0,1.63,1,9.4,0,0
29.476,0,0,22.2,0,-11.19,0.18,off,189,1,62.8,0,0,557,17,70,84,10.35,1.36,209,3266,0,1.53,1,9.4,0,0
29.492,0,0,22.2,0,-11.24,0.18,off,189,1,62.8,0,0,557,17,70,84,10.32,1.36,209,3265,0,1.58,1,9.4,0,0
29.51,0,0,22.2,0,-11.27,0.18,off,189,1,62.8,0,0,563,17,70,84,10.27,1.36,209,3263,0,1.58,1,9.4,0,0
29.523,0,0,22.2,0,-11.34,0.18,off,189,1,62.8,0,0,563,17,70,84,10.19,1.02,209,3263,0,1.6,1,9.4,0,0
29.536,0,0,22.2,0,-11.45,0.18,off,189,1,62.8,0,0,563,17,70,84,10.15,1.02,209,3262,0,1.68,1,9.4,0,0
29.558,0,0,22.2,0,-11.41,0.18,off,189,1,62.8,0,0,563,17,70,84,10.14,1.02,209,3262,0,1.74,1,9.4,0,0
29.564,0,0,22.2,0,-11.33,0.18,off,189,1,62.8,0,0,563,17,70,84,10.13,1.12,209,3260,0,1.74,1,9.4,0,0
29.591,0,0,22.2,0,-11.18,0.18,off,189,1,62.8,0,0,568,17,70,84,10.09,1.12,209,3257,0,1.59,1,9.4,0,0
29.594,0,0,22.2,0,-11.15,0.18,off,189,1,62.8,0,0,568,17,70,84,10.07,1.12,209,3255,0,1.49,1,9.4,0,0
29.608,0,0,22.2,0,-11.25,0.18,off,189,1,62.8,0,0,568,17,70,84,10.04,1.38,209,3254,0,1.49,1,9.4,0,0
29.622,0,0,22.2,0,-11.27,0.18,off,189,1,62.8,0,0,568,17,70,84,10.02,1.38,209,3255,0,1.59,1,9.4,0,0
29.647,0,0,22.2,0,-11.3,0.18,off,189,1,62.8,0,0,568,17,70,84,9.99,1.38,209,3255,0,1.6,1,9.4,0,0
29.66,0,0,22.2,0,-11.44,0.18,off,189,1,62.8,0,0,572,17,70,86,9.86,0.98,209,3252,0,1.7,1,9.4,0,0
29.676,0,0,22.2,0,-11.39,0.18,off,189,1,62.8,0,0,573,17,70,86,9.85,0.98,209,3251,0,1.73,1,9.4,0,0
29.69,0,0,22.2,0,-11.31,0.18,off,189,1,62.8,0,0,573,17,70,86,9.85,1.2,209,3251,0,1.73,1,9.4,0,0
29.703,0,0,22.2,0,-11.14,0.18,off,189,1,62.8,0,0,573,17,70,86,9.83,1.2,209,3249,0,1.56,1,9.4,0,0
29.722,0,0,22.2,0,-11.19,0.18,off,189,1,62.8,0,0,573,17,70,86,9.8,1.2,209,3246,0,1.48,1,9.4,0,0
29.737,0,0,22.2,0,-11.22,0.17,off,189,1,62.8,0,0,573,17,70,86,9.76,1.18,209,3245,0,1.48,1,9.4,0,0
29.744,0,0,22.2,0,-11.27,0.17,off,189,1,62.8,0,0,579,17,70,86,9.72,1.18,209,3244,0,1.55,1,9.4,0,0
29.764,0,0,22.2,0,-11.35,0.17,off,189,1,62.8,0,0,579,17,70,86,9.67,0.92,209,3243,0,1.6,1,9.4,0,0
29.777,0,0,22.2,0,-11.44,0.17,off,189,1,62.8,0,0,579,17,70,86,9.59,0.92,209,3243,0,1.69,1,9.4,0,0
29.807,0,0,22.2,0,-11.4,0.17,off,189,1,62.8,0,0,579,17,70,86,9.58,0.92,209,3243,0,1.74,1,9.4,0,0
29.821,0,0,22.2,0,-11.19,0.17,off,189,1,62.8,0,0,579,17,70,86,9.56,1.3,209,3238,0,1.59,1,9.4,0,0
29.834,0,0,22.2,0,-11.15,0.17,off,189,1,62.8,0,0,584,17,70,86,9.53,1.3,209,3238,0,1.49,1,9.4,0,0
29.85,0,0,22.2,0,-11.25,0.17,off,189,1,62.8,0,0,584,17,70,86,9.47,1,209,3238,0,1.57,1,9.4,0,0
29.881,0,0,22.2,0,-11.26,0.17,off,189,1,62.8,0,0,584,17,70,86,9.42,1,209,3234,0,1.57,1,9.4,0,0
29.894,0,0,22.2,0,-11.39,0.17,off,189,1,62.8,0,0,584,17,70,86,9.35,1.02,209,3232,0,1.66,1,9.4,0,0
29.916,0,0,22.2,0,-11.44,0.17,off,189,1,62.8,0,0,588,17,70,86,9.28,1.02,209,3233,0,1.66,1,9.4,0,0
29.919,0,0,22.2,0,-11.38,0.17,off,189,1,62.8,0,0,589,17,70,86,9.27,1.3,209,3233,0,1.77,1,9.4,0,0
29.933,0,0,22.2,0,-11.31,0.17,off,189,1,62.8,0,0,589,17,70,86,9.26,1.3,209,3232,0,1.65,1,9.4,0,0
29.946,0,0,22.2,0,-11.25,0.17,off,189,1,62.8,0,0,589,17,70,86,9.25,1.3,209,3228,0,1.65,1,9.4,0,0
29.963,0,0,22.2,0,-11.14,0.17,off,189,1,62.8,0,0,589,17,70,86,9.21,0.96,209,3226,0,1.52,1,9.4,0,0
29.97,0,0,22.2,0,-11.18,0.17,off,189,1,62.8,0,0,589,17,70,86,9.17,0.96,209,3225,0,1.52,1,9.4,0,0
29.985,0,0,22.2,0,-11.26,0.17,off,189,1,62.8,0,0,589,17,70,86,9.14,0.96,209,3226,0,1.52,1,9.4,0,0
30.003,0,0,22.2,0,-11.27,0.17,off,189,1,62.8,0,0,594,17,70,86,9.13,1.12,209,3227,0,1.6,1,9.4,0,0
30.017,0,0,22.2,0,-11.38,0.17,off,189,1,62.8,0,0,595,17,70,86,9.06,1.12,209,3225,0,1.61,1,9.4,0,0
30.049,0,0,22.2,0,-11.44,0.17,off,189,1,62.8,0,0,595,17,70,86,9.01,1.12,209,3224,0,1.71,1,9.4,0,0
30.07,0,0,22.2,0,-11.34,0.16,off,189,1,62.8,0,0,595,17,70,86,8.98,1.24,209,3219,0,1.74,1,9.4,0,0
30.083,0,0,22.2,0,-11.28,0.16,off,189,1,62.8,0,0,595,17,70,86,8.95,1.24,209,3215,0,1.61,1,9.4,0,0
30.097,0,0,22.2,0,-11.17,0.16,off,189,1,62.8,0,0,599,17,70,86,8.84,0.96,209,3180,0,1.5,1,9.4,0,0
30.113,0,0,22.2,0,-11.15,0.16,off,189,1,62.8,0,0,600,17,70,86,8.78,0.96,209,3167,0,1.5,1,9.4,0,0
30.126,0,0,22.2,0,-11.19,0.16,off,189,1,62.8,0,0,600,17,70,86,8.75,1.26,209,3152,0,1.49,1,9.4,0,0
30.14,0,0,22.2,0,-11.24,0.16,off,189,1,62.8,0,0,600,17,70,86,8.66,1.26,209,3126,0,1.56,1,9.4,0,0
30.153,0,0,22.2,0,-11.24,0.16,off,189,1,62.8,0,0,600,17,70,86,8.58,1.26,209,3103,2.44,1.83,1,9.4,0,0
30.168,0,0,22.2,12.9,-11.24,0.16,off,189,1,62.8,0,0,600,17,70,86,8.54,1.02,209,3076,62.36,1.83,1,15.7,0,0
30.182,0,0,22.2,20.4,-11.26,0.16,off,189,1,62.8,0,0,600,17,70,86,8.57,1.02,209,3063,173.79,13.58,1,15.7,0,0
30.196,0,0,22.2,27.1,-10.4,0.17,off,189,1,62.8,0,0,589,17,70,86,9.56,1.02,209,3049,217.55,18.56,1,15.7,0,0
30.212,0,0,22.2,38.4,-9.45,0.22,off,189,1,62.8,0,0,518,17.5,70,86,13.33,1.3,209,3020,263.06,18.56,1,54.9,53.73,0
30.226,0,0,22.2,41.6,-5.85,0.31,off,189,1,62.8,0,0,468,17.5,70,86,21.88,1.3,209,3014,271.46,18.56,1,54.9,53.73,0
30.234,0,0,22.2,43.5,-3.32,0.65,off,189,1,62.8,0,0,439,18,70,86,35.4,2.48,209,3047,275.24,18.56,1,82.4,53.73,0
30.254,0,0,22.2,42.7,-1.38,0.7,off,189,1,62.8,0,0,725,18,70,86,36.83,2.48,209,3072,273.54,18.56,1,82.4,53.73,0
30.269,0,0,22.2,38,-0.56,0.76,off,189,1,62.8,0,0,1150,18,70,86,44.25,2.48,209,3145,262.21,17.68,1,82.4,53.73,0
30.284,0,0,22.2,29.8,-0.95,0.81,off,189,1,62.8,0,0,1323,18.5,70,86,44.46,2.6,209,3271,248.9,17.68,1,60.4,53.73,0
30.307,0,0,22.2,24.7,-0.72,0.84,off,189,1,62.8,0,0,1479,18.5,70,86,49.47,2.6,209,3336,201.86,14.63,1,60.4,53.73,0
30.322,0,0,19.9,14.1,-0.54,0.87,off,189,1,62.8,0,0,1554,18.5,70,86,52.18,2.48,209,3467,125.68,7.5,1,22,53.73,0
30.337,0,0,17.7,8.6,-1.85,0.87,off,189,1,62.8,0,0,1652,18.5,70,86,53.24,2.48,209,3577,86.62,-0.37,1,22,53.73,0
30.351,0,0,14.72,0,-3.11,0.84,off,189,1,62.8,0,0,1726,18.5,70,86,50.49,2.48,209,3722,0,-6.56,1,22,53.73,0
30.379,0,0,14.58,0,-3.24,0.75,on,189,1,62.8,0,0,1750,19.5,70,86,49.45,1.98,209,3864,0,-6.56,1,10.6,53.73,0
30.402,0,0,13.94,0,-6.51,0.67,on,189,1,62.8,0,0,1567,19.5,70,86,40.47,1.98,209,3954,0,-3.15,1,10.6,53.73,0
30.416,-3.12,0,13.76,0,-7.54,0.52,on,189,1,62.8,0,0,1425,-0.5,70,86,35.19,1.3,209,4017,0,-3.15,1,11,0,0
30.423,-3.12,0,13.53,0,-8.38,0.43,on,189,1,62.8,0,0,1229,-0.5,70,86,27.94,1.3,209,4043,0,-1.68,1,11,0,0
30.44,-5.47,0,13.6,0,-9.44,0.37,on,189,1,62.8,0,0,1116,-1.5,70,86,24,1.64,209,4053,0,-1.28,1,11,0,0
30.453,-5.47,0,13.65,0,-10.09,0.32,on,189,1,62.8,0,0,1012,-1.5,70,86,21.17,1.64,209,4062,0,-0.12,1,11,0,0
30.471,-5.47,0,13.72,0,-10.42,0.28,on,189,1,62.8,0,0,932,-1.5,70,86,19.8,1.64,209,4062,0,0.61,1,11,0,0
30.482,-5.47,0,13.83,0,-10.45,0.27,on,189,1,62.8,0,0,867,-2,70,86,18.69,1.02,209,4071,0,0.61,1,11,0,0
30.508,-5.47,0,13.9,0,-10.89,0.26,on,189,1,62.8,0,0,798,-2,70,86,17.54,1.02,209,4078,0,0.78,1,11,0,0
30.521,-4.69,0,13.99,0,-11.04,0.25,on,189,1,62.8,0,0,718,-2.5,70,86,16.47,1.34,209,4096,0,1.31,1,11,0,0
30.534,-4.69,0,14.01,0,-11.29,0.23,on,189,1,62.8,0,0,672,-2.5,70,86,15.81,1.34,209,4103,0,1.63,1,11,0,0
30.552,-4.69,0,14.07,0,-11.39,0.22,on,189,1,62.8,0,0,629,-2.5,70,86,15.23,1.34,209,4110,0,1.63,1,11,0,0
30.558,-3.91,0,14.03,0,-11.54,0.21,on,189,1,62.8,0,0,568,-3,70,86,14.63,1.5,210,4108,0,1.77,1,11,0,0
30.573,-3.91,0,14.02,0,-11.64,0.21,on,189,1,62.8,0,0,531,-3,70,84,14.33,1.5,210,4104,0,1.91,1,11,0,0
30.603,-3.91,0,14.06,0,-11.7,0.19,on,189,1,62.8,0,0,477,-3,70,84,13.93,1.5,210,4090,0,1.91,1,11,0,0
30.611,-4.69,0,13.89,0,-11.87,0.19,on,189,1,62.8,0,0,337,-3,70,84,13.18,1.06,210,4079,0,2.21,1,11,0,0
30.627,-4.69,0,13.87,0,-11.74,0.18,on,189,1,62.8,0,0,408,-3,70,84,13.02,1.06,210,4081,0,2.21,1,11,0,0
30.644,-5.47,0,13.87,0,-11.95,0.18,on,189,1,62.8,0,0,407,-3,70,84,12.89,1.56,210,4079,0,2.16,1,11,0,0
30.658,-5.47,0,13.8,0,-11.83,0.18,on,189,1,62.8,0,0,376,-3,70,84,12.68,1.56,210,4083,0,2.22,1,11,0,0
30.693,-6.25,0,13.71,0,-11.96,0.18,on,189,1,62.8,0,0,347,-3,70,84,12.38,1.22,210,4081,0,2.27,1,11,0,0
30.701,-6.25,0,13.6,0,-11.92,0.18,on,189,1,62.8,0,0,350,-3,70,84,12.31,1.22,210,4078,0,2.32,1,11,0,0
30.717,-7.03,0,13.44,0,-12.04,0.17,on,189,1,62.8,0,0,367,-3,70,84,12.22,1.2,210,4076,0,2.26,1,11,0,0
30.733,-7.03,0,13.42,0,-11.92,0.17,on,189,1,62.8,0,0,353,-3,70,84,12.11,1.2,210,4069,0,2.33,1,11,0,0
30.757,-7.03,0,13.28,0,-12.03,0.17,on,189,1,62.8,0,0,354,-3,70,84,12.08,1.2,210,4067,0,2.39,1,11,0,0
30.771,-8.59,0,13.24,0,-11.95,0.17,on,189,1,62.8,0,0,360,-3,70,84,12.09,1.62,210,4067,0,2.39,1,11,0,0
30.786,-8.59,0,13.17,0,-12.12,0.17,on,189,1,62.8,0,0,372,-3,70,84,12.06,1.62,210,4071,0,2.29,1,11,0,0
30.81,-9.38,0,13.09,0,-12.02,0.17,on,189,1,62.8,0,0,360,-3,70,84,11.96,1.04,210,4074,0,2.36,1,11,0,0
30.823,-9.38,0,13.11,0,-12.07,0.17,on,189,1,62.8,0,0,375,-3,70,84,11.94,1.04,210,4064,0,2.36,1,11,0,0
30.844,-9.38,0,13.08,0,-11.98,0.17,on,189,1,62.8,0,0,389,-3,70,84,11.93,1.04,210,4062,0,2.37,1,11,0,0
30.848,-10.16,0,13.07,0,-11.96,0.17,on,189,1,62.8,0,0,366,-3,70,84,11.91,1.34,210,4058,0,2.37,1,11,0,0
30.863,-10.16,0,13.04,0,-12.05,0.17,on,189,1,62.8,0,0,374,-3,70,84,11.85,1.34,210,4057,0,2.3,1,11,0,0
30.891,-10.16,0,13.03,0,-11.93,0.17,on,189,1,62.8,0,0,374,-3,70,84,11.8,1.34,210,4055,0,2.32,1,11,0,0
30.895,-10.16,0,13.05,0,-12.01,0.17,on,189,1,62.8,0,0,389,-3,70,84,11.87,1.48,209,4058,0,2.42,1,11,0,0
30.924,-10.16,0,13.09,0,-11.99,0.17,on,189,1,62.8,0,0,387,-3,70,84,11.85,1.48,209,4060,0,2.26,1,11,0,0
30.927,-10.16,0,13.1,0,-12.01,0.17,on,189,1,62.8,0,0,374,-3,70,84,11.79,1.04,209,4057,0,2.26,1,11,0,0
30.942,-10.16,0,13.14,0,-11.98,0.17,on,189,1,62.8,0,0,356,-3,70,84,11.79,1.04,209,4058,0,2.35,1,11,0,0
30.96,-10.16,0,13.16,0,-12.03,0.17,on,189,1,62.8,0,0,378,-3,70,84,11.8,1.04,209,4051,0,2.43,1,11,0,0
30.983,-10.16,0,13.22,0,-12.12,0.17,on,189,1,62.8,0,0,362,-3,70,84,11.75,1.52,209,4044,0,2.33,1,11,0,0
31.006,-10.16,0,13.22,0,-12.06,0.17,on,189,1,62.8,0,0,356,-3,70,84,11.7,1.52,209,4048,0,2.46,1,11,0,0
31.023,-10.16,0,13.24,0,-12.07,0.17,on,189,1,62.8,0,0,380,-3,70,84,11.76,1.22,209,4050,0,2.42,1,11,0,0
31.043,-10.16,0,13.29,0,-12.04,0.17,on,189,1,62.8,0,0,398,-3,70,84,11.75,1.22,209,4048,0,2.42,1,11,0,0
31.059,-10.16,0,13.31,0,-12.09,0.17,on,189,1,62.8,0,0,339,-3,70,84,11.63,1.1,209,4044,0,2.31,1,11,0,0
31.09,-10.16,0,13.3,0,-11.99,0.17,on,189,1,62.8,0,0,355,-3,70,84,11.62,1.1,209,4044,0,2.4,1,11,0,0
31.103,-10.16,0,12.58,0,-11.97,0.17,on,189,1,62.8,0,0,415,-3,70,84,11.59,1.56,209,4039,0,2.47,1,11,0,0
31.124,-10.16,0,12.55,0,-12.02,0.17,on,189,1,62.8,0,0,393,-3,70,84,11.56,1.56,209,4036,0,2.31,1,11,0,0
31.128,-14.06,0,12.52,0,-12.08,0.17,on,189,1,62.8,0,0,369,-3,70,84,11.51,1,209,4036,0,2.31,1,11,0,0
31.136,-14.06,0,12.5,0,-12.03,0.17,on,189,1,62.8,0,0,369,-3,70,84,11.53,1,209,4034,0,2.42,1,11,0,0
31.15,-14.06,0,12.61,0,-12.07,0.17,on,189,1,62.8,0,0,380,-3,70,84,11.56,1,209,4032,0,2.47,1,11,0,0
31.179,-14.06,0,12.81,0,-12.02,0.17,on,189,1,62.8,0,0,389,-3,70,84,11.5,1.32,209,4029,0,2.36,1,11,0,0
31.202,-14.06,0,12.96,0,-11.94,0.17,on,189,1,62.8,0,0,404,-3,70,84,11.42,1.32,209,4025,0,2.4,1,11,0,0
31.216,0,0,13.07,0,-11.99,0.17,on,189,1,62.8,0,0,383,-3,70,84,11.42,1.38,209,4020,0,2.4,1,11,0,0
31.224,0,0,13.19,0,-11.87,0.17,on,189,1,62.8,0,0,394,-3,70,84,11.4,1.38,209,4012,0,2.43,1,11,0,0
31.254,0,0,13.24,0,-12.04,0.17,off,189,1,62.8,0,0,419,-3,70,84,11.38,1,209,4017,0,2.27,1,11,0,0
31.262,0,0,13.59,0,-12.07,0.17,off,189,1,62.8,0,0,385,-3,70,84,11.31,1,209,4020,0,2.43,1,11,0,0
31.29,0,0,13.65,0,-12.14,0.17,off,189,1,62.8,0,0,416,-3,70,84,11.31,1.46,209,4017,0,2.41,1,11,0,0
31.303,0,0,13.74,0,-12.06,0.17,off,189,1,62.8,0,0,414,-3,70,84,11.29,1.46,209,4017,0,2.32,1,11,0,0
31.325,0,0,13.82,0,-12.05,0.17,off,189,1,62.8,0,0,404,-3,70,84,11.27,1.46,209,4010,0,2.45,1,11,0,0
31.33,0,0,13.95,0,-12.08,0.16,off,189,1,62.8,0,0,421,-3,70,84,11.21,1.12,209,4010,0,2.45,1,11,0,0
31.338,0,0,14.07,0,-12.04,0.17,off,189,1,62.8,0,0,402,-3,70,86,11.24,1.12,209,4006,0,2.42,1,11,0,0
31.37,0,0,14.15,0,-11.99,0.16,off,189,1,62.8,0,0,392,-3,70,86,11.22,1.12,209,4010,0,2.33,1,11,0,0
31.383,0,0,14.13,0,-12.01,0.16,off,189,1,62.8,0,0,413,-3,70,86,11.12,1.2,209,4006,0,2.4,1,11,0,0
31.405,0,0,14.1,0,-12.03,0.16,off,189,1,62.8,0,0,412,-3,70,86,11.17,1.2,209,4023,0,2.37,1,11,0,0
31.409,0,0,14.11,0,-12.03,0.16,off,189,1,62.8,0,0,419,17,70,86,11.21,1.42,209,4017,0,2.37,1,11,0,0
31.418,0,0,14.11,0,-12.04,0.16,off,189,1,62.8,0,0,419,17,70,86,11.19,1.42,209,4017,2.84,2.37,1,11,0,0
31.45,0,0,14.09,0,-12.02,0.16,off,189,1,62.8,0,0,396,17,70,86,11.12,1.42,209,4010,2.84,2.67,1,11,0,0
31.463,0,0,14.17,1.2,-12,0.16,off,189,1,62.8,0,0,401,17,70,86,11.1,1.1,209,3998,9.61,2.7,1,11,0,0
31.485,0,0,14.26,1.6,-12.01,0.16,off,189,1,62.8,0,0,386,17,70,86,11.07,1.1,209,3994,16.1,3.65,1,11,0,0
31.489,-2.34,0,14.36,2,-12,0.16,on,189,1,62.8,0,0,381,17.5,70,86,11.08,1.28,209,3996,19.26,3.65,1,11.4,53.73,0
31.497,-2.34,0,14.45,2.4,-12,0.16,on,189,1,62.8,0,0,400,17.5,70,86,11.13,1.28,209,4001,21.75,4.28,1,11.4,53.73,0
31.522,-2.34,0,14.52,2.7,-11.96,0.17,on,189,1,62.8,0,0,406,17.5,70,86,11.26,1.28,209,4006,26.12,4.71,1,11.4,53.73,0
31.536,-1.56,0,14.64,2.7,-11.8,0.17,on,189,1,62.8,0,0,393,18,70,86,11.91,1.36,209,4006,28,5.03,1,12.5,53.73,0
31.55,-1.56,0,14.72,3.1,-11.77,0.18,on,189,1,62.8,0,0,401,18,70,86,12.23,1.36,209,4003,30.54,5.09,1,12.5,53.73,0
31.564,-0.78,0,15.21,3.5,-11.6,0.18,on,189,1,62.8,0,0,408,19,70,86,12.65,1.32,209,4003,32.38,5.25,1,13.3,53.73,0
31.581,-0.78,0,15.47,3.5,-11.6,0.18,on,189,1,62.8,0,0,386,19,70,86,12.93,1.32,209,3998,32.99,5.25,1,13.3,53.73,0
31.595,2.34,0,15.54,3.5,-11.49,0.19,on,189,1,62.8,0,0,402,20,70,86,13.31,1.42,209,3998,34.26,5.25,1,13.7,53.73,0
31.61,2.34,0,15.41,3.5,-11.42,0.19,on,189,1,62.8,0,0,385,20,70,86,13.53,1.42,209,3996,34.86,5.28,1,13.7,53.73,0
31.637,2.34,0,15.17,3.5,-11.35,0.19,on,189,1,62.8,0,0,367,20,70,86,13.78,1.42,209,3994,35.53,5.28,1,13.7,53.73,0
31.65,0.78,0,14.7,3.5,-11.34,0.21,on,189,1,62.8,0,0,385,20.5,70,86,14.17,1.46,209,3993,35.53,5.28,1,13.7,53.73,0
31.664,0.78,0,14.49,3.5,-11.17,0.21,on,189,1,62.8,0,0,418,20.5,70,86,14.47,1.46,209,3996,35.53,5.27,1,13.7,53.73,0
31.678,0.78,0,14.31,3.5,-11.2,0.22,on,189,1,62.8,0,0,381,20.5,70,86,14.65,1.46,209,3994,34.26,4.97,1,13.7,53.73,0
31.711,-1.56,0,14,3.5,-11.14,0.22,on,189,1,62.8,0,0,385,21.5,70,86,15,1.44,209,3996,33.65,4.92,1,13.7,53.73,0
31.724,-1.56,0,13.95,3.5,-11.2,0.22,on,189,1,62.8,0,0,408,21.5,70,86,15.05,1.44,209,3996,34.26,4.94,1,13.7,53.73,0
31.732,-3.12,0,13.88,3.5,-11.14,0.22,on,189,1,62.8,0,0,393,22.5,70,86,15.04,1.44,209,3996,34.26,4.88,1,13.7,53.73,0
31.762,-3.12,0,13.87,3.5,-11.15,0.22,on,189,1,62.8,0,0,419,22.5,70,86,15.08,1.44,209,3996,34.26,4.95,1,13.7,53.73,0
