Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (PSI),Calculated Load (g/rev),Closed Loop Sw. (on/off),Coolant Temp (° F),Dyn. Adv. Mult (DAM),Ethanol Final (%),Feedback Knock (°),Fine Knock Learn (°),Fuel Pressure (PSI),Ignition Timing (°),Intake Temp (° F),Intake Temp Manifold (° F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (° F),RPM (RPM),Req. Torque (N-m),TD Boost Error (PSI),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-16173][2015 USDM WRX MT (PR2) COBB Custom Features][Reflash: KURT_FLEX_METH_BASE_R8.ptm - Realtime: KURT_FLEX_METH_BASE_R8.ptm]
2.97,0.78,0,13.17,100,7.03,1.71,on,198,1,59.7,0,0,2364,12.5,84,91,100.28,2.86,210,3523,340,17.3,1,99.6,53.73,0
2.992,0.78,0,13.29,100,7.14,1.69,on,198,1,59.7,0,0,2271,12.5,84,91,100.84,2.86,210,3534,340,17.38,1,99.6,53.73,0
3.014,1.56,0,13.33,100,7.62,1.71,on,198,1,59.7,0,0,2297,12.5,84,90,101.4,3,210,3528,340,16.78,1,99.6,53.73,0
3.031,1.56,0,13.22,100,7.46,1.72,on,198,1,59.7,0,0,2312,12.5,84,90,101.71,3,210,3535,340,16.78,1,99.6,53.73,0
3.042,1.56,0,13.36,100,7.46,1.72,on,198,1,59.7,0,0,2381,12.5,84,90,102.53,3,210,3543,340,16.95,1,99.6,53.73,0
3.054,2.34,0,13.25,100,7.94,1.72,on,198,1,59.7,0,0,2201,12.5,84,90,102.37,3.02,210,3551,340,16.47,1,99.6,53.73,0
3.066,2.34,0,13.18,100,7.95,1.73,on,198,1,59.7,0,0,2164,12.5,84,90,103.6,3.02,210,3571,340,16.47,1,99.6,53.73,0
3.078,2.34,0,13.22,100,7.82,1.73,on,198,1,59.7,0,0,2161,12,84,90,103.71,2.9,210,3585,340,16.46,1,99.6,53.73,0
3.101,2.34,0,13.21,100,8.21,1.72,on,198,1,59.7,0,0,2315,12,84,90,103.65,2.9,210,3592,340,16.38,1,99.6,53.73,0
3.128,2.34,0,13.39,100,8.5,1.73,on,198,1,59.7,0,0,2398,12,84,90,104.33,2.9,210,3590,340,15.9,1,99.6,53.73,0
3.14,3.12,0,13.49,100,8.37,1.75,on,198,1,59.7,0,0,2334,12,84,90,104.28,2.92,210,3611,340,15.73,1,99.6,53.73,0
3.168,3.12,0,13.42,100,8.53,1.72,on,198,1,59.7,0,0,2239,12,84,90,105.11,2.92,210,3620,340,15.88,1,99.6,53.73,0
3.18,3.91,0,13.43,100,8.97,1.73,on,198,1,59.7,0,0,2135,12,84,90,105.06,3.04,210,3631,340,15.74,1,99.6,53.73,0
3.191,3.91,0,13.3,100,8.59,1.72,on,198,1,59.7,0,0,2315,12,84,90,103.84,3.04,210,3634,340,15.81,1,99.6,53.73,0
3.206,3.12,0,13.39,100,8.96,1.72,on,198,1,59.7,0,0,2366,12.5,84,90,105.31,3.08,210,3638,340,15.81,1,99.6,53.73,0
3.22,3.12,0,13.45,100,8.97,1.71,on,198,1,59.7,0,0,2414,12.5,84,90,105.14,3.08,210,3649,340,15.45,1,99.6,53.73,0
3.252,3.12,0,13.44,100,9.1,1.71,on,198,1,59.7,0,0,2420,12.5,84,90,104.55,3.08,210,3663,340,15.31,1,99.6,53.73,0
3.264,3.91,0,13.27,100,9.4,1.71,on,198,1,59.7,0,0,2190,13,84,90,105.04,3.04,210,3682,340,15.26,1,99.6,53.73,0
3.276,3.91,0,13.46,100,8.73,1.69,on,198,1,59.7,0,0,2144,13,84,90,104.95,3.04,210,3694,340,15.01,1,99.6,53.73,0
3.29,3.91,0,13.45,100,8.97,1.71,on,198,1,59.7,0,0,2241,13,84,90,104.94,2.96,210,3698,340,15.01,1,99.6,53.73,0
3.301,3.91,0,13.45,100,8.95,1.69,on,198,1,59.7,0,0,2310,13,84,90,105.15,2.96,210,3703,340,15.44,1,99.6,53.73,0
3.324,3.91,0,13.46,100,8.91,1.69,on,198,1,59.7,0,0,2266,13,84,90,105,2.96,210,3703,340,15.46,1,99.6,53.73,0
3.326,4.69,0,13.29,100,9.23,1.69,on,198,1,59.7,0,0,2331,13,84,90,104.53,2.92,210,3705,340,15.46,1,99.6,53.73,0
3.338,4.69,0,13.54,100,9.5,1.68,on,198,1,59.7,0,0,2231,13,84,90,104.98,2.92,210,3711,340,15.19,1,99.6,53.73,0
3.36,4.69,0,13.33,100,9.53,1.68,on,198,1,59.7,0,0,2303,13,84,90,104.7,2.9,210,3730,340,15.03,1,99.6,53.73,0
3.385,4.69,0,13.57,100,9.64,1.68,on,198,1,59.7,0,0,2276,13,84,90,106.04,2.9,210,3737,340,14.77,1,99.6,53.73,0
3.397,4.69,0,13.29,100,9.71,1.69,on,198,1,59.7,0,0,2310,13,84,90,106.9,2.9,210,3770,340,14.83,1,99.6,53.73,0
3.409,3.91,0,13.56,100,9.72,1.68,on,198,1,59.7,0,0,2267,13,84,90,105.73,2.94,210,3777,340,14.83,1,99.6,53.73,0
3.421,3.91,0,13.41,100,9.77,1.68,on,198,1,59.7,0,0,2205,13,84,90,106.84,2.94,210,3783,340,14.69,1,99.6,53.73,0
3.444,5.47,0,13.62,100,9.78,1.67,on,198,1,59.7,0,0,2197,13,84,90,107.18,2.96,210,3791,340,14.64,1,99.6,53.73,0
3.462,5.47,0,13.55,100,9.78,1.68,on,198,1,59.7,0,0,2191,13,84,90,106.49,2.96,210,3791,340,14.61,1,99.6,53.73,0
3.474,5.47,0,13.77,100,9.78,1.68,on,198,1,59.7,0,0,2155,13,84,90,107.48,2.96,210,3797,340,14.61,1,99.6,53.73,0
3.48,6.25,0,13.54,100,9.81,1.67,on,198,1,59.7,0,0,2336,13,84,90,106.61,2.98,210,3806,340,14.63,1,99.6,53.73,0
3.505,6.25,0,13.65,100,10.58,1.68,on,198,1,59.7,0,0,2349,13,84,90,107.18,2.98,210,3819,340,13.83,1,99.6,53.73,0
3.517,5.47,0,13.42,100,10.6,1.68,on,198,1,59.7,0,0,2410,13,84,90,107.91,3.02,210,3831,340,14.73,1,99.6,53.73,0
3.55,5.47,0,13.45,100,10.52,1.68,on,198,1,59.7,0,0,2301,13,84,90,107.81,3.02,210,3842,340,13.89,1,99.6,53.73,0
3.561,4.69,0,13.49,100,10.33,1.68,on,198,1,59.7,0,0,2335,13,84,90,108.6,3.08,210,3864,340,14.02,1,99.6,53.73,0
3.584,4.69,0,13.3,100,11,1.68,on,198,1,59.7,0,0,2352,13,84,90,108.51,3.08,210,3867,340,13.56,1,99.6,53.73,0
3.597,4.69,0,13.39,100,10.98,1.68,on,198,1,59.7,0,0,2353,13,84,90,108.37,3.08,210,3877,340,13.56,1,99.6,53.73,0
3.62,6.25,0,13.39,100,10.88,1.67,on,198,1,59.7,0,0,2381,13,84,90,109.35,3.16,210,3885,340,13.47,1,99.6,53.73,0
3.632,6.25,0,13.59,100,10.14,1.67,on,198,1,59.7,0,0,2224,13,84,90,109.97,3.16,210,3898,340,13.53,1,99.6,53.73,0
3.644,6.25,0,13.37,100,11.23,1.67,on,198,1,59.7,0,0,2195,13,84,90,109.75,3.2,211,3911,340,13.22,1,99.6,53.73,0
3.656,6.25,0,13.6,100,10.28,1.68,on,198,1,59.7,0,0,2247,13,84,90,110.1,3.2,211,3916,340,14.13,1,99.6,53.73,0
3.67,6.25,0,13.4,100,11.09,1.68,on,198,1,59.7,0,0,2330,13,84,90,110.17,3.2,211,3918,340,14.13,1,99.6,53.73,0
3.681,5.47,0,13.53,100,11.48,1.68,on,196,1,59.7,0,0,2246,13,84,90,110.48,3.14,211,3926,340,13.32,1,99.6,53.73,0
3.712,5.47,0,13.43,100,11.39,1.68,on,196,1,59.7,0,0,2167,13,84,88,110.93,3.14,211,3934,340,13.01,1,99.6,53.73,0
3.716,5.47,0,13.36,100,11.28,1.68,on,196,1,59.7,0,0,2154,13,84,88,111.88,3.14,211,3951,340,13.01,1,99.6,53.73,0
3.721,5.47,0,13.53,100,11.57,1.68,on,196,1,59.7,0,0,2318,13,84,88,111.09,3.14,211,3959,340,12.83,1,99.6,53.73,0
3.733,6.25,0,13.33,100,11.59,1.69,on,196,1,59.7,0,0,2328,13,84,88,112.35,3.08,211,3976,340,12.81,1,99.6,53.73,0
3.76,7.03,0,13.26,100,11.78,1.68,on,196,1,59.7,0,0,2158,13,84,88,112.24,3.18,211,3991,340,12.77,1,99.6,53.73,0
3.79,7.03,0,13.47,100,11.87,1.69,on,196,1,59.7,0,0,2299,13,84,88,112.88,3.18,211,3993,340,12.62,1,99.6,53.73,0
3.802,7.03,0,13.24,100,12.03,1.68,on,196,1,59.7,0,0,2155,13,84,88,112.83,3.18,211,3999,340,12.38,1,99.6,53.73,0
3.814,6.25,0,13.23,100,12,1.69,on,196,1,59.7,0,0,2227,13,84,88,114.07,3.24,211,4010,340,12.41,1,99.6,53.73,0
3.826,6.25,0,13.12,100,12.09,1.69,on,196,1,59.7,0,0,2175,13,84,88,114.49,3.24,211,4032,340,12.41,1,99.6,53.73,0
3.838,6.25,0,13.37,100,12.21,1.69,on,196,1,59.7,0,0,2303,13,84,88,114.77,3.24,211,4043,340,12.32,1,99.6,53.73,0
3.86,7.03,0,13.38,100,12.4,1.71,on,196,1,59.7,0,0,2289,13,84,88,116.09,3.14,211,4055,340,12.25,1,99.6,53.73,0
3.872,7.03,0,13.23,100,12.27,1.72,on,196,1,59.7,0,0,2176,13,84,88,115.82,3.14,211,4058,340,12.13,1,99.6,53.73,0
3.885,7.03,0,13.26,100,12.54,1.72,on,196,1,59.7,0,0,2158,13,84,88,117.5,3.24,211,4064,340,12.13,1,99.6,53.73,0
3.897,7.03,0,13.14,100,12.33,1.72,on,196,1,59.7,0,0,2245,13,84,88,117.61,3.24,211,4076,340,11.81,1,99.6,53.73,0
3.919,6.25,0,13.31,100,12.65,1.75,on,196,1,59.7,0,0,2203,13,84,88,119.38,3.28,211,4085,340,12.08,1,99.6,53.73,0
3.941,6.25,0,13.21,100,12.64,1.75,on,196,1,59.7,0,0,2326,13,84,88,120.52,3.28,211,4106,340,11.58,1,99.6,53.73,0
3.977,7.81,0,13.17,100,12.98,1.77,on,196,1,59.7,0,0,2159,13,84,88,121.83,3.3,211,4112,340,11.51,1,99.6,53.73,0
3.988,7.81,0,13.21,100,12.52,1.78,on,196,1,59.7,0,0,2269,13,84,88,123.77,3.3,211,4135,340,11.25,1,99.6,53.73,0
4.006,7.03,0,12.98,100,13.17,1.8,on,196,1,59.7,0,0,2331,13,84,88,124.68,3.36,211,4143,340,11.89,1,99.6,53.73,0
4.018,7.03,0,13.15,100,13.27,1.8,on,196,1,59.7,0,0,2307,13,84,88,125.11,3.36,211,4152,340,11.14,1,99.6,53.73,0
4.03,7.03,0,12.88,100,12.7,1.8,on,196,1,59.7,0,0,2229,13,84,88,126.06,3.36,211,4154,340,11.71,1,99.6,53.73,0
4.042,7.03,0,13,100,13.49,1.81,on,196,1,59.7,0,0,2356,13,84,88,126.26,3.32,211,4157,340,11.71,1,99.6,53.73,0
4.057,7.03,0,12.73,100,13.7,1.81,on,196,1,59.7,0,0,2345,13,84,88,126.7,3.32,211,4176,340,10.71,1,99.6,53.73,0
4.079,7.03,0,12.74,100,13.28,1.81,on,196,1,59.7,0,0,2261,13,84,88,127.3,3.34,211,4191,340,10.78,1,99.6,53.73,0
4.091,7.03,0,12.79,100,14.1,1.82,on,196,1,59.7,0,0,2371,13,84,88,129.09,3.34,211,4200,340,10.3,1,99.6,53.73,0
4.106,7.03,0,12.8,100,14.27,1.81,on,196,1,59.7,0,0,2247,13,84,88,127.76,3.34,211,4210,340,10.3,1,99.6,53.73,0
4.12,5.47,0,12.63,100,14.25,1.81,on,196,1,59.7,0,0,2233,13,84,88,128.35,3.36,211,4232,340,10.45,1,99.6,53.73,0
4.147,5.47,0,12.59,100,14.38,1.85,on,196,1,59.7,0,0,2383,13,84,88,130.79,3.36,211,4240,340,10.76,1,99.6,53.73,0
4.152,5.47,0,12.71,100,14.67,1.85,on,196,1,59.7,0,0,2185,13,84,88,131.29,3.36,211,4254,340,9.84,1,99.6,53.73,0
4.164,5.47,0,12.7,100,14.46,1.84,on,196,1,59.7,0,0,2146,12.5,84,88,131.03,3.34,211,4255,340,9.74,1,99.6,53.73,0
4.2,5.47,0,13.03,100,14.19,1.85,on,196,1,59.7,0,0,2135,12.5,84,88,131.68,3.34,211,4254,340,9.74,1,99.6,53.73,0
4.212,7.03,0,13.15,100,15.33,1.85,on,196,1,59.7,0,0,2164,13,84,88,134.29,3.38,211,4287,340,9.08,1,99.6,53.73,0
4.234,7.03,0,13.02,100,15.46,1.84,on,196,1,59.7,0,0,2310,13,84,88,132.18,3.38,211,4300,340,9.08,1,99.6,53.73,0
4.246,7.03,0,13.11,100,15.24,1.86,on,196,1,59.7,0,0,2250,13,84,88,134.22,3.38,211,4308,340,9.37,1,99.6,53.73,0
4.269,7.81,0,12.84,100,15.07,1.87,on,196,1,59.7,0,0,2189,13,84,88,135.51,3.42,211,4318,340,9.43,1,99.6,53.73,0
4.292,7.03,0,12.78,100,15.97,1.87,on,196,1,59.7,0,0,2311,13,84,88,136.49,3.38,211,4340,340,8.44,1,99.6,53.73,0
4.303,7.03,0,12.72,100,16.15,1.86,on,196,1,59.7,0,0,2316,13,84,88,135.85,3.38,211,4348,340,8.44,1,99.6,53.73,0
4.319,7.03,0,12.65,100,16.49,1.89,on,196,1,59.7,0,0,2293,13,84,88,137.37,3.38,211,4364,340,7.92,1,99.6,53.73,0
4.331,5.47,0,12.86,100,16.55,1.91,on,196,1,59.7,0,0,2216,13,84,88,140.97,3.42,211,4391,340,8.11,1,99.6,53.73,0
4.359,5.47,0,13.03,100,15.93,1.89,on,196,1,59.7,0,0,2279,13,84,88,140.97,3.42,211,4391,340,8.52,1,99.6,53.73,0
4.371,8.59,0,12.83,100,16.07,1.91,on,196,1,59.7,0,0,2174,12.5,84,88,140.97,3.44,211,4405,340,8.52,1,99.6,53.73,0
4.383,8.59,0,12.87,100,15.99,1.91,on,196,1,59.7,0,0,2188,12.5,84,88,141.56,3.44,211,4416,340,8.34,1,99.6,53.73,0
4.404,8.59,0,12.59,100,17.34,1.91,on,196,1,59.7,0,0,2296,12.5,84,88,141.9,3.44,211,4428,340,8.42,1,99.6,53.73,0
4.415,7.03,0,12.41,100,17.15,1.89,on,196,1,59.7,0,0,2309,12.5,84,88,141.59,3.46,211,4443,340,7.26,1,99.6,53.73,0
4.44,7.03,0,12.7,100,17.38,1.89,on,196,1,59.7,0,0,2218,12.5,84,88,140.53,3.46,211,4454,340,7.03,1,99.6,53.73,0
4.452,7.03,0,12.66,100,17.94,1.89,on,196,1,59.7,0,0,2218,13,84,88,142.98,3.48,211,4456,340,7.03,1,99.6,53.73,0
4.464,7.03,0,12.87,100,17.67,1.87,on,196,1,59.7,-1.05,0,2186,13,84,88,139.9,3.48,211,4473,340,6.47,1,99.6,53.73,0
4.476,7.03,0,12.82,100,17.88,1.9,on,196,1,59.7,-1.05,0,2200,13,84,88,142.32,3.48,211,4477,340,6.52,1,99.6,53.73,0
4.499,7.03,0,12.76,100,18.06,1.9,on,196,1,59.7,-1.05,0,2327,11.5,84,88,142.8,3.54,211,4490,340,6.34,1,99.6,53.73,0
4.511,7.03,0,12.96,100,18.1,1.9,on,196,1,59.7,-1.05,0,2102,11.5,84,88,144.97,3.54,211,4496,340,6.31,1,99.6,53.73,0
4.523,8.59,0,12.92,100,18.43,1.9,on,196,1,59.7,-1.05,0,2264,11.5,86,88,144.03,3.54,211,4518,340,6.31,1,99.6,53.73,0
4.545,8.59,0,13.08,100,18.4,1.93,on,196,1,59.7,-1.05,0,2098,11.5,86,88,145.42,3.54,211,4527,340,6.01,1,99.6,53.73,0
4.57,8.59,0,13.02,100,18.65,1.93,on,196,1,59.7,-1.05,0,2404,11.5,86,88,146.54,3.54,211,4538,340,5.75,1,99.6,53.73,0
4.582,8.59,0,12.96,100,18.92,1.93,on,196,1,59.7,-1.05,0,2248,11.5,86,88,148.27,3.56,211,4540,340,5.49,1,99.6,53.73,0
4.594,8.59,0,12.87,100,19,1.95,on,196,1,59.7,-1.05,0,2210,11.5,86,88,149.49,3.56,211,4571,340,5.41,1,99.6,53.73,0
4.606,8.59,0,12.78,100,19.33,1.95,on,196,1,59.7,-1.05,0,2200,12,86,88,151.26,3.58,211,4580,340,5.41,1,99.6,53.73,0
4.618,8.59,0,12.93,100,19.35,1.99,on,196,1,59.7,-1.05,0,2232,12,86,88,152.92,3.58,211,4593,340,5.07,1,99.6,53.73,0
4.641,8.59,0,12.91,100,19.52,2.06,on,196,1,59.7,-1.05,0,2199,11,86,88,155.99,3.58,211,4604,340,6.42,1,99.6,54.12,0
4.667,8.59,0,12.72,100,18.69,2.02,on,196,1,59.7,-1.05,0,2297,11,86,88,156.29,3.58,211,4611,340,5.71,1,99.6,54.12,0
4.679,10.16,0,12.77,100,19.7,2.06,on,196,1,59.7,-1.05,0,2230,12,86,88,160.03,3.64,211,4634,340,5.59,1,99.6,54.12,0
4.69,10.16,0,12.72,100,20.07,2.08,on,196,1,59.7,-1.05,0,2121,12,86,88,163.31,3.64,211,4639,340,4.34,1,99.6,54.12,0
4.703,10.16,0,12.42,100,20.19,2.08,on,196,1,59.7,-1.05,0,2303,12,86,88,163.34,3.64,211,4646,340,4.34,1,99.6,54.12,0
4.72,7.03,0,12.41,100,20.33,2.11,on,196,1,59.7,-1.05,0,2168,11.5,86,88,164.08,3.64,211,4676,340,3.9,1,99.6,54.12,0
4.732,7.03,0,12.26,100,19.1,2.13,on,196,1,59.7,-1.05,0,2204,11.5,86,88,169.77,3.64,211,4683,340,4.06,1,99.6,54.12,0
4.765,7.03,0,12.25,100,19.57,2.15,on,196,1,59.7,-1.05,0,2148,11,86,88,171.21,3.66,211,4695,340,3.54,1,99.6,54.51,0
4.777,7.03,0,12.41,100,20.29,2.19,on,196,1,59.7,-1.05,0,2238,11,86,88,172,3.66,211,4713,340,4.11,1,99.6,54.51,0
4.799,6.25,0,12.45,100,21.02,2.24,on,196,1,59.7,-1.05,0,2193,11,86,88,177.98,3.74,211,4742,340,3.17,1,99.6,54.51,0
4.814,6.25,0,12.37,100,21.44,2.21,on,196,1,59.7,-1.05,0,2098,11,86,88,180.76,3.74,211,4752,340,4.9,1,99.6,54.51,0
4.83,6.25,0,12.51,100,20.41,2.26,on,196,1,59.7,-1.05,0,2314,11,86,88,178.03,3.74,211,4752,340,4.9,1,99.6,54.51,0
4.842,7.03,0,12.39,100,21.61,2.25,on,196,1,59.7,-1.05,0,2240,11,86,88,181.07,3.7,211,4754,340,4.14,1,99.6,54.51,0
4.854,7.03,0,12.53,100,21.9,2.26,on,196,1,59.7,-1.05,0,1995,11,86,88,180.22,3.7,211,4761,340,2.8,1,99.6,54.51,0
4.873,7.03,0,12.32,100,21.9,2.31,on,196,1,59.7,-1.05,0,2281,11,86,88,188.87,3.7,211,4781,340,2.8,1,99.6,54.51,0
4.889,7.03,0,12.16,100,21.88,2.37,on,196,1,59.7,-1.05,0,2133,11,86,88,190.09,3.72,211,4812,340,2.53,1,99.6,54.9,0
4.904,7.03,0,12.21,100,22.59,2.33,on,196,1,59.7,-1.05,0,2253,11,86,88,188.58,3.72,211,4825,340,2.53,1,99.6,54.9,0
4.928,5.47,0,12.28,100,22.71,2.39,on,196,1,59.7,-1.05,0,2189,11,86,88,194.64,3.76,211,4847,340,1.82,1,99.6,54.9,0
4.94,5.47,0,12.16,100,22.7,2.4,on,196,1,59.7,-1.05,0,2220,11,86,88,200.9,3.76,211,4875,340,3.05,1,99.6,54.9,0
4.968,5.47,0,12.37,100,21.23,2.47,on,196,1,59.7,-1.05,0,2086,11,86,88,197.25,3.76,211,4873,340,1.95,1,99.6,54.9,0
4.98,6.25,0,12.44,100,23.4,2.47,on,196,1,59.7,-1.05,0,2255,11,86,88,201.44,3.76,211,4880,340,2.1,1,99.6,55.29,0
4.992,6.25,0,12.24,100,23.82,2.47,on,196,1,59.7,-1.05,0,2143,11,86,88,204.91,3.76,211,4883,340,0.59,1,99.6,55.29,0
5.007,5.47,0,12.28,100,22.12,2.5,on,196,1,59.7,-1.05,0,2320,10.5,86,88,204.05,3.84,211,4890,340,0.59,1,99.6,55.29,0
5.02,5.47,0,12.32,100,23.74,2.57,on,196,1,59.7,-1.05,0,2197,10.5,86,88,211.64,3.84,211,4919,340,0.37,1,99.6,55.29,0
5.033,5.47,0,12.15,100,22.2,2.56,on,196,1,59.7,-1.05,0,2057,10.5,86,88,212.59,3.84,211,4931,340,1.44,1,99.6,55.29,0
5.049,4.69,0,12.3,100,23.63,2.59,on,196,1,59.7,-1.05,0,2060,10.5,86,88,216.71,3.86,211,4942,340,0.88,1,99.6,55.69,0
5.061,4.69,0,12.36,100,22.79,2.62,on,196,1,59.7,-1.05,0,2099,10.5,86,88,220.66,3.86,211,4976,340,0.88,1,99.6,55.69,0
5.085,5.47,0,12.26,100,23.99,2.62,on,196,1,59.7,-1.05,0,2066,10.5,88,88,219.34,3.88,211,4997,340,1.23,1,99.6,55.69,0
5.097,5.47,0,12.44,100,23.07,2.72,on,196,1,59.7,-1.05,0,2195,10.5,88,88,227.89,3.88,211,5013,340,0.88,1,99.6,55.69,0
5.129,5.47,0,12.27,100,23.98,2.72,on,196,1,59.7,-1.05,0,1932,10.5,88,88,230.92,3.88,211,5024,340,0.12,1,99.6,55.69,0
5.141,4.69,0,12.18,100,23.99,2.74,on,196,1,59.7,-1.05,0,2048,10.5,88,88,230.55,3.94,211,5027,340,0.42,1,99.6,56.08,0
5.153,4.69,0,12.05,100,23.77,2.75,on,196,1,59.7,-1.05,0,2007,10.5,88,88,232.48,3.94,211,5048,340,0.32,1,99.6,56.08,0
5.173,3.91,0,12.26,100,24.41,2.79,on,196,1,59.7,-1.05,0,2215,10.5,88,88,238.7,3.96,211,5059,340,0.32,1,99.6,56.08,0
5.187,3.91,0,12.21,100,24.4,2.81,on,196,1,59.7,-1.05,0,2117,10.5,88,88,243.58,3.96,211,5101,340,0,1,99.6,56.08,0
5.22,3.91,0,12.16,100,24.41,2.83,on,196,1,59.7,-1.05,0,2190,10.5,88,88,243.94,4,211,5120,340,0,1,99.6,56.47,0
5.232,3.91,0,12.15,100,24.41,2.84,on,196,1,59.7,-1.05,0,2061,10.5,88,88,244.76,4,211,5129,340,0,1,99.6,56.47,0
5.244,3.12,0,12.28,100,24.41,2.94,on,196,1,59.7,-1.05,0,2320,10.5,88,88,251.98,4.04,211,5145,340,0,1,99.6,56.47,0
5.256,3.12,0,12.27,100,24.41,2.88,on,196,1,59.7,-1.05,0,2054,10.5,88,88,247.83,4.04,211,5151,340,0,1,99.6,56.47,0
5.278,3.12,0,12.26,100,24.41,2.91,on,196,1,59.7,-1.05,0,2177,10.5,88,88,251.34,4.04,211,5168,340,0,1,99.6,56.47,0
5.296,3.91,0,12.27,100,24.41,2.92,on,198,1,59.7,-1.05,0,2249,10.5,88,88,255.97,4.06,211,5174,340,0,1,99.6,56.86,0
5.318,3.91,0,12.35,100,24.41,2.99,on,198,1,59.7,-1.05,0,2201,10.5,88,88,260.06,4.06,211,5214,340,0,1,99.6,56.86,0
5.336,3.91,0,12.47,100,24.41,2.97,on,198,1,59.7,-1.05,0,2176,11,88,88,258.77,4.08,211,5229,340,0,1,99.6,56.86,0
5.348,3.91,0,12.39,100,24.41,3,on,198,1,59.7,-1.05,0,2298,11,88,88,262.33,4.08,211,5255,340,0,1,99.6,56.86,0
5.359,3.91,0,12.24,100,24.41,2.99,on,198,1,59.7,-1.05,0,2084,11,88,88,264.42,4.1,211,5255,340,0,1,99.6,57.25,0
5.371,3.91,0,12.32,100,24.41,3.01,on,198,1,59.7,-1.05,0,2084,11,88,88,265.14,4.1,211,5273,340,0,1,99.6,57.25,0
5.384,3.91,0,12.25,100,24.41,3,on,198,1,59.7,-1.05,0,2004,11,88,88,265.55,4.1,211,5279,340,0,1,99.6,57.25,0
5.397,2.34,0,12.37,100,24.41,3.03,on,198,1,59.7,-1.05,0,2207,11,88,88,266.83,4.12,211,5291,340,0,1,99.6,57.25,0
5.425,2.34,0,12.43,100,24.41,3.04,on,198,1,59.7,-1.05,0,2156,11,88,88,273.04,4.12,211,5309,340,0,1,99.6,57.25,0
5.436,2.34,0,12.4,100,24.41,3.04,on,198,1,59.7,-1.05,0,2173,11,88,88,270.07,4.12,211,5330,340,0,1,99.6,57.25,0
5.448,3.12,0,12.47,100,24.41,3.08,on,198,1,59.7,-1.05,0,1990,11,88,88,277.65,4.16,211,5351,340,0,1,99.6,57.65,0
5.467,3.12,0,12.56,100,24.41,3.09,on,198,1,59.7,-0.7,0,1896,11,88,88,276.47,4.16,211,5363,340,0,1,99.6,57.65,0
5.478,3.12,0,12.53,100,24.41,3.1,on,198,1,59.7,-0.35,0,2154,11,88,88,280.2,4.16,211,5397,340,0,1,99.6,57.65,0
5.49,4.69,0,12.61,100,24.41,3.1,on,198,1,59.7,-0.35,0,1932,12,90,88,281.2,4.2,211,5410,340,0,1,99.6,57.65,0
5.502,4.69,0,12.52,100,24.41,3.12,on,198,1,59.7,-0.35,0,2091,12,90,88,283.05,4.2,211,5438,340,0,1,99.6,57.65,0
5.524,4.69,0,12.48,100,24.41,3.12,on,198,1,59.7,-0.35,0,2269,12,90,88,281.97,4.2,211,5447,340,0,1,99.6,57.65,0
5.536,4.69,0,12.51,100,24.41,3.12,on,198,1,59.7,-0.35,0,1889,12,90,88,284.36,4.2,211,5470,340,0,1,99.6,58.04,0
5.552,4.69,0,12.36,100,24.41,3.12,on,198,1,59.7,-0.35,0,1904,12,90,88,284.65,4.2,211,5473,340,0,1,99.6,58.04,0
5.564,3.12,0,12.57,100,24.41,3.1,on,198,1,59.7,-0.35,0,2020,12,90,88,285.24,4.24,211,5502,340,0,1,99.6,58.43,0
5.576,3.12,0,12.93,100,24.41,3.09,on,198,1,59.7,-0.35,0,2149,12,90,88,284.31,4.24,211,5508,340,0,1,99.6,58.43,0
5.6,3.12,0,12.77,100,24.41,3.1,on,198,1,59.7,-0.35,0,2205,12,90,88,286.56,4.24,211,5515,340,0,1,99.6,58.43,0
5.612,5.47,0,12.75,100,24.41,3.1,on,198,1,59.7,-0.35,0,2166,12,90,88,286.8,4.26,211,5524,340,0,1,99.6,58.43,0
5.633,5.47,0,12.72,100,24.41,3.1,on,198,1,59.7,-0.35,0,2043,12,90,88,287.6,4.26,211,5538,340,0,1,99.6,58.43,0
5.638,5.47,0,12.84,100,24.41,3.1,on,198,1,59.7,-0.35,0,1985,12,90,88,288.35,4.26,211,5554,340,0,1,99.6,58.43,0
5.654,5.47,0,12.65,100,24.41,3.09,on,198,1,59.7,-0.35,0,2050,12,90,88,287.83,4.24,211,5577,340,0,1,99.6,58.43,0
5.671,5.47,0,12.63,100,24.41,3.1,on,198,1,59.7,-0.35,0,2135,12,90,88,289.85,4.24,211,5587,340,0,1,99.6,58.43,0
5.682,5.47,0,12.78,100,24.41,3.1,on,198,1,59.7,-0.35,0,1990,12,90,88,290.47,4.22,211,5607,340,0,1,99.6,58.82,0
5.709,5.47,0,12.88,100,24.41,3.09,on,198,1,59.7,-0.35,0,1897,12,90,88,290.52,4.22,211,5620,340,0,1,99.6,58.82,0
5.721,5.47,0,13.02,100,24.41,3.08,on,198,1,59.7,-0.35,0,1886,12,90,88,289.96,4.22,211,5644,340,0,1,99.6,58.82,0
5.734,7.81,0,13.07,100,24.41,3.06,on,198,1,59.7,-0.35,0,2119,12.5,90,88,290.62,4.26,211,5668,340,0,1,99.6,59.22,0
