Time (sec),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Boost (psi),Calculated Load (g/rev),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Oil Temp (F),RPM (RPM),TD Boost Error (psi),TGV Map Ratio (mult),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17905][2018 USDM WRX MT COBB Custom Features][Reflash: Stage1+BigSF 91 v302.ptm - Realtime: Stage1+BigSF 91 v302.ptm]
43.643,1.56,0.78,12.49,7.1,-6.16,0.49,192,1.000,0.00,0.00,976,23.00,82,106,12.55,1.48,207,1505,0.94,0.000,10.6,0.00,0
43.703,0.78,0.78,12.46,6.7,-6.02,0.49,192,1.000,0.00,0.00,955,23.00,82,106,12.59,1.40,207,1531,0.25,0.000,9.8,0.00,0
43.770,0.00,0.78,12.46,5.1,-6.05,0.48,192,1.000,0.00,0.00,938,23.00,82,106,12.36,1.34,207,1558,-0.35,0.000,9.0,0.00,0
43.824,-0.78,0.78,12.52,0.0,-6.33,0.45,192,1.000,0.00,0.00,925,24.50,82,106,11.66,1.28,207,1576,-3.34,0.000,4.3,0.00,0
43.881,-0.78,0.78,12.61,0.0,-7.37,0.39,192,1.000,0.00,0.00,877,17.00,82,106,10.14,1.06,207,1584,-2.33,0.000,4.3,0.00,0
43.959,-0.78,0.78,12.75,0.0,-7.87,0.34,192,1.000,0.00,0.00,805,16.50,82,106,8.62,0.86,207,1569,-1.77,0.000,4.3,0.00,0
44.004,-0.78,0.78,12.90,0.0,-8.64,0.27,192,1.000,0.00,0.00,740,16.50,82,106,7.01,0.86,207,1552,-0.93,0.000,4.3,0.00,0
44.068,0.00,0.78,13.05,0.0,-9.32,0.23,192,1.000,0.00,0.00,672,15.50,82,104,6.09,0.92,207,1546,-0.23,0.000,4.3,0.00,0
44.126,0.00,0.78,13.20,0.0,-9.92,0.21,192,1.000,0.00,0.00,628,15.50,82,104,5.42,0.94,207,1554,0.34,0.000,4.3,0.00,0
44.183,0.00,0.78,13.36,0.0,-10.30,0.18,192,1.000,0.00,0.00,588,15.00,82,104,4.98,0.88,207,1567,0.66,0.000,4.3,0.00,0
44.243,0.00,0.78,13.47,0.0,-10.66,0.17,192,1.000,0.00,0.00,551,14.50,82,104,4.60,0.92,207,1565,0.92,0.000,4.3,0.00,0
44.304,0.00,0.78,13.59,0.0,-10.90,0.16,192,1.000,0.00,0.00,516,14.00,82,104,4.25,0.96,207,1547,1.35,0.000,4.3,0.00,0
44.370,0.00,0.78,13.66,0.0,-11.09,0.16,192,1.000,0.00,0.00,499,13.50,82,104,4.01,0.98,207,1522,1.64,0.000,4.7,0.00,0
44.425,0.78,0.78,13.79,0.0,-11.21,0.16,192,1.000,0.00,0.00,475,12.50,82,104,3.84,0.98,207,1489,1.88,0.000,4.7,0.00,0
44.485,0.78,0.78,13.89,0.0,-11.26,0.14,192,1.000,0.00,0.00,452,12.50,82,104,3.76,0.94,207,1469,2.02,0.000,4.7,0.00,0
44.543,0.78,0.78,14.01,0.0,-11.29,0.14,192,1.000,0.00,0.00,448,12.00,82,104,3.70,1.00,207,1450,2.12,0.000,4.7,0.00,0
44.603,0.78,0.78,14.18,0.0,-11.31,0.14,192,1.000,0.00,0.00,450,12.00,82,104,3.64,1.02,207,1426,2.25,0.000,4.3,0.00,0
44.670,0.78,0.78,14.29,0.0,-11.37,0.14,192,1.000,0.00,0.00,438,12.00,82,104,3.58,1.00,207,1400,2.40,0.000,4.3,0.00,0
44.725,1.56,0.78,14.39,0.0,-11.35,0.14,192,1.000,0.00,0.00,433,12.00,82,104,3.54,1.02,207,1376,2.48,0.000,4.3,0.00,0
44.786,1.56,0.78,14.55,0.0,-11.34,0.16,192,1.000,0.00,0.00,421,11.50,82,104,3.51,1.00,207,1353,2.56,0.000,4.7,0.00,0
44.844,1.56,0.78,14.63,0.0,-11.32,0.16,192,1.000,0.00,0.00,429,11.50,82,104,3.46,1.02,207,1319,2.68,0.000,4.7,0.00,0
44.910,1.56,0.78,14.68,0.0,-11.30,0.16,192,1.000,0.00,0.00,421,11.00,82,104,3.48,1.02,207,1305,2.71,0.000,4.7,0.00,0
44.964,1.56,0.78,14.75,0.0,-11.28,0.16,192,1.000,0.00,0.00,409,11.50,82,104,3.49,1.02,207,1288,2.76,0.000,4.3,0.00,0
45.031,1.56,0.78,14.97,0.0,-11.24,0.16,192,1.000,0.00,0.00,430,11.00,82,104,3.45,0.98,207,1262,2.83,0.000,4.3,0.00,0
45.089,2.34,0.78,15.07,0.0,-11.23,0.16,192,1.000,0.00,0.00,421,11.50,82,104,3.45,1.00,207,1248,2.87,0.000,4.3,0.00,0
45.149,2.34,0.78,15.18,0.0,-11.21,0.16,192,1.000,0.00,0.00,414,10.50,82,104,3.40,0.98,207,1223,2.94,0.000,4.3,0.00,0
45.206,2.34,0.78,15.18,0.0,-11.20,0.16,192,1.000,0.00,0.00,424,11.00,82,104,3.39,0.98,207,1212,2.98,0.000,4.3,0.00,0
45.264,3.12,0.78,15.23,0.0,-11.18,0.17,192,1.000,0.00,0.00,415,11.00,82,104,3.39,0.96,207,1208,2.98,0.000,4.3,0.00,0
45.324,3.12,0.78,15.35,0.0,-11.19,0.17,192,1.000,0.00,0.00,426,11.00,82,104,3.34,0.94,207,1187,3.09,0.000,3.9,0.00,0
45.384,3.91,0.78,15.44,0.0,-11.22,0.17,192,1.000,0.00,0.00,430,11.00,82,104,3.29,0.92,207,1168,3.21,0.000,3.9,0.00,0
45.445,3.91,0.78,15.44,0.0,-11.26,0.17,192,1.000,0.00,0.00,418,10.00,82,104,3.27,0.92,207,1157,3.32,0.000,3.9,0.00,0
45.517,4.69,0.78,15.56,0.0,-11.24,0.17,192,1.000,0.00,0.00,422,10.00,82,104,3.27,0.94,207,1153,3.32,0.000,3.9,0.00,0
45.561,4.69,0.78,15.54,0.0,-11.26,0.17,192,1.000,0.00,0.00,414,10.50,82,104,3.24,0.92,207,1144,3.39,0.000,3.9,0.00,0
45.627,5.47,0.78,15.63,0.0,-11.28,0.17,192,1.000,0.00,0.00,414,10.00,82,104,3.21,0.90,207,1136,3.45,0.000,3.9,0.00,0
45.684,5.47,0.78,15.67,0.0,-11.30,0.17,192,1.000,0.00,0.00,404,10.00,84,104,3.18,0.88,207,1126,3.52,0.000,3.5,0.00,0
45.744,5.47,0.78,15.66,0.0,-11.30,0.17,192,1.000,0.00,0.00,418,10.00,84,104,3.15,0.90,207,1117,3.57,0.000,3.5,0.00,0
45.815,5.47,0.78,15.66,0.0,-11.32,0.17,192,1.000,0.00,0.00,419,9.50,84,104,3.13,0.92,207,1112,3.63,0.000,3.5,0.00,0
45.872,6.25,0.78,15.64,0.0,-11.32,0.17,192,1.000,0.00,0.00,403,10.00,84,104,3.10,0.90,207,1103,3.67,0.000,3.5,0.00,0
45.926,6.25,0.78,15.64,0.0,-11.29,0.17,192,1.000,0.00,0.00,406,10.00,84,104,3.08,0.90,207,1091,3.70,0.000,3.5,0.00,0
45.983,6.25,0.78,15.65,0.0,-11.30,0.17,192,1.000,0.00,0.00,402,10.00,84,104,3.06,0.90,207,1084,3.75,0.000,3.5,0.00,0
46.060,6.25,0.78,15.56,0.0,-11.26,0.17,192,1.000,0.00,0.00,388,10.00,84,104,3.06,0.92,207,1076,3.76,0.000,3.5,0.00,0
46.127,6.25,0.78,15.53,0.0,-11.27,0.17,192,1.000,0.00,0.00,399,10.00,84,104,3.02,0.90,207,1057,3.87,0.000,3.5,0.00,0
46.183,6.25,0.78,15.48,0.0,-11.23,0.17,192,1.000,0.00,0.00,408,9.00,84,104,3.03,0.92,207,1054,3.84,0.000,3.5,0.00,0
46.250,6.25,0.78,15.39,0.8,-11.24,0.17,192,1.000,0.00,0.00,401,9.00,84,104,3.04,0.90,207,1053,4.75,0.000,3.5,0.00,0
46.304,6.25,0.78,15.32,3.5,-11.22,0.18,192,1.000,0.00,0.00,430,9.50,84,104,3.25,1.02,207,1050,5.37,0.000,5.9,0.00,0
46.364,6.25,0.78,15.18,3.9,-10.95,0.19,192,1.000,0.00,0.00,461,10.00,84,104,3.61,1.10,207,1051,5.24,0.000,6.3,0.00,0
46.424,6.25,0.78,15.10,5.9,-10.52,0.22,192,1.000,0.00,0.00,467,11.50,84,104,4.05,1.16,207,1065,5.61,0.000,7.1,0.00,0
46.484,5.47,0.78,15.03,7.5,-10.21,0.25,192,1.000,0.00,0.00,475,1.00,84,104,4.68,1.20,207,1078,6.00,0.000,8.2,0.00,0
46.552,5.47,0.78,14.92,7.5,-9.69,0.28,192,1.000,0.00,0.00,471,3.00,84,104,5.51,1.32,207,1095,5.54,0.000,8.6,0.00,0
46.606,5.47,0.78,14.87,7.5,-9.27,0.32,192,1.000,0.00,0.00,496,4.00,84,104,6.44,1.34,207,1135,5.15,0.000,8.6,0.00,0
46.662,4.69,0.78,14.75,7.8,-8.77,0.36,192,1.000,0.00,0.00,539,16.50,84,104,7.63,1.34,207,1203,5.14,0.000,9.8,0.00,0
46.749,4.69,0.78,14.69,9.0,-8.14,0.43,192,1.000,0.00,0.00,673,16.50,84,104,10.00,1.50,207,1320,4.86,0.000,11.4,0.00,0
46.804,4.69,0.78,14.67,9.0,-7.35,0.49,192,1.000,0.00,0.00,852,15.00,84,104,11.76,1.52,207,1390,3.85,0.000,11.4,0.00,0
46.862,3.91,0.78,14.60,8.6,-6.71,0.53,192,1.000,0.00,0.00,927,17.50,84,106,13.46,1.54,207,1465,2.86,0.000,12.5,0.00,0
46.938,3.91,0.78,14.53,9.0,-6.15,0.57,192,1.000,0.00,0.00,998,19.00,84,106,14.59,1.58,207,1518,2.46,0.000,12.5,0.00,0
46.984,2.34,0.78,14.21,8.6,-5.62,0.59,192,1.000,0.00,0.00,1017,17.00,84,106,15.69,1.62,207,1572,1.56,0.000,13.3,0.00,0
47.050,1.56,0.78,13.74,8.6,-5.20,0.59,192,1.000,0.00,0.00,1092,19.00,84,106,16.55,1.60,207,1643,0.98,0.000,13.7,0.00,0
47.109,-1.56,0.78,13.42,9.0,-4.96,0.58,192,1.000,0.00,0.00,1027,19.50,84,106,16.95,1.60,207,1702,0.80,0.000,14.1,0.00,0
47.168,-2.34,0.78,13.27,9.0,-4.84,0.58,192,1.000,0.00,0.00,1092,19.50,84,106,17.38,1.60,207,1757,0.34,0.000,13.7,0.00,0
47.226,-3.12,0.78,13.34,9.0,-4.71,0.58,192,1.000,0.00,0.00,1152,22.00,84,106,17.50,1.62,207,1798,0.11,0.000,13.7,0.00,0
47.283,-3.12,0.78,13.51,8.6,-4.65,0.57,192,1.000,0.00,0.00,1186,22.00,84,106,17.50,1.60,207,1823,-0.25,0.000,13.7,0.00,0
47.351,-2.34,0.78,13.72,8.6,-4.61,0.56,192,1.000,0.00,0.00,1187,22.50,84,106,17.30,1.58,207,1834,-0.34,0.000,13.7,0.00,0
47.408,-2.34,0.78,13.84,8.6,-4.59,0.56,192,1.000,0.00,0.00,1188,23.50,84,106,17.09,1.64,207,1836,-0.42,0.000,13.3,0.00,0
47.466,-2.34,0.78,13.94,8.6,-4.60,0.54,192,1.000,0.00,0.00,1206,23.50,84,106,16.88,1.60,207,1827,-0.44,0.000,13.7,0.00,0
47.525,-2.34,0.78,13.99,7.8,-4.46,0.54,192,1.000,0.00,0.00,1152,24.00,84,106,16.64,1.58,207,1808,-0.99,0.000,12.9,0.00,0
47.585,-2.34,0.78,14.03,7.8,-4.67,0.53,192,1.000,0.00,0.00,1145,25.50,84,106,15.99,1.54,207,1788,-0.91,0.000,12.5,0.00,0
47.643,-3.12,0.78,14.04,8.2,-4.64,0.52,192,1.000,0.00,0.00,1121,26.00,84,106,15.53,1.52,206,1773,-0.67,0.000,12.5,0.00,0
47.704,-3.12,0.78,14.07,8.2,-4.61,0.52,190,1.000,0.00,0.00,1045,26.50,84,106,15.45,1.58,206,1786,-0.71,0.000,12.5,0.00,0
47.766,-3.12,0.78,14.07,8.2,-4.53,0.50,190,1.000,0.00,0.00,1053,26.50,84,106,15.70,1.54,206,1831,-0.96,0.000,12.5,0.00,0
47.824,-3.91,0.78,14.05,8.2,-4.54,0.50,190,1.000,0.00,0.00,1019,28.00,84,106,16.07,1.54,206,1908,-1.06,0.000,12.9,0.00,0
47.891,-3.91,0.78,14.05,8.2,-4.59,0.49,190,1.000,0.00,0.00,985,28.00,84,108,16.52,1.62,206,1973,-1.19,0.000,12.9,0.00,0
47.945,-4.69,0.78,14.06,8.2,-4.60,0.49,190,1.000,0.00,0.00,981,29.00,84,108,16.82,1.62,206,2008,-1.39,0.000,12.9,0.00,0
48.005,-4.69,0.78,14.11,8.2,-4.64,0.49,190,1.000,0.00,0.00,987,29.00,84,108,16.78,1.60,206,2017,-1.51,0.000,12.9,0.00,0
48.064,-5.47,0.78,14.15,7.8,-4.66,0.48,190,1.000,0.00,0.00,985,29.50,84,108,16.48,1.56,206,2016,-1.49,0.000,12.9,0.00,0
48.130,-5.47,0.78,14.18,8.2,-4.69,0.48,190,1.000,0.00,0.00,956,30.00,84,108,16.32,1.56,206,2026,-1.54,0.000,12.9,0.00,0
48.185,-5.47,0.78,14.26,8.2,-4.75,0.48,190,1.000,0.00,0.00,930,30.50,84,108,16.45,1.56,206,2061,-1.32,0.000,13.3,0.00,0
48.242,-5.47,0.78,14.30,8.2,-4.71,0.48,190,1.000,0.00,0.00,926,31.00,84,108,16.98,1.62,206,2115,-1.54,0.000,13.3,0.00,0
48.310,-5.47,0.78,14.41,8.2,-4.73,0.48,190,1.000,0.00,0.00,902,30.00,84,108,17.48,1.64,206,2178,-1.70,0.000,13.3,0.00,0
48.368,-5.47,0.78,14.52,7.8,-4.92,0.47,190,1.000,0.00,0.00,934,30.00,84,108,17.60,1.66,206,2213,-2.12,0.000,12.9,0.00,0
48.424,-5.47,0.78,14.58,7.8,-5.18,0.45,190,1.000,0.00,0.00,898,31.00,84,108,17.17,1.60,206,2220,-2.13,0.000,12.5,0.00,0
48.482,-5.47,0.78,14.66,7.8,-5.25,0.45,190,1.000,0.00,0.00,871,32.00,84,108,16.76,1.60,206,2216,-1.85,0.000,12.5,0.00,0
48.550,-5.47,0.78,14.67,7.8,-5.37,0.44,190,1.000,0.00,0.00,873,32.50,84,108,16.65,1.60,206,2221,-1.90,0.000,12.5,0.00,0
48.607,-5.47,0.78,14.74,7.5,-5.30,0.44,190,1.000,0.00,0.00,866,32.50,84,108,16.90,1.62,206,2268,-2.15,0.000,12.5,0.00,0
48.665,-5.47,0.78,14.78,7.5,-5.65,0.43,190,1.000,0.00,0.00,882,32.00,84,108,16.97,1.60,206,2320,-2.47,0.000,12.2,0.00,0
48.722,-5.47,0.78,14.81,7.5,-5.85,0.41,190,1.000,0.00,0.00,835,32.50,84,108,16.72,1.58,206,2359,-2.17,0.000,11.8,0.00,0
48.790,-5.47,0.78,14.84,7.1,-6.01,0.41,190,1.000,0.00,0.00,814,30.50,84,108,16.42,1.60,206,2380,-2.23,0.000,11.8,0.00,0
48.847,-4.69,0.78,14.84,6.7,-6.35,0.39,190,1.000,0.00,0.00,767,31.00,84,108,15.88,1.60,206,2380,-2.39,0.000,11.4,0.00,0
48.903,-4.69,0.78,14.79,6.7,-6.70,0.37,190,1.000,0.00,0.00,764,32.00,84,108,15.13,1.54,206,2387,-2.16,0.000,11.0,0.00,0
48.963,-4.69,0.78,14.74,7.1,-6.83,0.36,190,1.000,0.00,0.00,729,32.50,84,108,14.77,1.54,206,2401,-1.75,0.000,11.0,0.00,0
49.022,-5.47,0.78,14.71,7.1,-6.74,0.36,190,1.000,0.00,0.00,698,31.50,84,108,14.95,1.58,206,2429,-1.71,0.000,11.4,0.00,0
49.094,-5.47,0.78,14.71,7.1,-6.92,0.36,190,1.000,0.00,0.00,663,29.50,84,108,15.24,1.56,206,2468,-1.69,0.000,11.4,0.00,0
49.158,-6.25,0.78,14.69,7.1,-7.11,0.36,190,1.000,0.00,0.00,639,29.00,84,108,15.20,1.58,206,2494,-1.59,0.000,11.4,0.00,0
49.213,-6.25,0.78,14.67,7.1,-7.25,0.36,190,1.000,0.00,0.00,639,29.00,84,108,15.13,1.54,206,2510,-1.44,0.000,11.4,0.00,0
49.291,-6.25,0.78,14.63,7.1,-7.40,0.35,190,1.000,0.00,0.00,594,29.00,84,108,15.20,1.56,206,2523,-1.40,0.000,11.4,0.00,0
49.357,-7.03,0.78,14.62,7.1,-7.51,0.35,190,1.000,0.00,0.00,590,29.00,84,108,15.15,1.56,206,2534,-1.28,0.000,11.4,0.00,0
49.414,-7.03,0.78,14.66,7.1,-7.56,0.35,190,1.000,0.00,0.00,554,28.50,84,108,15.27,1.60,206,2546,-1.16,0.000,11.8,0.00,0
49.475,-6.25,0.78,14.70,7.1,-7.57,0.36,190,1.000,0.00,0.00,562,28.50,84,108,15.44,1.58,206,2554,-1.12,0.000,11.8,0.00,0
49.535,-6.25,0.78,14.74,7.1,-7.60,0.35,190,1.000,0.00,0.00,579,28.50,84,108,15.40,1.56,206,2571,-1.20,0.000,11.4,0.00,0
49.592,-7.03,0.78,14.86,7.1,-7.56,0.35,190,1.000,0.00,0.00,578,28.00,84,108,15.34,1.56,206,2582,-1.02,0.000,11.4,0.00,0
49.680,-5.47,0.78,14.95,7.5,-7.64,0.35,190,1.000,0.00,0.00,574,28.00,84,108,15.65,1.60,206,2601,-0.74,0.000,11.8,0.00,0
49.734,-5.47,0.78,14.95,7.5,-7.55,0.36,190,1.000,0.00,0.00,596,26.50,84,108,16.04,1.62,206,2616,-0.62,0.000,11.8,0.00,0
49.811,-5.47,0.78,14.98,7.8,-7.61,0.36,190,1.000,0.00,0.00,579,26.50,84,108,16.22,1.64,206,2635,-0.42,0.000,11.8,0.00,0
49.886,-4.69,0.78,15.04,7.5,-7.74,0.37,190,1.000,0.00,0.00,566,26.50,84,108,16.67,1.68,206,2660,-0.32,0.000,12.2,0.00,0
49.952,-3.91,0.78,15.09,7.5,-7.90,0.37,190,1.000,0.00,0.00,616,25.00,84,108,16.74,1.62,206,2675,-0.41,0.000,11.8,0.00,0
50.008,-3.91,0.78,15.08,7.5,-7.72,0.37,190,1.000,0.00,0.00,641,25.00,84,108,16.76,1.64,206,2682,-0.57,0.000,12.2,0.00,0
50.068,-3.91,0.78,15.05,7.5,-7.98,0.36,190,1.000,0.00,0.00,631,25.00,84,108,16.66,1.64,206,2696,-0.34,0.000,11.8,0.00,0
50.124,-3.91,0.78,14.95,7.8,-8.12,0.36,190,1.000,0.00,0.00,631,25.00,84,106,16.71,1.60,206,2711,-0.04,0.000,11.8,0.00,0
50.191,-3.91,0.78,14.87,8.2,-7.86,0.37,190,1.000,0.00,0.00,628,24.50,84,106,17.15,1.66,207,2724,0.16,0.000,12.5,0.00,0
50.248,-3.91,0.78,14.83,8.2,-8.01,0.37,190,1.000,0.00,0.00,636,24.00,84,106,17.77,1.66,207,2747,0.28,0.000,12.9,0.00,0
50.304,-3.12,0.78,14.74,8.2,-7.63,0.39,190,1.000,0.00,0.00,652,23.50,84,106,18.26,1.70,207,2768,-0.01,0.000,12.9,0.00,0
50.363,-3.91,0.78,14.71,8.2,-7.81,0.39,190,1.000,0.00,0.00,654,23.50,84,106,18.48,1.68,207,2782,0.11,0.000,12.9,0.00,0
50.431,-3.91,0.78,14.70,8.6,-7.64,0.40,190,1.000,0.00,0.00,665,23.50,84,106,18.67,1.70,207,2783,0.05,0.000,12.9,0.00,0
50.488,-4.69,0.78,14.71,9.4,-7.55,0.40,190,1.000,0.00,0.00,707,24.50,84,106,19.16,1.66,207,2793,0.51,0.000,13.7,0.00,0
50.545,-4.69,0.78,14.71,9.4,-7.26,0.43,189,1.000,0.00,0.00,705,24.00,84,106,20.38,1.82,207,2810,0.46,0.000,14.5,0.00,0
50.612,-4.69,0.78,14.66,9.4,-6.74,0.44,189,1.000,0.00,0.00,796,23.00,84,106,21.37,1.80,207,2832,-0.04,0.000,14.9,0.00,0
50.666,-5.47,0.78,14.69,9.8,-6.92,0.45,189,1.000,0.00,0.00,829,22.00,84,106,21.86,1.78,207,2849,0.17,0.000,14.9,0.00,0
50.723,-5.47,0.78,14.76,10.6,-6.64,0.47,189,1.000,0.00,0.00,859,22.50,84,106,22.59,1.80,207,2856,0.53,0.000,15.7,0.00,0
50.810,-5.47,0.78,14.89,11.8,-5.97,0.49,189,1.000,0.00,0.00,941,21.50,84,106,24.08,1.90,207,2878,0.26,0.000,16.1,0.00,0
50.865,-4.69,0.78,15.06,12.9,-5.80,0.52,189,1.000,0.00,0.00,925,21.50,84,106,25.47,1.96,207,2919,0.70,0.000,17.3,0.00,0
50.924,-3.91,0.78,15.09,13.3,-5.48,0.53,189,1.000,0.00,0.00,1030,21.00,84,106,26.77,1.94,207,2964,0.49,0.000,17.6,0.00,0
50.984,-3.91,0.78,15.11,14.1,-5.19,0.54,189,1.000,0.00,0.00,1069,20.50,84,106,27.41,1.88,207,3008,0.56,0.000,18.0,0.00,0
51.045,-3.12,0.78,15.15,14.1,-5.00,0.54,189,1.000,0.00,0.00,1087,20.00,84,106,28.05,2.00,207,3034,0.28,0.000,18.0,0.00,0
51.104,-2.34,0.78,15.41,13.7,-4.80,0.54,189,1.000,0.00,0.00,1098,20.50,84,108,28.09,1.98,207,3055,-0.00,0.000,18.0,0.00,0
51.182,-1.56,0.78,15.44,13.7,-4.63,0.54,190,1.000,0.00,0.00,1127,20.00,84,108,28.29,1.98,207,3077,-0.30,0.000,18.0,0.00,0
51.248,0.00,0.78,15.47,13.7,-4.61,0.54,190,1.000,0.00,0.00,1111,20.00,84,108,28.64,2.00,207,3112,-0.38,0.000,18.0,0.00,0
51.305,0.00,0.78,15.35,14.1,-4.80,0.54,190,1.000,0.00,0.00,1190,20.00,84,108,28.93,2.00,207,3144,-0.22,0.000,18.0,0.00,0
51.382,0.00,0.78,15.22,14.1,-4.78,0.54,190,1.000,0.00,0.00,1163,20.00,84,108,29.37,2.02,207,3180,-0.08,0.000,18.4,0.00,0
51.446,2.34,0.78,15.21,14.1,-4.70,0.54,190,1.000,0.00,0.00,1187,20.00,84,108,29.78,2.04,207,3226,-0.44,0.000,18.4,0.00,0
51.504,2.34,0.78,15.08,14.1,-4.84,0.54,190,1.000,0.00,0.00,1177,20.00,84,109,30.05,2.04,207,3262,-0.31,0.000,18.4,0.00,0
51.579,1.56,0.78,14.76,14.1,-4.89,0.54,190,1.000,0.00,0.00,1223,20.00,84,109,30.53,2.04,207,3300,-0.56,0.000,18.4,0.00,0
51.624,1.56,0.78,14.70,14.1,-4.79,0.54,190,1.000,0.00,0.00,1192,20.00,84,109,30.72,2.04,207,3323,-0.49,0.000,18.4,0.00,0
51.689,1.56,0.78,14.66,14.5,-4.94,0.56,190,1.000,0.00,0.00,1197,20.00,84,109,31.21,2.06,207,3348,-0.27,0.000,18.8,0.00,0
51.746,2.34,0.78,14.60,14.5,-4.79,0.56,190,1.000,0.00,0.00,1265,20.00,84,109,32.00,2.06,207,3379,-0.57,0.000,18.8,0.00,0
51.804,2.34,0.78,14.57,12.2,-4.71,0.56,190,1.000,0.00,0.00,1246,20.00,84,109,32.30,2.04,207,3408,-1.45,0.000,17.3,0.00,0
51.882,2.34,0.78,14.55,0.0,-5.34,0.52,190,1.000,0.00,0.00,1202,20.00,84,111,29.43,1.94,207,3439,-3.14,0.000,15.3,0.00,0
51.946,2.34,0.78,14.50,0.0,-7.02,0.39,190,1.000,0.00,0.00,989,16.50,84,111,21.78,1.64,207,3438,-3.28,0.000,11.0,0.00,0
52.003,3.12,0.78,14.50,0.0,-9.21,0.27,190,1.000,0.00,0.00,813,16.50,84,111,15.24,1.28,207,3416,-2.93,0.000,7.5,0.00,0
52.072,2.34,0.78,14.46,0.0,-10.49,0.19,190,1.000,0.00,0.00,675,16.50,84,111,10.90,1.18,207,3389,-1.44,0.000,7.5,0.00,0
52.140,2.34,0.78,14.37,0.0,-11.21,0.16,190,1.000,0.00,0.00,577,16.50,84,111,9.06,1.22,207,3369,-0.49,0.000,7.1,0.00,0
52.197,2.34,0.78,14.23,0.0,-11.52,0.14,190,1.000,0.00,0.00,518,16.50,84,111,7.87,1.26,207,3336,-0.24,0.000,7.1,0.00,0
52.253,0.78,0.78,14.15,0.0,-11.69,0.13,190,1.000,0.00,0.00,440,17.00,84,111,7.62,1.24,207,3302,0.01,0.000,7.1,0.00,0
52.332,0.00,0.78,14.10,0.0,-11.85,0.13,190,1.000,0.00,0.00,335,17.00,84,109,7.29,1.24,207,3245,0.19,0.000,7.1,0.00,0
52.402,0.00,0.78,14.16,0.0,-11.86,0.13,190,1.000,0.00,0.00,318,17.00,84,109,7.11,1.20,207,3183,0.22,0.000,7.1,0.00,0
52.467,0.00,0.78,14.25,0.0,-12.00,0.13,190,1.000,0.00,0.00,310,17.00,84,109,6.97,1.22,207,3109,0.35,0.000,7.1,0.00,0
52.524,0.00,0.78,14.36,0.0,-11.96,0.13,190,1.000,0.00,0.00,353,17.00,84,109,6.83,1.22,207,3012,0.38,0.000,7.1,0.00,0
52.583,0.00,0.78,14.48,1.6,-11.98,0.13,190,1.000,0.00,0.00,355,17.00,84,109,6.67,1.20,207,2896,0.96,0.000,7.1,0.00,0
52.672,0.78,0.78,14.59,5.9,-11.80,0.14,190,1.000,0.00,0.00,429,18.00,84,109,6.76,1.20,207,2739,1.72,0.000,7.5,0.00,0
52.726,0.78,0.78,14.62,9.4,-11.64,0.17,190,1.000,0.00,0.00,531,19.50,84,109,7.77,1.32,207,2611,4.88,0.000,13.3,0.00,0
52.783,0.78,0.78,14.66,9.4,-10.39,0.27,190,1.000,0.00,0.00,532,20.50,84,109,12.02,1.66,207,2504,4.04,0.000,13.3,0.00,0
52.863,0.78,0.78,14.65,9.4,-9.23,0.36,190,1.000,0.00,0.00,613,20.00,84,109,14.92,1.70,207,2407,2.80,0.000,13.3,0.00,0
52.927,0.78,0.78,14.58,9.4,-8.44,0.41,190,1.000,0.00,0.00,737,21.00,84,109,16.14,1.70,207,2302,2.22,0.000,13.7,0.00,0
52.984,0.00,0.78,14.55,9.4,-7.31,0.45,190,1.000,0.00,0.00,786,22.00,84,109,17.36,1.76,207,2228,1.97,0.000,14.1,0.00,0
53.063,-0.78,0.78,14.25,9.4,-6.69,0.50,190,1.000,0.00,0.00,905,24.00,84,109,18.21,1.78,207,2138,1.33,0.000,14.5,0.00,0
53.136,-2.34,0.78,13.90,9.4,-5.80,0.54,190,1.000,0.00,0.00,957,24.00,84,109,19.09,1.82,207,2072,0.55,0.000,14.5,0.00,0
53.210,-3.12,0.78,13.72,9.8,-5.40,0.56,190,1.000,0.00,0.00,962,23.50,84,108,20.10,1.78,207,2105,0.28,0.000,14.9,0.00,0
53.255,-4.69,0.78,13.69,9.8,-5.26,0.58,190,1.000,0.00,0.00,985,17.00,84,109,20.92,1.80,207,2160,-0.01,0.000,15.3,0.00,0
53.318,-5.47,0.78,13.76,9.8,-5.07,0.58,190,1.000,0.00,0.00,1125,18.00,84,109,21.18,1.80,207,2171,-0.30,0.000,15.3,0.00,0
53.376,-5.47,0.78,13.88,9.4,-4.85,0.58,190,1.000,0.00,0.00,1190,25.50,84,109,20.96,1.80,207,2151,-0.51,0.000,15.3,0.00,0
53.433,-5.47,0.78,13.99,9.8,-4.84,0.58,190,1.000,0.00,0.00,1230,25.50,84,109,21.11,1.76,207,2162,-0.39,0.000,15.3,0.00,0
53.489,-5.47,0.78,14.10,9.8,-4.61,0.58,190,1.000,0.00,0.00,1263,25.50,84,109,21.63,1.80,207,2200,-0.55,0.000,15.7,0.00,0
