Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,90,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
168.50,4565,17.3,5.3,22.9,99,59,100,0,100,16,0.0,0.0,72,22.0,17.7,100,116,13.0,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,34,22.7,0.0,58
169.75,4660,16.4,5.5,22.0,99,59,100,0,100,16,0.0,0.0,70,25.0,17.7,100,119,14.7,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,34,22.0,0.0,58
170.75,4733,14.9,5.7,20.7,99,59,100,0,100,16,0.5,0.0,66,27.0,15.8,100,116,14.7,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,34,20.9,0.0,61
172.25,4812,14.1,5.7,20.0,99,59,100,0,100,16,1.0,0.0,64,27.0,14.7,100,115,13.9,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,34,20.2,0.0,61
173.75,4893,13.7,5.8,19.6,99,59,100,0,101,17,2.0,0.0,62,27.0,14.3,100,120,13.3,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,34,19.9,0.0,61
175.00,4990,13.4,5.8,19.6,99,59,100,0,100,16,2.5,0.0,62,27.0,13.4,100,120,13.3,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,34,19.6,0.0,64
176.25,5054,12.8,6.0,19.2,99,59,100,0,100,16,3.0,0.0,60,27.0,12.9,100,115,13.3,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,34,19.2,0.0,64
177.75,5195,12.7,6.0,18.9,99,59,100,0,100,15,4.5,0.0,59,27.0,12.8,100,114,13.3,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,34,19.2,0.0,67
180.25,5356,12.7,6.0,19.0,99,59,100,0,101,16,4.5,0.0,60,27.0,12.3,100,117,13.3,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,34,19.3,0.0,70
182.50,5459,12.1,6.0,18.5,99,59,100,0,101,16,5.0,0.0,58,27.0,12.1,100,115,13.5,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,34,18.5,0.0,70
184.00,5539,12.1,5.8,18.2,99,59,100,0,100,17,5.0,0.0,58,27.0,11.8,100,120,13.5,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,34,18.3,0.0,73
185.50,5573,12.1,5.7,18.0,99,59,100,0,101,16,5.5,0.0,59,27.0,11.4,100,116,13.2,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,34,18.3,0.0,73
186.50,5654,12.4,5.4,18.0,99,59,100,0,100,16,5.5,0.0,61,27.0,11.5,100,119,13.1,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,34,18.3,0.0,73
187.75,5763,12.6,5.0,17.9,99,59,100,0,100,16,5.5,0.0,64,27.0,11.5,100,118,13.1,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,34,18.0,0.0,73
189.75,5831,12.3,4.7,17.5,99,60,100,0,101,16,5.5,0.0,62,26.0,11.5,100,116,12.7,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,34,18.0,0.0,73
190.50,5898,12.6,4.4,17.5,99,60,100,0,100,17,5.5,0.0,67,27.0,11.3,100,120,12.7,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,34,17.6,0.0,77
193.25,6010,12.6,3.8,16.9,99,60,100,0,100,16,5.5,0.0,70,25.0,11.5,100,116,13.4,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,34,17.3,0.0,77
194.25,6068,12.6,3.7,16.3,99,60,100,0,100,16,6.0,0.0,69,24.0,11.0,100,118,13.4,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,34,16.6,0.0,80
196.00,6106,12.4,3.5,16.3,99,62,100,0,100,16,6.0,0.0,71,23.0,11.0,100,115,12.0,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,34,16.6,0.0,81
197.00,6198,12.5,3.3,16.0,99,62,100,0,100,16,6.5,0.0,72,23.0,11.3,100,119,12.0,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,34,16.5,0.0,81
198.25,6270,12.6,3.0,15.9,99,62,100,0,100,16,7.0,0.0,74,23.0,11.1,100,119,12.5,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,34,16.3,0.0,81
199.75,6333,12.7,2.6,15.9,99,62,100,0,100,15,7.0,0.0,78,23.0,11.0,100,112,12.5,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,34,16.0,0.0,81
202.25,6416,12.5,2.4,15.2,99,64,86,0,101,16,8.0,0.0,78,23.0,10.8,100,136,12.8,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,34,16.0,0.0,83
203.50,6494,13.1,2.0,15.2,99,64,78,0,100,16,9.0,0.0,82,23.0,10.5,100,145,12.8,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,34,15.8,0.0,85
205.00,6514,12.4,2.0,14.6,99,64,70,0,100,15,8.5,0.0,81,23.0,10.3,100,140,12.2,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,34,15.0,0.0,85
206.50,6587,12.0,2.0,14.2,99,64,62,0,101,16,10.0,0.0,80,22.0,10.1,100,144,12.2,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,34,14.6,0.0,87
207.75,6635,11.9,2.0,14.2,99,64,54,0,100,15,10.0,0.0,80,23.0,10.0,100,140,11.7,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,34,14.6,0.0,87
209.00,6637,11.4,2.0,13.5,99,64,46,0,100,15,10.0,0.0,78,23.0,10.5,100,138,12.3,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,34,13.8,0.0,87
210.50,6009,10.1,3.8,13.3,99,64,44,0,100,16,0.0,0.0,58,25.0,11.1,100,118,12.3,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,34,14.1,0.0,88
213.00,4653,9.1,5.4,14.5,97,64,60,0,100,16,8.0,0.0,50,22.0,10.7,100,117,11.3,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,34,14.8,0.0,88
214.50,4669,11.9,5.4,17.9,97,64,68,0,100,16,3.5,0.0,60,19.0,12.9,100,116,11.3,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,34,18.0,0.0,90
217.00,4738,13.0,5.5,18.5,97,64,84,0,100,16,2.0,0.0,62,20.0,13.8,100,118,12.7,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,34,19.0,0.0,91
218.00,4764,12.6,5.5,18.5,97,64,92,0,100,16,3.0,0.0,61,19.0,13.8,100,115,11.9,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,34,18.3,0.0,91
