Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,90,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
165.50,3620,0.4,0.0,0.4,0,96,5,0,19,5,0.0,0.0,100,25.0,0.0,13,50,17.1,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,71
167.50,3615,0.4,0.0,0.4,0,96,5,0,19,5,0.0,0.0,100,25.0,0.0,12,53,20.2,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,71
168.75,3614,0.4,0.0,0.4,0,96,5,0,19,6,2.0,0.0,100,25.0,0.0,13,64,19.3,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,71
170.00,3607,0.4,0.0,0.4,2,98,5,0,19,8,2.0,0.0,100,25.0,0.0,16,81,20.6,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,71
170.75,3596,0.3,0.0,0.3,12,98,5,0,19,8,11.0,0.0,100,25.0,0.0,17,81,20.6,4,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,70
172.25,3626,0.2,0.4,0.1,22,98,5,0,22,7,35.0,0.0,100,25.0,0.0,26,81,3.8,4,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,70
173.25,3577,0.0,0.9,0.0,31,98,5,0,28,8,29.0,0.0,100,25.0,0.0,50,81,3.8,4,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,70
174.50,3604,0.0,0.9,0.0,33,98,5,0,33,9,22.5,0.0,100,25.0,0.0,67,93,19.7,4,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.3,0.0,70
175.75,3596,0.0,0.9,0.0,33,98,5,0,73,10,18.5,0.0,100,25.0,0.3,70,100,19.6,4,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.7,0.0,70
176.75,3597,0.0,0.9,0.0,29,98,5,0,90,11,18.5,0.0,100,25.0,0.0,70,111,22.0,4,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.9,0.0,70
178.00,3568,0.9,0.7,0.9,29,98,5,0,90,11,24.5,0.0,100,25.0,0.0,44,111,22.1,4,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,70
179.00,3498,0.9,0.0,0.9,0,98,5,0,19,10,0.0,0.0,100,25.0,0.0,25,106,22.1,4,0,0.0,11,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,70
180.25,3486,0.8,0.0,0.9,0,98,5,0,18,10,0.0,0.0,100,25.0,0.0,15,100,18.6,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,70
181.50,3491,0.7,0.0,0.7,0,98,5,0,19,9,0.0,0.0,100,25.0,0.0,14,92,19.5,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,70
182.50,3548,0.7,0.0,0.7,0,98,5,0,19,8,0.0,0.0,100,25.0,0.0,14,85,19.5,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,70
184.50,3535,0.6,0.0,0.6,6,98,5,0,19,7,0.0,0.0,100,25.0,0.0,16,74,20.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,70
185.75,3549,0.3,0.0,0.3,32,98,5,0,23,6,33.5,0.0,100,25.0,0.0,27,68,16.3,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,70
186.75,3529,0.0,0.9,0.0,32,98,5,0,23,7,22.5,0.0,100,25.0,0.0,27,68,16.3,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,69
189.25,3420,0.5,0.0,0.6,2,98,5,0,19,7,0.0,0.0,100,25.0,0.0,21,74,19.3,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,69
190.25,3464,0.5,0.0,0.4,0,98,5,0,18,7,0.0,0.0,100,25.0,0.0,15,70,19.4,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,69
191.50,3483,0.5,0.0,0.4,0,100,5,0,19,6,0.0,0.0,100,25.0,0.0,14,65,22.7,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,69
192.50,3507,0.4,0.0,0.4,0,100,5,0,19,5,35.0,0.0,100,25.0,0.0,15,53,22.7,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,68
193.75,3477,0.4,0.0,0.4,0,100,5,0,18,5,15.5,0.0,100,25.0,0.0,14,51,20.5,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,68
195.00,3488,0.3,0.0,0.3,0,100,5,0,18,7,2.0,0.0,100,25.0,0.0,14,51,16.7,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,68
196.00,3469,0.3,0.0,0.3,0,100,5,0,19,8,2.0,0.0,100,25.0,0.0,15,80,16.7,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,68
198.00,3467,0.3,0.0,0.3,0,100,5,0,19,7,2.0,0.0,100,25.0,0.0,16,79,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,68
199.00,3451,0.3,0.0,0.3,0,100,5,0,18,7,2.0,0.0,100,25.0,0.0,16,79,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,68
201.00,3438,0.3,0.0,0.3,0,100,5,0,19,7,2.0,0.0,100,25.0,0.0,17,79,3.8,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,67
202.00,3429,0.2,0.0,0.1,0,100,5,0,18,8,2.0,0.0,100,25.0,0.0,17,78,3.8,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,67
203.25,3420,0.2,0.0,0.1,0,100,5,0,18,8,2.0,0.0,100,25.0,0.0,17,82,3.8,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,67
204.00,3418,0.2,0.0,0.1,0,100,5,0,18,7,2.0,0.0,100,25.0,0.0,16,80,3.8,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,67
206.25,3404,0.2,0.0,0.1,0,100,5,0,19,7,2.0,0.0,100,25.0,0.0,16,80,3.8,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,67
208.50,3396,0.2,0.0,0.1,0,100,5,0,18,7,2.0,0.0,100,25.0,0.0,15,80,3.8,4,0,0.0,10,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,67
209.25,3391,0.2,0.0,0.1,0,100,5,0,19,8,2.0,0.0,100,25.0,0.0,15,78,3.8,4,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,13,0.0,0.0,67
