Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,90,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
163.50,4545,18.4,4.5,23.3,99,113,100,0,100,13,0.0,0.0,76,24.0,18.5,100,101,10.4,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,23.4,0.0,88
165.25,4606,17.5,4.5,22.3,99,113,100,0,100,13,0.0,0.0,75,24.0,18.9,100,102,10.0,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,22.3,0.0,88
166.25,4621,16.9,4.5,21.7,99,113,100,0,101,14,0.0,0.0,74,24.0,18.4,100,107,10.6,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.9,0.0,88
167.25,4647,16.7,4.7,21.7,99,113,100,0,100,13,0.0,0.0,73,23.0,17.7,100,103,10.5,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.9,0.0,88
169.25,4674,17.0,4.7,22.0,99,113,100,0,101,14,0.0,0.0,74,24.0,17.6,100,107,10.3,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,22.0,0.0,88
170.75,4710,16.9,4.7,22.0,99,114,100,0,100,13,0.0,0.0,74,24.0,17.6,100,104,10.7,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.9,0.0,88
171.50,4732,16.3,4.7,21.3,99,114,100,0,100,14,0.0,0.0,73,23.0,17.4,100,106,10.6,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.9,0.0,91
174.00,4802,16.2,4.8,21.1,99,114,100,0,100,15,0.0,0.0,72,23.0,16.7,100,110,10.6,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.1,0.0,93
175.00,4827,16.1,4.7,21.1,99,114,100,0,100,15,0.0,0.0,72,23.0,16.7,100,110,10.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.1,0.0,93
177.25,4856,15.7,4.5,20.7,97,114,100,0,100,14,0.0,0.0,72,24.0,16.5,100,110,11.2,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.0,0.0,95
178.00,4881,15.8,4.5,20.7,95,114,100,0,100,14,0.0,0.0,72,23.0,15.9,100,110,10.7,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,20.7,0.0,95
179.25,4900,16.2,3.5,20.2,77,114,100,0,101,15,0.0,0.0,78,22.0,16.3,100,111,10.7,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,20.4,0.0,95
180.75,4911,14.1,3.0,17.2,66,114,95,0,55,15,1.5,0.0,77,23.0,10.0,100,151,10.7,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.5,0.0,96
182.00,4931,11.4,3.1,14.6,70,114,95,0,97,15,2.0,0.0,70,24.0,10.4,100,114,12.1,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,15.0,0.0,96
183.75,4897,9.0,1.8,10.9,44,114,91,0,93,15,12.0,0.0,72,25.0,0.0,100,150,12.1,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,5.5,0.0,96
185.00,4837,7.0,0.0,7.2,0,114,83,0,19,14,20.0,0.0,100,30.0,0.0,47,144,10.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,96
186.25,4889,4.5,0.0,4.5,0,114,75,0,20,13,14.5,0.0,100,31.0,0.0,31,131,13.6,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,96
187.75,4901,3.1,0.0,3.1,0,114,67,0,20,12,15.0,0.0,100,23.0,0.0,26,120,13.6,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,96
189.00,4873,2.3,0.0,2.3,0,114,59,0,20,10,9.0,0.0,100,30.0,0.0,24,106,11.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,96
190.00,4851,1.7,0.0,1.7,0,114,51,0,20,12,6.0,0.0,100,25.0,0.0,25,128,11.9,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,95
191.25,4807,1.3,0.0,1.3,0,114,43,0,21,12,6.0,0.0,100,25.0,0.0,28,127,11.9,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,95
